createdAt,value
2016-12-24T00:00:00.087Z,0
2016-12-24T00:00:40.585Z,0
2016-12-24T00:01:21.081Z,0
2016-12-24T00:02:01.580Z,0
2016-12-24T00:02:42.072Z,0
2016-12-24T00:03:22.567Z,0
2016-12-24T00:04:03.071Z,0
2016-12-24T00:04:44.117Z,0
2016-12-24T00:05:24.073Z,0
2016-12-24T00:06:04.561Z,0
2016-12-24T00:06:45.045Z,0
2016-12-24T00:07:25.547Z,0
2016-12-24T00:08:06.036Z,0
2016-12-24T00:08:46.551Z,0
2016-12-24T00:09:27.047Z,0
2016-12-24T00:10:07.554Z,0
2016-12-24T00:10:48.045Z,0
2016-12-24T00:11:28.550Z,0
2016-12-24T00:12:09.037Z,0
2016-12-24T00:12:49.523Z,0
2016-12-24T00:13:30.029Z,0
2016-12-24T00:14:10.512Z,0
2016-12-24T00:14:51.020Z,0
2016-12-24T00:15:31.499Z,0
2016-12-24T00:16:11.994Z,0
2016-12-24T00:16:52.475Z,0
2016-12-24T00:17:32.959Z,0
2016-12-24T00:18:13.465Z,0
2016-12-24T00:18:53.956Z,0
2016-12-24T00:19:34.471Z,0
2016-12-24T00:20:14.965Z,0
2016-12-24T00:20:55.463Z,0
2016-12-24T00:21:35.953Z,0
2016-12-24T00:22:16.944Z,0
2016-12-24T00:22:57.432Z,0
2016-12-24T00:23:37.927Z,0
2016-12-24T00:24:18.428Z,0
2016-12-24T00:24:58.898Z,0
2016-12-24T00:25:39.429Z,0
2016-12-24T00:26:19.909Z,0
2016-12-24T00:27:00.405Z,0
2016-12-24T00:27:40.917Z,0
2016-12-24T00:28:21.421Z,0
2016-12-24T00:29:01.921Z,0
2016-12-24T00:29:42.415Z,0
2016-12-24T00:30:22.917Z,0
2016-12-24T00:31:03.415Z,0
2016-12-24T00:31:43.919Z,0
2016-12-24T00:32:24.415Z,0
2016-12-24T00:33:04.903Z,0
2016-12-24T00:33:45.392Z,0
2016-12-24T00:34:25.883Z,0
2016-12-24T00:35:06.377Z,0
2016-12-24T00:35:46.862Z,0
2016-12-24T00:36:27.354Z,0
2016-12-24T00:37:07.862Z,0
2016-12-24T00:37:48.356Z,0
2016-12-24T00:38:28.858Z,0
2016-12-24T00:39:09.348Z,0
2016-12-24T00:39:49.843Z,0
2016-12-24T00:40:30.349Z,0
2016-12-24T00:41:11.456Z,0
2016-12-24T00:41:51.946Z,0
2016-12-24T00:42:32.435Z,0
2016-12-24T00:43:12.921Z,0
2016-12-24T00:43:53.415Z,0
2016-12-24T00:44:33.918Z,0
2016-12-24T00:45:14.418Z,0
2016-12-24T00:45:54.915Z,0
2016-12-24T00:46:35.408Z,0
2016-12-24T00:47:15.900Z,0
2016-12-24T00:47:56.417Z,0
2016-12-24T00:48:36.913Z,0
2016-12-24T00:49:17.401Z,0
2016-12-24T00:49:57.892Z,0
2016-12-24T00:50:38.388Z,0
2016-12-24T00:51:18.874Z,0
2016-12-24T00:51:59.363Z,0
2016-12-24T00:52:39.864Z,0
2016-12-24T00:53:20.358Z,0
2016-12-24T00:54:00.848Z,0
2016-12-24T00:54:41.354Z,0
2016-12-24T00:55:21.842Z,0
2016-12-24T00:56:02.338Z,0
2016-12-24T00:56:42.854Z,0
2016-12-24T00:57:23.354Z,0
2016-12-24T00:58:03.838Z,0
2016-12-24T00:58:44.329Z,0
2016-12-24T00:59:24.810Z,0
2016-12-24T01:00:05.306Z,0
2016-12-24T01:00:45.803Z,0
2016-12-24T01:01:26.303Z,0
2016-12-24T01:02:06.804Z,0
2016-12-24T01:02:47.289Z,0
2016-12-24T01:03:28.652Z,0
2016-12-24T01:04:09.169Z,0
2016-12-24T01:04:49.682Z,0
2016-12-24T01:05:30.175Z,0
2016-12-24T01:06:10.670Z,0
2016-12-24T01:06:51.166Z,0
2016-12-24T01:07:31.650Z,0
2016-12-24T01:08:12.140Z,0
2016-12-24T01:08:52.635Z,0
2016-12-24T01:09:33.130Z,0
2016-12-24T01:10:13.621Z,0
2016-12-24T01:10:54.115Z,0
2016-12-24T01:11:34.611Z,0
2016-12-24T01:12:15.107Z,0
2016-12-24T01:12:55.603Z,0
2016-12-24T01:13:36.100Z,0
2016-12-24T01:14:16.611Z,0
2016-12-24T01:14:57.100Z,0
2016-12-24T01:15:37.607Z,0
2016-12-24T01:16:18.094Z,0
2016-12-24T01:16:59.292Z,0
2016-12-24T01:17:39.779Z,0
2016-12-24T01:18:20.295Z,0
2016-12-24T01:19:00.780Z,0
2016-12-24T01:19:41.287Z,0
2016-12-24T01:20:21.783Z,0
2016-12-24T01:21:02.383Z,0
2016-12-24T01:21:42.871Z,0
2016-12-24T01:22:23.353Z,0
2016-12-24T01:23:03.843Z,0
2016-12-24T01:23:44.334Z,0
2016-12-24T01:24:24.834Z,0
2016-12-24T01:25:05.323Z,0
2016-12-24T01:25:45.835Z,0
2016-12-24T01:26:26.320Z,0
2016-12-24T01:27:06.806Z,0
2016-12-24T01:27:47.312Z,0
2016-12-24T01:28:27.802Z,0
2016-12-24T01:29:08.296Z,0
2016-12-24T01:29:48.808Z,0
2016-12-24T01:30:29.309Z,0
2016-12-24T01:31:09.800Z,0
2016-12-24T01:31:50.304Z,0
2016-12-24T01:32:30.800Z,0
2016-12-24T01:33:11.280Z,0
2016-12-24T01:33:51.776Z,0
2016-12-24T01:34:32.270Z,0
2016-12-24T01:35:12.762Z,0
2016-12-24T01:35:53.248Z,0
2016-12-24T01:36:33.747Z,0
2016-12-24T01:37:14.246Z,0
2016-12-24T01:37:54.753Z,0
2016-12-24T01:38:35.240Z,0
2016-12-24T01:39:15.731Z,0
2016-12-24T01:39:56.252Z,0
2016-12-24T01:40:36.749Z,0
2016-12-24T01:41:17.246Z,0
2016-12-24T01:41:57.747Z,0
2016-12-24T01:42:38.237Z,0
2016-12-24T01:43:18.740Z,0
2016-12-24T01:43:59.246Z,0
2016-12-24T01:44:39.747Z,0
2016-12-24T01:45:20.233Z,0
2016-12-24T01:46:00.722Z,0
2016-12-24T01:46:41.211Z,0
2016-12-24T01:47:21.707Z,0
2016-12-24T01:48:02.195Z,0
2016-12-24T01:48:42.691Z,0
2016-12-24T01:49:23.196Z,0
2016-12-24T01:50:03.682Z,0
2016-12-24T01:50:44.169Z,0
2016-12-24T01:51:24.680Z,0
2016-12-24T01:52:05.156Z,0
2016-12-24T01:52:45.646Z,0
2016-12-24T01:53:26.139Z,0
2016-12-24T01:54:06.636Z,0
2016-12-24T01:54:47.130Z,0
2016-12-24T01:55:27.638Z,0
2016-12-24T01:56:08.125Z,0
2016-12-24T01:56:48.606Z,0
2016-12-24T01:57:29.092Z,0
2016-12-24T01:58:09.606Z,0
2016-12-24T01:58:50.087Z,0
2016-12-24T01:59:30.593Z,0
2016-12-24T02:00:11.082Z,0
2016-12-24T02:00:51.569Z,0
2016-12-24T02:01:32.655Z,0
2016-12-24T02:02:12.533Z,0
2016-12-24T02:02:53.026Z,0
2016-12-24T02:03:33.522Z,0
2016-12-24T02:04:13.999Z,0
2016-12-24T02:04:54.487Z,0
2016-12-24T02:05:34.971Z,0
2016-12-24T02:06:15.469Z,0
2016-12-24T02:06:56.655Z,0
2016-12-24T02:07:36.456Z,0
2016-12-24T02:08:16.968Z,0
2016-12-24T02:08:57.458Z,0
2016-12-24T02:09:37.967Z,0
2016-12-24T02:10:18.450Z,0
2016-12-24T02:10:58.964Z,0
2016-12-24T02:11:39.454Z,0
2016-12-24T02:12:19.929Z,0
2016-12-24T02:13:00.418Z,0
2016-12-24T02:13:40.912Z,0
2016-12-24T02:14:21.410Z,0
2016-12-24T02:15:01.909Z,0
2016-12-24T02:15:42.412Z,0
2016-12-24T02:16:22.907Z,0
2016-12-24T02:17:03.407Z,0
2016-12-24T02:17:44.062Z,0
2016-12-24T02:18:24.551Z,0
2016-12-24T02:19:05.038Z,0
2016-12-24T02:19:45.558Z,0
2016-12-24T02:20:26.055Z,0
2016-12-24T02:21:06.552Z,0
2016-12-24T02:21:47.038Z,0
2016-12-24T02:22:27.543Z,0
2016-12-24T02:23:08.023Z,0
2016-12-24T02:23:48.510Z,0
2016-12-24T02:24:29.003Z,0
2016-12-24T02:25:09.503Z,0
2016-12-24T02:25:49.992Z,0
2016-12-24T02:26:30.495Z,0
2016-12-24T02:27:10.990Z,0
2016-12-24T02:27:51.480Z,0
2016-12-24T02:28:31.996Z,0
2016-12-24T02:29:12.498Z,0
2016-12-24T02:29:52.995Z,0
2016-12-24T02:30:33.492Z,0
2016-12-24T02:31:13.991Z,0
2016-12-24T02:31:54.495Z,0
2016-12-24T02:32:34.990Z,0
2016-12-24T02:33:15.538Z,0
2016-12-24T02:33:56.046Z,0
2016-12-24T02:34:36.519Z,0
2016-12-24T02:35:17.009Z,0
2016-12-24T02:35:57.499Z,0
2016-12-24T02:36:37.990Z,0
2016-12-24T02:37:18.486Z,0
2016-12-24T02:37:58.975Z,0
2016-12-24T02:38:39.493Z,0
2016-12-24T02:39:19.992Z,0
2016-12-24T02:40:00.491Z,0
2016-12-24T02:40:40.960Z,0
2016-12-24T02:42:38.639Z,0
2016-12-24T02:43:19.146Z,0
2016-12-24T02:43:59.634Z,0
2016-12-24T02:44:41.032Z,0
2016-12-24T02:45:20.590Z,0
2016-12-24T02:46:01.065Z,0
2016-12-24T02:46:41.572Z,0
2016-12-24T02:47:22.077Z,0
2016-12-24T02:48:02.564Z,0
2016-12-24T02:48:43.054Z,0
2016-12-24T02:49:23.562Z,0
2016-12-24T02:50:04.751Z,0
2016-12-24T02:50:45.248Z,0
2016-12-24T02:51:25.748Z,0
2016-12-24T02:52:06.251Z,0
2016-12-24T02:52:46.748Z,0
2016-12-24T02:53:27.243Z,0
2016-12-24T02:54:07.730Z,0
2016-12-24T02:54:48.236Z,0
2016-12-24T02:55:28.722Z,0
2016-12-24T02:56:09.206Z,0
2016-12-24T02:56:49.719Z,0
2016-12-24T02:57:30.211Z,0
2016-12-24T02:58:10.705Z,0
2016-12-24T02:58:51.192Z,0
2016-12-24T02:59:31.686Z,0
2016-12-24T03:00:13.036Z,0
2016-12-24T03:00:52.681Z,0
2016-12-24T03:01:33.174Z,0
2016-12-24T03:02:13.686Z,0
2016-12-24T03:04:26.471Z,0
2016-12-24T03:05:06.972Z,0
2016-12-24T03:05:47.460Z,0
2016-12-24T03:06:27.950Z,0
2016-12-24T03:07:08.443Z,0
2016-12-24T03:07:49.825Z,0
2016-12-24T03:08:30.319Z,0
2016-12-24T03:09:10.798Z,0
2016-12-24T03:09:51.294Z,0
2016-12-24T03:10:31.779Z,0
2016-12-24T03:11:12.266Z,0
2016-12-24T03:11:52.757Z,0
2016-12-24T03:12:33.245Z,0
2016-12-24T03:13:13.756Z,0
2016-12-24T03:13:54.266Z,0
2016-12-24T03:14:34.752Z,0
2016-12-24T03:15:15.234Z,0
2016-12-24T03:15:55.715Z,0
2016-12-24T03:16:36.193Z,0
2016-12-24T03:17:16.684Z,0
2016-12-24T03:17:57.168Z,0
2016-12-24T03:18:37.658Z,0
2016-12-24T03:19:18.153Z,0
2016-12-24T03:19:58.644Z,0
2016-12-24T03:20:39.151Z,0
2016-12-24T03:21:19.643Z,0
2016-12-24T03:22:00.147Z,0
2016-12-24T03:22:40.642Z,0
2016-12-24T03:23:21.307Z,0
2016-12-24T03:24:01.809Z,0
2016-12-24T03:24:42.847Z,0
2016-12-24T03:27:10.282Z,0
2016-12-24T03:27:50.771Z,0
2016-12-24T03:28:32.124Z,0
2016-12-24T03:29:13.155Z,0
2016-12-24T03:29:53.125Z,0
2016-12-24T03:30:33.644Z,0
2016-12-24T03:31:14.137Z,0
2016-12-24T03:31:54.633Z,0
2016-12-24T03:32:35.117Z,0
2016-12-24T03:33:15.599Z,0
2016-12-24T03:33:56.968Z,0
2016-12-24T03:34:37.456Z,0
2016-12-24T03:35:17.953Z,0
2016-12-24T03:35:58.440Z,0
2016-12-24T03:36:38.927Z,0
2016-12-24T03:37:20.291Z,0
2016-12-24T03:38:00.775Z,0
2016-12-24T03:38:41.261Z,0
2016-12-24T03:39:21.741Z,0
2016-12-24T03:40:02.227Z,0
2016-12-24T03:40:42.710Z,0
2016-12-24T03:41:23.194Z,0
2016-12-24T03:42:03.685Z,0
2016-12-24T03:42:44.185Z,0
2016-12-24T03:43:24.672Z,0
2016-12-24T03:44:05.166Z,0
2016-12-24T03:44:45.661Z,0
2016-12-24T03:45:27.012Z,0
2016-12-24T03:46:07.517Z,0
2016-12-24T03:46:48.036Z,0
2016-12-24T03:47:28.529Z,0
2016-12-24T03:48:09.031Z,0
2016-12-24T03:48:49.521Z,0
2016-12-24T03:49:30.000Z,0
2016-12-24T03:50:10.492Z,0
2016-12-24T03:50:50.982Z,0
2016-12-24T03:51:31.476Z,0
2016-12-24T03:52:11.954Z,0
2016-12-24T03:52:52.437Z,0
2016-12-24T03:53:32.924Z,0
2016-12-24T03:54:13.409Z,0
2016-12-24T03:54:53.906Z,0
2016-12-24T03:55:34.406Z,0
2016-12-24T03:56:14.895Z,0
2016-12-24T03:56:55.375Z,0
2016-12-24T03:57:35.859Z,0
2016-12-24T03:58:16.347Z,0
2016-12-24T03:58:56.826Z,0
2016-12-24T03:59:37.329Z,0
2016-12-24T04:00:17.817Z,0
2016-12-24T04:00:59.161Z,0
2016-12-24T04:01:39.692Z,0
2016-12-24T04:02:20.660Z,0
2016-12-24T04:03:00.670Z,0
2016-12-24T04:03:41.316Z,0
2016-12-24T04:04:21.780Z,0
2016-12-24T04:05:02.263Z,0
2016-12-24T04:05:42.744Z,0
2016-12-24T04:06:23.246Z,0
2016-12-24T04:07:03.736Z,0
2016-12-24T04:07:44.228Z,0
2016-12-24T04:08:24.726Z,0
2016-12-24T04:09:05.733Z,0
2016-12-24T04:09:46.225Z,0
2016-12-24T04:10:26.731Z,0
2016-12-24T04:11:07.239Z,0
2016-12-24T04:11:47.727Z,0
2016-12-24T04:12:28.216Z,0
2016-12-24T04:13:08.714Z,0
2016-12-24T04:13:49.201Z,0
2016-12-24T04:14:29.689Z,0
2016-12-24T04:15:10.175Z,0
2016-12-24T04:15:50.684Z,0
2016-12-24T04:16:31.176Z,0
2016-12-24T04:17:11.677Z,0
2016-12-24T04:17:52.174Z,0
2016-12-24T04:18:32.662Z,0
2016-12-24T04:19:13.180Z,0
2016-12-24T04:19:53.674Z,0
2016-12-24T04:20:34.168Z,0
2016-12-24T04:21:14.680Z,0
2016-12-24T04:21:55.174Z,0
2016-12-24T04:22:35.674Z,0
2016-12-24T04:23:16.667Z,0
2016-12-24T04:23:57.169Z,0
2016-12-24T04:24:37.132Z,0
2016-12-24T04:25:17.627Z,0
2016-12-24T04:25:58.127Z,0
2016-12-24T04:26:38.611Z,0
2016-12-24T04:27:19.099Z,0
2016-12-24T04:27:59.574Z,0
2016-12-24T04:28:40.061Z,0
2016-12-24T04:29:20.553Z,0
2016-12-24T04:30:01.063Z,0
2016-12-24T04:30:41.571Z,0
2016-12-24T04:31:22.066Z,0
2016-12-24T04:32:02.562Z,0
2016-12-24T04:32:43.053Z,0
2016-12-24T04:33:23.566Z,0
2016-12-24T04:34:04.056Z,0
2016-12-24T04:34:44.568Z,0
2016-12-24T04:35:25.059Z,0
2016-12-24T04:36:05.564Z,0
2016-12-24T04:36:46.063Z,0
2016-12-24T04:37:26.559Z,0
2016-12-24T04:38:07.050Z,0
2016-12-24T04:38:48.198Z,0
2016-12-24T04:39:29.647Z,0
2016-12-24T04:40:10.136Z,0
2016-12-24T04:40:50.629Z,0
2016-12-24T04:41:31.141Z,0
2016-12-24T04:42:11.645Z,0
2016-12-24T04:42:52.133Z,0
2016-12-24T04:43:32.642Z,0
2016-12-24T04:44:13.129Z,0
2016-12-24T04:44:53.619Z,0
2016-12-24T04:45:34.108Z,0
2016-12-24T04:46:14.607Z,0
2016-12-24T04:46:55.091Z,0
2016-12-24T04:47:35.585Z,0
2016-12-24T04:48:16.087Z,0
2016-12-24T04:48:56.572Z,0
2016-12-24T04:49:37.676Z,0
2016-12-24T04:50:17.539Z,0
2016-12-24T04:50:58.020Z,0
2016-12-24T04:51:38.529Z,0
2016-12-24T04:52:19.026Z,0
2016-12-24T04:52:59.528Z,0
2016-12-24T04:53:40.026Z,0
2016-12-24T04:54:20.525Z,0
2016-12-24T04:55:01.148Z,0
2016-12-24T04:55:41.634Z,0
2016-12-24T04:56:22.127Z,0
2016-12-24T04:57:02.629Z,0
2016-12-24T04:57:43.122Z,0
2016-12-24T04:58:23.611Z,0
2016-12-24T04:59:04.116Z,0
2016-12-24T04:59:44.603Z,0
2016-12-24T05:00:25.088Z,0
2016-12-24T05:01:05.580Z,0
2016-12-24T05:01:46.075Z,0
2016-12-24T05:02:26.576Z,0
2016-12-24T05:03:07.070Z,0
2016-12-24T05:03:47.560Z,0
2016-12-24T05:04:28.068Z,0
2016-12-24T05:05:08.564Z,0
2016-12-24T05:05:49.047Z,0
2016-12-24T05:06:29.540Z,0
2016-12-24T05:07:10.032Z,0
2016-12-24T05:07:50.523Z,0
2016-12-24T05:08:31.007Z,0
2016-12-24T05:09:11.487Z,0
2016-12-24T05:09:51.978Z,0
2016-12-24T05:10:32.473Z,0
2016-12-24T05:11:12.967Z,0
2016-12-24T05:11:53.451Z,0
2016-12-24T05:12:33.947Z,0
2016-12-24T05:13:14.458Z,0
2016-12-24T05:13:54.963Z,0
2016-12-24T05:14:35.445Z,0
2016-12-24T05:15:16.685Z,0
2016-12-24T05:15:56.416Z,0
2016-12-24T05:16:36.905Z,0
2016-12-24T05:17:17.407Z,0
2016-12-24T05:17:57.900Z,0
2016-12-24T05:18:38.401Z,0
2016-12-24T05:19:18.905Z,0
2016-12-24T05:19:59.401Z,0
2016-12-24T05:20:39.903Z,0
2016-12-24T05:21:20.410Z,0
2016-12-24T05:22:00.895Z,0
2016-12-24T05:22:42.191Z,0
2016-12-24T05:23:21.860Z,0
2016-12-24T05:24:02.353Z,0
2016-12-24T05:24:42.854Z,0
2016-12-24T05:25:23.349Z,0
2016-12-24T05:26:03.852Z,0
2016-12-24T05:26:44.338Z,0
2016-12-24T05:27:24.824Z,0
2016-12-24T05:28:05.312Z,0
2016-12-24T05:28:45.815Z,0
2016-12-24T05:29:26.300Z,0
2016-12-24T05:30:06.792Z,0
2016-12-24T05:30:47.292Z,0
2016-12-24T05:31:27.778Z,0
2016-12-24T05:32:08.276Z,0
2016-12-24T05:32:49.321Z,0
2016-12-24T05:33:29.805Z,0
2016-12-24T05:34:10.288Z,0
2016-12-24T05:34:50.778Z,0
2016-12-24T05:35:31.260Z,0
2016-12-24T05:36:11.765Z,0
2016-12-24T05:36:52.234Z,0
2016-12-24T05:37:32.736Z,0
2016-12-24T05:38:13.224Z,0
2016-12-24T05:38:53.714Z,0
2016-12-24T05:39:34.212Z,0
2016-12-24T05:40:14.700Z,0
2016-12-24T05:40:55.195Z,0
2016-12-24T05:41:35.693Z,0
2016-12-24T05:42:16.195Z,0
2016-12-24T05:42:56.690Z,0
2016-12-24T05:43:37.174Z,0
2016-12-24T05:44:17.688Z,0
2016-12-24T05:44:58.182Z,0
2016-12-24T05:45:38.686Z,0
2016-12-24T05:46:19.191Z,0
2016-12-24T05:46:59.687Z,0
2016-12-24T05:47:40.182Z,0
2016-12-24T05:48:20.685Z,0
2016-12-24T05:49:01.188Z,0
2016-12-24T05:49:41.684Z,0
2016-12-24T05:50:22.177Z,0
2016-12-24T05:51:02.681Z,0
2016-12-24T05:51:43.182Z,0
2016-12-24T05:52:23.682Z,0
2016-12-24T05:53:04.169Z,0
2016-12-24T05:53:44.686Z,0
2016-12-24T05:54:25.179Z,0
2016-12-24T05:55:05.684Z,0
2016-12-24T05:55:46.860Z,0
2016-12-24T05:56:27.350Z,0
2016-12-24T05:57:07.846Z,0
2016-12-24T05:57:48.335Z,0
2016-12-24T05:58:28.822Z,0
2016-12-24T05:59:09.303Z,0
2016-12-24T05:59:49.808Z,0
2016-12-24T06:00:30.296Z,0
2016-12-24T06:01:10.781Z,0
2016-12-24T06:01:51.292Z,0
2016-12-24T06:02:31.782Z,0
2016-12-24T06:03:12.271Z,0
2016-12-24T06:03:52.778Z,0
2016-12-24T06:04:33.291Z,0
2016-12-24T06:05:13.775Z,0
2016-12-24T06:05:54.257Z,0
2016-12-24T06:06:34.740Z,0
2016-12-24T06:07:15.236Z,0
2016-12-24T06:07:56.703Z,0
2016-12-24T06:08:36.223Z,0
2016-12-24T06:09:16.733Z,0
2016-12-24T06:09:57.219Z,0
2016-12-24T06:10:37.711Z,0
2016-12-24T06:11:18.181Z,0
2016-12-24T06:11:58.670Z,0
2016-12-24T06:12:39.162Z,0
2016-12-24T06:13:19.633Z,0
2016-12-24T06:14:00.128Z,0
2016-12-24T06:14:40.624Z,0
2016-12-24T06:15:21.117Z,0
2016-12-24T06:16:01.606Z,0
2016-12-24T06:16:42.113Z,0
2016-12-24T06:17:22.606Z,0
2016-12-24T06:18:03.122Z,0
2016-12-24T06:18:43.621Z,0
2016-12-24T06:19:24.119Z,0
2016-12-24T06:20:04.623Z,0
2016-12-24T06:20:45.112Z,0
2016-12-24T06:21:25.600Z,0
2016-12-24T06:22:06.097Z,0
2016-12-24T06:22:47.209Z,0
2016-12-24T06:23:27.070Z,0
2016-12-24T06:24:07.564Z,0
2016-12-24T06:24:48.066Z,0
2016-12-24T06:25:28.551Z,0
2016-12-24T06:26:09.060Z,0
2016-12-24T06:26:50.137Z,0
2016-12-24T06:27:30.642Z,0
2016-12-24T06:28:11.131Z,0
2016-12-24T06:28:51.612Z,0
2016-12-24T06:29:32.107Z,0
2016-12-24T06:30:12.623Z,0
2016-12-24T06:30:53.124Z,0
2016-12-24T06:31:33.610Z,0
2016-12-24T06:32:14.098Z,0
2016-12-24T06:32:54.591Z,0
2016-12-24T06:33:35.075Z,0
2016-12-24T06:34:15.568Z,0
2016-12-24T06:34:56.055Z,0
2016-12-24T06:35:38.212Z,0
2016-12-24T06:36:17.773Z,0
2016-12-24T06:36:58.259Z,0
2016-12-24T06:37:38.741Z,0
2016-12-24T06:38:19.253Z,0
2016-12-24T06:38:59.729Z,0
2016-12-24T06:39:40.222Z,0
2016-12-24T06:40:20.723Z,0
2016-12-24T06:41:01.221Z,0
2016-12-24T06:41:41.708Z,0
2016-12-24T06:42:22.220Z,0
2016-12-24T06:43:02.725Z,0
2016-12-24T06:43:43.212Z,0
2016-12-24T06:44:23.702Z,0
2016-12-24T06:45:04.717Z,0
2016-12-24T06:45:44.663Z,0
2016-12-24T06:46:25.716Z,0
2016-12-24T06:47:05.627Z,0
2016-12-24T06:47:46.111Z,0
2016-12-24T06:48:26.620Z,0
2016-12-24T06:49:07.104Z,0
2016-12-24T06:49:47.599Z,0
2016-12-24T06:50:28.076Z,0
2016-12-24T06:51:08.566Z,0
2016-12-24T06:51:49.061Z,0
2016-12-24T06:52:29.554Z,0
2016-12-24T06:53:10.038Z,0
2016-12-24T06:53:50.519Z,0
2016-12-24T06:54:31.000Z,0
2016-12-24T06:55:11.475Z,0
2016-12-24T06:55:51.961Z,0
2016-12-24T06:56:32.438Z,0
2016-12-24T06:57:12.943Z,0
2016-12-24T06:57:53.443Z,0
2016-12-24T06:58:34.541Z,0
2016-12-24T06:59:15.028Z,0
2016-12-24T06:59:55.520Z,0
2016-12-24T07:00:36.018Z,0
2016-12-24T07:01:16.517Z,0
2016-12-24T07:01:57.013Z,0
2016-12-24T07:02:37.517Z,0
2016-12-24T07:03:18.011Z,0
2016-12-24T07:03:58.505Z,0
2016-12-24T07:04:39.014Z,0
2016-12-24T07:05:19.511Z,0
2016-12-24T07:06:00.135Z,0
2016-12-24T07:06:40.765Z,0
2016-12-24T07:07:21.262Z,0
2016-12-24T07:08:01.747Z,0
2016-12-24T07:08:42.241Z,0
2016-12-24T07:09:22.729Z,0
2016-12-24T07:10:03.215Z,0
2016-12-24T07:10:43.702Z,0
2016-12-24T07:11:24.191Z,0
2016-12-24T07:12:04.691Z,0
2016-12-24T07:12:45.173Z,4
2016-12-24T07:13:25.655Z,4
2016-12-24T07:14:06.145Z,0
2016-12-24T07:14:46.635Z,4
2016-12-24T07:15:27.128Z,4
2016-12-24T07:16:07.619Z,8
2016-12-24T07:16:48.110Z,4
2016-12-24T07:17:28.600Z,8
2016-12-24T07:18:09.107Z,8
2016-12-24T07:18:49.601Z,4
2016-12-24T07:19:30.097Z,8
2016-12-24T07:20:10.602Z,8
2016-12-24T07:20:51.098Z,8
2016-12-24T07:21:31.591Z,8
2016-12-24T07:22:12.109Z,8
2016-12-24T07:22:52.575Z,12
2016-12-24T07:23:33.728Z,16
2016-12-24T07:24:13.548Z,12
2016-12-24T07:24:54.040Z,12
2016-12-24T07:25:34.521Z,16
2016-12-24T07:26:15.014Z,12
2016-12-24T07:26:55.514Z,12
2016-12-24T07:27:36.002Z,12
2016-12-24T07:28:16.500Z,12
2016-12-24T07:28:56.987Z,20
2016-12-24T07:29:37.478Z,16
2016-12-24T07:30:17.966Z,16
2016-12-24T07:30:58.452Z,20
2016-12-24T07:31:38.943Z,20
2016-12-24T07:32:19.438Z,28
2016-12-24T07:32:59.923Z,28
2016-12-24T07:33:40.417Z,28
2016-12-24T07:34:20.933Z,36
2016-12-24T07:35:01.431Z,32
2016-12-24T07:35:41.930Z,36
2016-12-24T07:36:22.435Z,40
2016-12-24T07:37:02.928Z,40
2016-12-24T07:37:43.426Z,40
2016-12-24T07:38:23.921Z,44
2016-12-24T07:39:04.412Z,48
2016-12-24T07:39:44.887Z,48
2016-12-24T07:40:25.383Z,52
2016-12-24T07:41:05.881Z,52
2016-12-24T07:41:46.364Z,60
2016-12-24T07:42:26.855Z,60
2016-12-24T07:43:07.362Z,60
2016-12-24T07:43:47.870Z,64
2016-12-24T07:44:28.360Z,64
2016-12-24T07:45:08.842Z,68
2016-12-24T07:45:49.333Z,68
2016-12-24T07:46:29.835Z,68
2016-12-24T07:47:11.236Z,72
2016-12-24T07:47:51.737Z,72
2016-12-24T07:48:31.284Z,76
2016-12-24T07:49:12.375Z,76
2016-12-24T07:49:52.872Z,80
2016-12-24T07:50:33.367Z,84
2016-12-24T07:51:13.879Z,88
2016-12-24T07:51:54.380Z,92
2016-12-24T07:52:34.871Z,96
2016-12-24T07:53:15.380Z,100
2016-12-24T07:53:55.865Z,104
2016-12-24T07:54:36.373Z,112
2016-12-24T07:55:16.872Z,120
2016-12-24T07:55:57.379Z,128
2016-12-24T07:56:37.874Z,132
2016-12-24T07:57:18.355Z,140
2016-12-24T07:57:58.864Z,144
2016-12-24T07:58:39.374Z,152
2016-12-24T07:59:19.861Z,164
2016-12-24T08:00:00.354Z,172
2016-12-24T08:00:40.860Z,180
2016-12-24T08:01:21.364Z,188
2016-12-24T08:02:01.865Z,196
2016-12-24T08:02:42.365Z,204
2016-12-24T08:03:22.867Z,208
2016-12-24T08:04:03.363Z,216
2016-12-24T08:04:43.860Z,220
2016-12-24T08:05:24.347Z,228
2016-12-24T08:06:04.824Z,208
2016-12-24T08:06:45.318Z,208
2016-12-24T08:07:25.810Z,220
2016-12-24T08:08:06.271Z,224
2016-12-24T08:08:46.782Z,232
2016-12-24T08:09:27.280Z,236
2016-12-24T08:10:07.779Z,268
2016-12-24T08:10:48.261Z,280
2016-12-24T08:11:28.749Z,292
2016-12-24T08:12:09.236Z,300
2016-12-24T08:12:49.727Z,288
2016-12-24T08:13:30.219Z,308
2016-12-24T08:14:10.712Z,316
2016-12-24T08:14:51.206Z,336
2016-12-24T08:15:31.706Z,340
2016-12-24T08:16:12.187Z,352
2016-12-24T08:16:52.700Z,352
2016-12-24T08:17:33.190Z,356
2016-12-24T08:18:13.679Z,368
2016-12-24T08:18:54.169Z,376
2016-12-24T08:19:34.666Z,376
2016-12-24T08:20:15.153Z,372
2016-12-24T08:20:55.643Z,368
2016-12-24T08:21:36.746Z,364
2016-12-24T08:22:17.245Z,356
2016-12-24T08:22:57.121Z,348
2016-12-24T08:23:37.618Z,336
2016-12-24T08:24:18.116Z,336
2016-12-24T08:24:58.600Z,332
2016-12-24T08:25:39.112Z,336
2016-12-24T08:26:19.617Z,332
2016-12-24T08:27:00.108Z,340
2016-12-24T08:27:40.600Z,336
2016-12-24T08:28:21.088Z,340
2016-12-24T08:29:01.587Z,348
2016-12-24T08:29:42.967Z,352
2016-12-24T08:30:23.458Z,356
2016-12-24T08:31:03.961Z,360
2016-12-24T08:31:44.445Z,368
2016-12-24T08:32:25.750Z,372
2016-12-24T08:33:05.408Z,376
2016-12-24T08:33:45.905Z,384
2016-12-24T08:34:26.399Z,400
2016-12-24T08:35:06.893Z,408
2016-12-24T08:35:47.384Z,416
2016-12-24T08:36:27.880Z,424
2016-12-24T08:37:08.362Z,432
2016-12-24T08:37:48.850Z,440
2016-12-24T08:38:29.332Z,452
2016-12-24T08:39:09.822Z,456
2016-12-24T08:39:50.320Z,472
2016-12-24T08:40:30.816Z,476
2016-12-24T08:41:11.303Z,480
2016-12-24T08:41:51.812Z,484
2016-12-24T08:42:32.298Z,492
2016-12-24T08:43:12.778Z,500
2016-12-24T08:43:53.270Z,508
2016-12-24T08:44:33.782Z,516
2016-12-24T08:45:14.275Z,532
2016-12-24T08:45:54.788Z,536
2016-12-24T08:46:35.286Z,540
2016-12-24T08:47:15.761Z,560
2016-12-24T08:47:56.261Z,576
2016-12-24T08:48:36.747Z,596
2016-12-24T08:49:17.259Z,612
2016-12-24T08:49:57.745Z,624
2016-12-24T08:50:38.238Z,624
2016-12-24T08:51:18.737Z,628
2016-12-24T08:51:59.229Z,632
2016-12-24T08:52:39.732Z,632
2016-12-24T08:53:20.228Z,632
2016-12-24T08:54:00.726Z,640
2016-12-24T08:54:41.229Z,644
2016-12-24T08:55:21.728Z,656
2016-12-24T08:56:02.220Z,672
2016-12-24T08:56:42.723Z,684
2016-12-24T08:57:23.205Z,696
2016-12-24T08:58:03.696Z,704
2016-12-24T08:58:44.180Z,712
2016-12-24T08:59:24.677Z,720
2016-12-24T09:00:05.174Z,724
2016-12-24T09:00:45.657Z,716
2016-12-24T09:01:26.178Z,716
2016-12-24T09:02:06.663Z,724
2016-12-24T09:02:47.173Z,708
2016-12-24T09:03:27.662Z,708
2016-12-24T09:04:08.146Z,700
2016-12-24T09:04:48.627Z,696
2016-12-24T09:05:29.140Z,696
2016-12-24T09:06:09.629Z,696
2016-12-24T09:06:50.125Z,704
2016-12-24T09:07:30.617Z,712
2016-12-24T09:08:11.267Z,728
2016-12-24T09:08:51.747Z,740
2016-12-24T09:09:32.235Z,752
2016-12-24T09:10:12.725Z,756
2016-12-24T09:10:53.224Z,768
2016-12-24T09:11:33.717Z,768
2016-12-24T09:12:14.209Z,768
2016-12-24T09:12:54.710Z,760
2016-12-24T09:13:35.199Z,748
2016-12-24T09:14:15.692Z,736
2016-12-24T09:14:56.210Z,732
2016-12-24T09:15:36.709Z,740
2016-12-24T09:16:17.203Z,752
2016-12-24T09:16:57.703Z,772
2016-12-24T09:17:38.210Z,796
2016-12-24T09:18:18.705Z,812
2016-12-24T09:18:59.209Z,828
2016-12-24T09:19:39.705Z,836
2016-12-24T09:20:20.200Z,844
2016-12-24T09:21:00.709Z,856
2016-12-24T09:21:41.202Z,884
2016-12-24T09:22:21.708Z,900
2016-12-24T09:23:02.191Z,924
2016-12-24T09:23:42.687Z,928
2016-12-24T09:24:23.205Z,940
2016-12-24T09:25:03.702Z,952
2016-12-24T09:25:44.198Z,964
2016-12-24T09:26:24.697Z,976
2016-12-24T09:27:05.188Z,984
2016-12-24T09:27:45.675Z,984
2016-12-24T09:28:26.165Z,972
2016-12-24T09:29:06.669Z,964
2016-12-24T09:29:47.157Z,952
2016-12-24T09:30:27.651Z,952
2016-12-24T09:31:08.141Z,952
2016-12-24T09:31:48.634Z,952
2016-12-24T09:32:29.118Z,944
2016-12-24T09:33:10.269Z,968
2016-12-24T09:33:50.079Z,964
2016-12-24T09:34:30.590Z,972
2016-12-24T09:35:11.077Z,940
2016-12-24T09:35:51.570Z,912
2016-12-24T09:36:32.061Z,920
2016-12-24T09:37:12.552Z,908
2016-12-24T09:37:53.039Z,860
2016-12-24T09:38:33.536Z,820
2016-12-24T09:39:54.525Z,764
2016-12-24T09:40:35.018Z,768
2016-12-24T09:41:15.525Z,736
2016-12-24T09:41:56.036Z,740
2016-12-24T09:42:36.523Z,728
2016-12-24T09:43:17.034Z,716
2016-12-24T09:43:57.665Z,696
2016-12-24T09:44:38.166Z,656
2016-12-24T09:45:18.644Z,660
2016-12-24T09:45:59.137Z,656
2016-12-24T09:46:39.632Z,664
2016-12-24T09:47:20.127Z,648
2016-12-24T09:48:00.618Z,652
2016-12-24T09:48:41.107Z,640
2016-12-24T09:49:21.599Z,596
2016-12-24T09:50:02.100Z,568
2016-12-24T09:50:42.593Z,604
2016-12-24T09:51:23.097Z,640
2016-12-24T09:52:03.597Z,640
2016-12-24T09:52:44.091Z,668
2016-12-24T09:53:24.579Z,756
2016-12-24T09:54:05.075Z,784