createdAt,value
2023-03-14T00:02:42.444Z,6.20
2023-03-14T00:07:48.319Z,6.72
2023-03-14T00:12:52.618Z,5.72
2023-03-14T00:17:57.263Z,7.10
2023-03-14T00:23:03.741Z,4.90
2023-03-14T00:28:08.061Z,8.98
2023-03-14T00:33:12.247Z,4.55
2023-03-14T00:38:17.837Z,4.60
2023-03-14T00:43:25.875Z,2.97
2023-03-14T00:48:32.437Z,5.18
2023-03-14T00:53:40.965Z,6.75
2023-03-14T00:58:45.585Z,5.65
2023-03-14T01:03:49.998Z,7.88
2023-03-14T01:08:56.150Z,4.50
2023-03-14T01:14:01.317Z,3.83
2023-03-14T01:19:06.945Z,3.75
2023-03-14T01:24:14.692Z,5.25
2023-03-14T01:29:19.063Z,5.82
2023-03-14T01:34:23.311Z,7.18
2023-03-14T01:39:29.787Z,3.05
2023-03-14T01:44:50.299Z,5.15
2023-03-14T01:49:58.775Z,3.35
2023-03-14T01:55:07.695Z,3.17
2023-03-14T02:00:15.452Z,3.38
2023-03-14T02:05:23.956Z,3.17
2023-03-14T02:10:50.468Z,7.10
2023-03-14T02:16:00.101Z,5.88
2023-03-14T02:21:46.969Z,8.60
2023-03-14T02:27:15.848Z,9.20
2023-03-14T02:32:24.226Z,5.55
2023-03-14T02:37:35.722Z,13.77
2023-03-14T02:42:42.462Z,10.77
2023-03-14T02:47:51.813Z,8.93
2023-03-14T02:52:56.065Z,7.70
2023-03-14T02:58:02.464Z,14.25
2023-03-14T03:03:07.351Z,11.95
2023-03-14T03:08:12.152Z,7.85
2023-03-14T03:13:19.187Z,9.25
2023-03-14T03:18:27.661Z,12.45
2023-03-14T03:23:32.857Z,16.88
2023-03-14T03:28:38.667Z,21.55
2023-03-14T03:33:43.318Z,7.43
2023-03-14T03:38:47.703Z,7.00
2023-03-14T03:43:55.317Z,7.03
2023-03-14T03:49:02.753Z,6.80
2023-03-14T03:54:07.078Z,5.60
2023-03-14T03:59:12.975Z,5.40
2023-03-14T04:04:17.356Z,7.20
2023-03-14T04:09:22.265Z,5.13
2023-03-14T04:14:44.388Z,8.68
2023-03-14T04:19:59.636Z,11.20
2023-03-14T04:25:12.094Z,7.15
2023-03-14T04:30:23.453Z,7.70
2023-03-14T04:35:37.094Z,9.52
2023-03-14T04:45:53.210Z,8.50
2023-03-14T04:50:57.711Z,9.88
2023-03-14T04:56:04.193Z,9.32
2023-03-14T05:01:16.248Z,20.13
2023-03-14T05:06:38.791Z,13.77
2023-03-14T05:12:03.222Z,6.50
2023-03-14T05:17:15.729Z,10.10
2023-03-14T05:22:44.004Z,8.25
2023-03-14T05:28:26.449Z,9.35
2023-03-14T05:33:46.205Z,9.32
2023-03-14T05:39:10.958Z,9.10
2023-03-14T05:44:34.664Z,10.45
2023-03-14T05:49:58.878Z,6.45
2023-03-14T05:55:10.986Z,6.82
2023-03-14T06:00:47.944Z,6.80
2023-03-14T06:06:19.053Z,5.82
2023-03-14T06:11:23.582Z,6.82
2023-03-14T06:16:28.036Z,6.13
2023-03-14T06:21:33.998Z,6.95
2023-03-14T06:26:38.552Z,5.65
2023-03-14T06:31:42.762Z,10.23
2023-03-14T06:36:49.453Z,7.20
2023-03-14T06:41:54.055Z,8.40
2023-03-14T06:46:58.725Z,4.53
2023-03-14T06:52:04.997Z,8.75
2023-03-14T06:57:10.072Z,10.00
2023-03-14T07:02:14.837Z,11.25
2023-03-14T07:07:22.829Z,9.98
2023-03-14T07:12:27.055Z,4.97
2023-03-14T07:17:32.396Z,5.93
2023-03-14T07:22:38.006Z,12.05
2023-03-14T07:27:42.574Z,7.28
2023-03-14T07:32:46.802Z,4.75
2023-03-14T07:37:53.670Z,6.68
2023-03-14T07:43:05.806Z,8.18
2023-03-14T07:48:28.133Z,10.18
2023-03-14T07:53:34.242Z,8.80
2023-03-14T07:58:38.391Z,5.50
2023-03-14T08:03:42.640Z,5.85
2023-03-14T08:08:48.265Z,5.22
2023-03-14T08:13:52.927Z,6.53
2023-03-14T08:18:57.597Z,11.05
2023-03-14T08:24:05.936Z,8.70
2023-03-14T08:29:14.021Z,6.35
2023-03-14T08:34:18.176Z,8.98
2023-03-14T08:39:24.566Z,10.98
2023-03-14T08:44:29.079Z,9.20
2023-03-14T08:49:33.610Z,9.50
2023-03-14T08:54:39.450Z,7.57
2023-03-14T08:59:43.919Z,6.65
2023-03-14T09:04:48.171Z,9.93
2023-03-14T09:09:54.142Z,10.70
2023-03-14T09:14:58.930Z,6.50
2023-03-14T09:20:07.163Z,9.13
2023-03-14T09:25:13.368Z,6.22
2023-03-14T09:30:18.610Z,5.65
2023-03-14T09:35:23.458Z,11.85
2023-03-14T09:40:34.271Z,5.82
2023-03-14T09:45:41.651Z,7.40
2023-03-14T09:50:50.678Z,7.30
2023-03-14T09:56:00.271Z,11.87
2023-03-14T10:01:04.858Z,4.22
2023-03-14T10:06:14.111Z,11.80
2023-03-14T10:11:20.164Z,26.73
2023-03-14T10:16:31.485Z,18.25
2023-03-14T10:21:40.678Z,22.90
2023-03-14T10:26:49.747Z,8.23
2023-03-14T10:31:56.301Z,20.27
2023-03-14T10:37:08.639Z,9.85
2023-03-14T10:42:23.351Z,12.15
2023-03-14T10:47:29.478Z,9.50
2023-03-14T10:53:00.267Z,7.95
2023-03-14T10:58:00.622Z,11.00
2023-03-14T11:03:12.761Z,9.45
2023-03-14T11:08:26.151Z,11.63
2023-03-14T11:13:39.851Z,7.95
2023-03-14T11:19:14.079Z,9.75
2023-03-14T11:24:38.641Z,9.23
2023-03-14T11:29:57.594Z,9.32
2023-03-14T11:35:06.457Z,7.53
2023-03-14T11:40:16.896Z,11.10
2023-03-14T11:45:29.073Z,9.18
2023-03-14T11:50:35.416Z,9.93
2023-03-14T11:55:43.331Z,10.27
2023-03-14T12:00:50.635Z,18.90
2023-03-14T12:06:12.152Z,40.92
2023-03-14T12:11:28.159Z,19.35
2023-03-14T12:16:41.516Z,22.20
2023-03-14T12:21:50.576Z,20.25
2023-03-14T12:26:57.238Z,14.68
2023-03-14T12:32:25.862Z,19.98
2023-03-14T12:37:38.654Z,10.00
2023-03-14T12:42:56.557Z,22.42
2023-03-14T12:48:11.636Z,22.45
2023-03-14T12:53:53.030Z,18.90
2023-03-14T12:59:22.129Z,22.45
2023-03-14T13:04:39.567Z,19.75
2023-03-14T13:10:06.729Z,20.90
2023-03-14T13:15:22.311Z,20.77
2023-03-14T13:20:33.238Z,20.45
2023-03-14T13:25:38.578Z,23.27
2023-03-14T13:30:45.387Z,18.88
2023-03-14T13:35:56.709Z,21.67
2023-03-14T13:41:02.622Z,10.77
2023-03-14T13:46:09.353Z,9.48
2023-03-14T13:51:18.739Z,12.95
2023-03-14T13:56:24.869Z,10.00
2023-03-14T14:01:32.547Z,22.30
2023-03-14T14:06:40.558Z,16.17
2023-03-14T14:11:59.898Z,15.98
2023-03-14T14:17:15.908Z,19.92
2023-03-14T14:22:22.968Z,16.87
2023-03-14T14:27:32.615Z,23.40
2023-03-14T14:32:39.276Z,15.85
2023-03-14T14:37:46.666Z,35.80
2023-03-14T14:42:52.325Z,18.33
2023-03-14T14:47:59.660Z,17.40
2023-03-14T14:53:24.717Z,30.75
2023-03-14T14:58:31.546Z,29.98
2023-03-14T15:03:37.096Z,15.95
2023-03-14T15:08:43.214Z,17.52
2023-03-14T15:13:47.802Z,16.98
2023-03-14T15:18:55.907Z,12.00
2023-03-14T15:24:01.786Z,14.73
2023-03-14T15:29:09.202Z,11.68
2023-03-14T15:34:13.686Z,17.63
2023-03-14T15:39:19.601Z,18.80
2023-03-14T15:44:23.814Z,23.20
2023-03-14T15:49:28.283Z,17.63
2023-03-14T15:54:34.507Z,18.83
2023-03-14T15:59:38.897Z,16.77
2023-03-14T16:04:43.327Z,10.75
2023-03-14T16:09:49.038Z,13.20
2023-03-14T16:14:53.439Z,13.10
2023-03-14T16:19:57.579Z,19.38
2023-03-14T16:25:04.359Z,24.20
2023-03-14T16:30:09.921Z,36.58
2023-03-14T16:35:14.046Z,26.83
2023-03-14T16:40:20.127Z,27.75
2023-03-14T16:45:24.696Z,29.27
2023-03-14T16:50:28.798Z,27.88
2023-03-14T16:55:34.568Z,19.63
2023-03-14T17:00:39.593Z,21.63
2023-03-14T17:05:48.125Z,21.25
2023-03-14T17:10:54.064Z,16.88
2023-03-14T17:16:00.320Z,11.38
2023-03-14T17:21:05.464Z,12.70
2023-03-14T17:26:13.081Z,15.27
2023-03-14T17:31:19.406Z,11.70
2023-03-14T17:36:26.748Z,18.83
2023-03-14T17:41:32.477Z,15.77
2023-03-14T17:46:36.896Z,13.05
2023-03-14T17:51:41.580Z,13.63
2023-03-14T17:56:49.265Z,16.52
2023-03-14T18:01:53.906Z,20.05
2023-03-14T18:06:58.223Z,21.63
2023-03-14T18:12:08.223Z,27.70
2023-03-14T18:17:14.135Z,39.58
2023-03-14T18:22:21.012Z,17.83
2023-03-14T18:27:26.935Z,19.77
2023-03-14T18:32:31.814Z,23.70
2023-03-14T18:37:36.274Z,21.88
2023-03-14T18:42:42.269Z,19.02
2023-03-14T18:47:46.714Z,16.55
2023-03-14T18:52:51.472Z,23.80
2023-03-14T18:57:57.436Z,42.50
2023-03-14T19:03:02.346Z,20.90
2023-03-14T19:08:07.086Z,24.50
2023-03-14T19:13:13.202Z,26.83
2023-03-14T19:18:17.540Z,16.27
2023-03-14T19:23:24.814Z,15.27
2023-03-14T19:28:32.304Z,25.17
2023-03-14T19:33:36.459Z,15.75
2023-03-14T19:38:40.869Z,15.30
2023-03-14T19:43:46.814Z,20.25
2023-03-14T19:48:54.544Z,15.15
2023-03-14T19:54:03.388Z,14.73
2023-03-14T19:59:09.024Z,13.02
2023-03-14T20:04:14.925Z,15.35
2023-03-14T20:09:19.314Z,13.55
2023-03-14T20:14:25.220Z,14.82
2023-03-14T20:19:29.742Z,21.00
2023-03-14T20:24:34.397Z,16.08
2023-03-14T20:29:39.965Z,19.50
2023-03-14T20:34:44.325Z,24.15
2023-03-14T20:39:48.450Z,12.63
2023-03-14T20:44:54.816Z,10.15
2023-03-14T20:50:01.879Z,18.83
2023-03-14T20:55:06.787Z,16.65
2023-03-14T21:00:15.803Z,12.77
2023-03-14T21:05:20.277Z,14.95
2023-03-14T21:10:24.824Z,11.05
2023-03-14T21:15:31.289Z,11.68
2023-03-14T21:20:36.982Z,7.55
2023-03-14T21:25:43.377Z,9.55
2023-03-14T21:30:50.353Z,10.85
2023-03-14T21:35:54.812Z,9.65
2023-03-14T21:40:59.672Z,20.20
2023-03-14T21:46:05.365Z,32.53
2023-03-14T21:51:09.811Z,27.13
2023-03-14T21:56:14.795Z,19.13
2023-03-14T22:01:20.466Z,10.68
2023-03-14T22:06:24.848Z,10.27
2023-03-14T22:11:29.247Z,12.70
2023-03-14T22:16:35.094Z,11.15
2023-03-14T22:21:39.326Z,13.65
2023-03-14T22:26:43.476Z,17.38
2023-03-14T22:31:49.887Z,15.95
2023-03-14T22:36:54.110Z,32.55
2023-03-14T22:41:58.553Z,52.10
2023-03-14T22:47:05.233Z,138.80
2023-03-14T22:52:09.652Z,134.05
2023-03-14T22:57:14.381Z,9.30
2023-03-14T23:02:20.101Z,16.50
2023-03-14T23:07:24.548Z,17.00
2023-03-14T23:12:28.763Z,11.02
2023-03-14T23:17:35.086Z,15.30
2023-03-14T23:22:39.529Z,9.10
2023-03-14T23:27:46.483Z,13.32
2023-03-14T23:32:52.352Z,28.10
2023-03-14T23:37:56.564Z,9.25
2023-03-14T23:43:00.675Z,13.88
2023-03-14T23:48:07.372Z,12.50
2023-03-14T23:53:11.828Z,9.35
2023-03-14T23:58:16.169Z,11.20
