createdAt,value
2019-01-24T00:02:23.205Z,25.00
2019-01-24T00:04:51.437Z,24.47
2019-01-24T00:07:19.710Z,26.00
2019-01-24T00:09:49.003Z,25.27
2019-01-24T00:12:17.264Z,24.70
2019-01-24T00:14:45.532Z,26.50
2019-01-24T00:17:13.778Z,25.37
2019-01-24T00:19:42.042Z,25.33
2019-01-24T00:22:10.298Z,25.73
2019-01-24T00:24:38.611Z,23.57
2019-01-24T00:27:06.857Z,23.57
2019-01-24T00:29:35.126Z,23.67
2019-01-24T00:32:03.364Z,23.43
2019-01-24T00:34:31.600Z,23.73
2019-01-24T00:36:59.908Z,24.27
2019-01-24T00:39:28.155Z,23.60
2019-01-24T00:41:56.411Z,25.07
2019-01-24T00:44:24.625Z,23.30
2019-01-24T00:46:52.875Z,23.90
2019-01-24T00:49:21.077Z,24.07
2019-01-24T00:51:49.339Z,23.67
2019-01-24T00:54:17.567Z,22.83
2019-01-24T00:56:45.809Z,22.83
2019-01-24T00:59:14.083Z,23.80
2019-01-24T01:01:42.316Z,24.20
2019-01-24T01:04:10.516Z,24.43
2019-01-24T01:06:38.800Z,22.67
2019-01-24T01:09:07.580Z,22.70
2019-01-24T01:11:35.862Z,23.37
2019-01-24T01:14:04.324Z,21.33
2019-01-24T01:16:32.568Z,22.07
2019-01-24T01:19:01.018Z,22.87
2019-01-24T01:21:32.121Z,21.00
2019-01-24T01:24:00.355Z,22.13
2019-01-24T01:26:28.624Z,21.53
2019-01-24T01:28:56.866Z,21.13
2019-01-24T01:31:28.180Z,19.87
2019-01-24T01:33:56.398Z,19.50
2019-01-24T01:36:24.665Z,18.67
2019-01-24T01:38:53.846Z,18.20
2019-01-24T01:41:22.139Z,20.23
2019-01-24T01:43:50.387Z,19.13
2019-01-24T01:46:18.772Z,18.30
2019-01-24T01:48:47.053Z,18.83
2019-01-24T01:51:16.288Z,18.97
2019-01-24T01:53:46.129Z,17.33
2019-01-24T01:56:14.374Z,16.53
2019-01-24T01:58:42.643Z,17.53
2019-01-24T02:01:11.354Z,17.93
2019-01-24T02:03:39.629Z,18.17
2019-01-24T02:06:07.929Z,16.87
2019-01-24T02:08:36.248Z,18.03
2019-01-24T02:11:06.662Z,17.70
2019-01-24T02:13:34.900Z,17.43
2019-01-24T02:16:03.672Z,17.87
2019-01-24T02:18:31.946Z,18.70
2019-01-24T02:21:00.207Z,17.93
2019-01-24T02:23:28.461Z,16.73
2019-01-24T02:25:56.726Z,17.80
2019-01-24T02:28:24.982Z,16.67
2019-01-24T02:30:53.232Z,15.77
2019-01-24T02:33:21.506Z,17.40
2019-01-24T02:35:49.757Z,16.63
2019-01-24T02:38:18.067Z,17.77
2019-01-24T02:40:48.963Z,16.27
2019-01-24T02:43:17.285Z,17.47
2019-01-24T02:45:45.649Z,16.33
2019-01-24T02:48:13.875Z,16.70
2019-01-24T02:50:42.334Z,17.73
2019-01-24T02:53:10.598Z,17.03
2019-01-24T02:55:38.859Z,17.27
2019-01-24T02:58:08.110Z,16.40
2019-01-24T03:00:36.359Z,16.30
2019-01-24T03:03:04.633Z,16.53
2019-01-24T03:05:32.855Z,16.50
2019-01-24T03:08:01.089Z,16.57
2019-01-24T03:10:29.441Z,17.77
2019-01-24T03:12:57.706Z,16.87
2019-01-24T03:15:25.946Z,16.57
2019-01-24T03:17:54.198Z,17.30
2019-01-24T03:20:22.593Z,18.20
2019-01-24T03:22:50.829Z,18.13
2019-01-24T03:25:19.070Z,17.63
2019-01-24T03:27:47.354Z,18.23
2019-01-24T03:30:16.446Z,18.10
2019-01-24T03:32:45.729Z,18.40
2019-01-24T03:35:15.133Z,18.20
2019-01-24T03:37:43.409Z,19.30
2019-01-24T03:40:11.943Z,18.63
2019-01-24T03:42:40.212Z,18.10
2019-01-24T03:45:09.371Z,19.23
2019-01-24T03:47:37.614Z,18.70
2019-01-24T03:50:08.106Z,17.77
2019-01-24T03:52:36.370Z,16.87
2019-01-24T03:55:04.949Z,17.73
2019-01-24T03:57:33.281Z,17.70
2019-01-24T04:00:01.512Z,17.33
2019-01-24T04:02:30.010Z,18.83
2019-01-24T04:04:58.287Z,17.77
2019-01-24T04:07:26.536Z,16.73
2019-01-24T04:09:54.765Z,18.00
2019-01-24T04:12:22.997Z,16.82
2019-01-24T04:14:51.285Z,16.93
2019-01-24T04:17:19.586Z,17.03
2019-01-24T04:19:47.835Z,16.37
2019-01-24T04:22:16.120Z,16.33
2019-01-24T04:24:44.360Z,16.37
2019-01-24T04:27:15.370Z,16.37
2019-01-24T04:29:43.608Z,16.90
2019-01-24T04:32:11.914Z,15.80
2019-01-24T04:34:40.185Z,16.17
2019-01-24T04:37:08.413Z,15.83
2019-01-24T04:39:36.658Z,16.80
2019-01-24T04:42:04.921Z,15.77
2019-01-24T04:44:33.183Z,16.57
2019-01-24T04:47:01.417Z,16.80
2019-01-24T04:49:29.665Z,16.80
2019-01-24T04:51:57.929Z,17.23
2019-01-24T04:54:26.152Z,16.43
2019-01-24T04:56:54.431Z,16.97
2019-01-24T04:59:22.655Z,16.23
2019-01-24T05:01:50.918Z,16.27
2019-01-24T05:04:19.147Z,16.60
2019-01-24T05:06:47.440Z,16.53
2019-01-24T05:09:18.247Z,15.73
2019-01-24T05:11:46.527Z,16.33
2019-01-24T05:14:14.786Z,16.12
2019-01-24T05:16:43.040Z,16.77
2019-01-24T05:19:11.315Z,16.00
2019-01-24T05:21:39.540Z,16.13
2019-01-24T05:24:07.859Z,16.67
2019-01-24T05:26:36.103Z,16.90
2019-01-24T05:29:04.338Z,17.33
2019-01-24T05:31:32.557Z,17.03
2019-01-24T05:34:01.788Z,16.63
2019-01-24T05:36:30.000Z,16.33
2019-01-24T05:38:58.239Z,16.93
2019-01-24T05:41:26.497Z,17.42
2019-01-24T05:43:57.627Z,16.80
2019-01-24T05:46:25.884Z,16.82
2019-01-24T05:48:54.112Z,17.00
2019-01-24T05:51:22.400Z,17.87
2019-01-24T05:53:50.622Z,17.83
2019-01-24T05:56:20.516Z,17.00
2019-01-24T05:58:48.779Z,18.10
2019-01-24T06:01:18.662Z,17.97
2019-01-24T06:03:47.393Z,17.40
2019-01-24T06:06:15.623Z,17.73
2019-01-24T06:08:45.091Z,17.93
2019-01-24T06:11:14.382Z,17.30
2019-01-24T06:13:42.611Z,17.53
2019-01-24T06:16:10.894Z,18.37
2019-01-24T06:18:40.337Z,17.60
2019-01-24T06:21:08.579Z,17.87
2019-01-24T06:23:36.907Z,18.27
2019-01-24T06:26:05.170Z,18.33
2019-01-24T06:28:33.439Z,18.93
2019-01-24T06:31:01.773Z,18.10
2019-01-24T06:33:31.074Z,17.63
2019-01-24T06:35:59.317Z,17.77
2019-01-24T06:38:27.572Z,17.37
2019-01-24T06:40:55.831Z,17.90
2019-01-24T06:43:24.087Z,17.87
2019-01-24T06:45:52.333Z,18.83
2019-01-24T06:48:20.607Z,17.50
2019-01-24T06:50:48.856Z,18.80
2019-01-24T06:53:17.115Z,17.67
2019-01-24T06:55:45.371Z,17.10
2019-01-24T06:58:13.608Z,17.70
2019-01-24T07:00:44.183Z,17.23
2019-01-24T07:03:12.446Z,18.27
2019-01-24T07:05:40.676Z,19.40
2019-01-24T07:08:08.925Z,18.87
2019-01-24T07:10:37.219Z,17.93
2019-01-24T07:13:05.526Z,18.80
2019-01-24T07:15:33.770Z,17.73
2019-01-24T07:18:02.009Z,17.77
2019-01-24T07:20:30.285Z,19.23
2019-01-24T07:22:59.541Z,18.20
2019-01-24T07:25:27.859Z,18.93
2019-01-24T07:27:56.081Z,17.60
2019-01-24T07:30:24.355Z,17.83
2019-01-24T07:32:52.619Z,18.03
2019-01-24T07:35:20.866Z,18.53
2019-01-24T07:37:49.210Z,19.00
2019-01-24T07:40:17.583Z,18.10
2019-01-24T07:42:45.877Z,18.70
2019-01-24T07:45:21.134Z,19.30
2019-01-24T07:47:49.388Z,19.03
2019-01-24T07:50:17.669Z,18.10
2019-01-24T07:52:45.881Z,18.90
2019-01-24T07:55:14.155Z,18.60
2019-01-24T07:57:42.462Z,20.27
2019-01-24T08:00:12.257Z,18.07
2019-01-24T08:02:40.541Z,20.63
2019-01-24T08:05:12.137Z,20.23
2019-01-24T08:07:40.390Z,22.43
2019-01-24T08:10:09.887Z,19.37
2019-01-24T08:12:38.114Z,20.00
2019-01-24T08:15:06.413Z,19.27
2019-01-24T08:17:34.745Z,17.83
2019-01-24T08:20:03.012Z,18.00
2019-01-24T08:22:31.298Z,18.43
2019-01-24T08:24:59.527Z,17.33
2019-01-24T08:27:27.752Z,17.53
2019-01-24T08:29:56.027Z,19.10
2019-01-24T08:32:24.270Z,18.17
2019-01-24T08:34:52.517Z,18.05
2019-01-24T08:37:20.808Z,17.97
2019-01-24T08:39:49.042Z,21.63
2019-01-24T08:42:17.319Z,26.30
2019-01-24T08:44:45.566Z,20.63
2019-01-24T08:47:13.804Z,18.27
2019-01-24T08:49:42.024Z,18.47
2019-01-24T08:52:10.299Z,17.60
2019-01-24T08:54:38.533Z,18.97
2019-01-24T08:57:06.795Z,18.93
2019-01-24T08:59:35.027Z,19.17
2019-01-24T09:02:03.512Z,19.10
2019-01-24T09:04:33.079Z,18.07
2019-01-24T09:07:01.347Z,18.53
2019-01-24T09:09:31.959Z,18.90
2019-01-24T09:12:02.535Z,19.70
2019-01-24T09:14:30.783Z,19.00
2019-01-24T09:16:59.028Z,17.30
2019-01-24T09:19:27.278Z,17.57
2019-01-24T09:21:55.548Z,19.90
2019-01-24T09:24:26.162Z,18.80
2019-01-24T09:26:54.389Z,18.03
2019-01-24T09:29:22.692Z,19.93
2019-01-24T09:31:50.997Z,18.47
2019-01-24T09:34:19.381Z,18.00
2019-01-24T09:36:47.739Z,18.83
2019-01-24T09:39:15.989Z,18.03
2019-01-24T09:41:45.384Z,18.00
2019-01-24T09:44:13.668Z,18.27
2019-01-24T09:46:42.024Z,18.47
2019-01-24T09:49:10.250Z,18.73
2019-01-24T09:51:38.490Z,19.13
2019-01-24T09:54:06.759Z,18.50
2019-01-24T09:56:35.019Z,17.97
2019-01-24T09:59:03.268Z,18.80
2019-01-24T10:01:31.495Z,18.27
2019-01-24T10:03:59.756Z,18.73
2019-01-24T10:06:28.010Z,18.27
2019-01-24T10:08:56.250Z,19.20
2019-01-24T10:11:24.545Z,18.10
2019-01-24T10:13:52.843Z,19.10
2019-01-24T10:16:21.122Z,19.07
2019-01-24T10:18:49.386Z,30.43
2019-01-24T10:21:20.832Z,20.90
2019-01-24T10:23:50.323Z,20.27
2019-01-24T10:26:18.651Z,18.87
2019-01-24T10:28:46.976Z,21.40
2019-01-24T10:31:15.226Z,20.90
2019-01-24T10:33:43.545Z,20.07
2019-01-24T10:36:11.950Z,21.73
2019-01-24T10:38:40.313Z,22.90
2019-01-24T10:41:08.588Z,21.20
2019-01-24T10:43:36.850Z,22.93
2019-01-24T10:46:06.082Z,25.70
2019-01-24T10:48:34.325Z,22.27
2019-01-24T10:51:02.608Z,21.60
2019-01-24T10:53:32.424Z,21.63
2019-01-24T10:56:00.706Z,19.03
2019-01-24T10:58:28.969Z,19.40
2019-01-24T11:00:57.194Z,19.97
2019-01-24T11:03:28.362Z,18.40
2019-01-24T11:05:56.639Z,18.07
2019-01-24T11:08:25.872Z,18.53
2019-01-24T11:10:54.127Z,18.77
2019-01-24T11:14:00.057Z,18.50
2019-01-24T11:16:28.405Z,19.73
2019-01-24T11:18:56.669Z,19.97
2019-01-24T11:21:24.935Z,19.97
2019-01-24T11:23:53.242Z,20.07
2019-01-24T11:26:23.176Z,19.53
2019-01-24T11:28:52.525Z,18.87
2019-01-24T11:31:20.793Z,19.03
2019-01-24T11:33:50.694Z,17.70
2019-01-24T11:36:19.022Z,18.17
2019-01-24T11:38:47.264Z,17.83
2019-01-24T11:41:15.602Z,18.10
2019-01-24T11:43:43.950Z,18.60
2019-01-24T11:46:12.304Z,17.87
2019-01-24T11:48:40.571Z,20.83
2019-01-24T11:51:08.904Z,21.70
2019-01-24T11:53:37.187Z,20.40
2019-01-24T11:56:07.709Z,19.60
2019-01-24T11:58:36.013Z,20.03
2019-01-24T12:01:04.376Z,19.90
2019-01-24T12:03:32.639Z,18.17
2019-01-24T12:06:00.914Z,18.50
2019-01-24T12:08:29.244Z,20.90
2019-01-24T12:10:57.568Z,21.83
2019-01-24T12:13:25.852Z,21.33
2019-01-24T12:15:54.146Z,18.93
2019-01-24T12:18:22.392Z,18.83
2019-01-24T12:20:50.683Z,17.93
2019-01-24T12:23:18.987Z,19.50
2019-01-24T12:25:47.282Z,17.47
2019-01-24T12:28:15.519Z,18.10
2019-01-24T12:30:43.887Z,20.67
2019-01-24T12:33:12.153Z,19.03
2019-01-24T12:35:40.466Z,18.10
2019-01-24T12:38:08.702Z,18.03
2019-01-24T12:40:36.990Z,17.67
2019-01-24T12:43:05.257Z,17.83
2019-01-24T12:45:34.444Z,18.27
2019-01-24T12:48:02.702Z,17.33
2019-01-24T12:50:31.036Z,19.43
2019-01-24T12:52:59.282Z,17.87
2019-01-24T12:55:27.572Z,18.90
2019-01-24T12:57:55.905Z,18.03
2019-01-24T13:00:25.209Z,19.47
2019-01-24T13:02:53.504Z,17.63
2019-01-24T13:05:21.820Z,19.10
2019-01-24T13:07:50.116Z,18.33
2019-01-24T13:10:19.399Z,17.10
2019-01-24T13:12:47.786Z,18.20
2019-01-24T13:15:19.355Z,19.00
2019-01-24T13:17:47.633Z,18.67
2019-01-24T13:20:16.036Z,17.17
2019-01-24T13:22:44.335Z,18.87
2019-01-24T13:25:13.710Z,18.93
2019-01-24T13:27:41.948Z,18.03
2019-01-24T13:30:11.865Z,18.13
2019-01-24T13:32:40.184Z,18.37
2019-01-24T13:35:08.530Z,18.50
2019-01-24T13:37:36.810Z,18.27
2019-01-24T13:40:05.341Z,17.70
2019-01-24T13:42:33.612Z,18.60
2019-01-24T13:45:01.897Z,20.30
2019-01-24T13:47:32.584Z,20.00
2019-01-24T13:50:00.863Z,19.90
2019-01-24T13:52:29.093Z,19.30
2019-01-24T13:54:57.444Z,20.03
2019-01-24T13:57:25.774Z,20.50
2019-01-24T13:59:54.133Z,19.73
2019-01-24T14:02:22.392Z,21.43
2019-01-24T14:04:50.658Z,21.73
2019-01-24T14:07:18.934Z,21.07
2019-01-24T14:09:47.226Z,22.33
2019-01-24T14:12:15.510Z,21.23
2019-01-24T14:14:43.754Z,20.47
2019-01-24T14:17:12.028Z,20.53
2019-01-24T14:19:40.409Z,21.03
2019-01-24T14:22:08.654Z,19.60
2019-01-24T14:24:36.940Z,21.37
2019-01-24T14:27:05.199Z,20.63
2019-01-24T14:29:33.583Z,20.40
2019-01-24T14:32:02.806Z,19.93
2019-01-24T14:34:31.033Z,19.80
2019-01-24T14:37:00.372Z,20.10
2019-01-24T14:39:28.654Z,19.80
2019-01-24T14:41:56.906Z,20.40
2019-01-24T14:44:25.204Z,19.77
2019-01-24T14:46:53.493Z,18.73
2019-01-24T14:49:21.766Z,16.90
2019-01-24T14:51:50.042Z,17.47
2019-01-24T14:54:18.412Z,16.37
2019-01-24T14:56:46.657Z,15.73
2019-01-24T14:59:14.952Z,16.20
2019-01-24T15:01:43.193Z,15.77
2019-01-24T15:04:11.469Z,15.60
2019-01-24T15:06:39.714Z,17.07
2019-01-24T15:09:08.095Z,16.53
2019-01-24T15:11:36.366Z,16.53
2019-01-24T15:14:04.678Z,15.47
2019-01-24T15:16:32.931Z,16.20
2019-01-24T15:19:01.173Z,17.43
2019-01-24T15:21:29.459Z,18.20
2019-01-24T15:23:57.705Z,19.70
2019-01-24T15:26:25.953Z,18.63
2019-01-24T15:28:54.250Z,19.80
2019-01-24T15:31:22.519Z,19.13
2019-01-24T15:33:50.947Z,19.40
2019-01-24T15:36:19.285Z,20.13
2019-01-24T15:38:47.546Z,20.17
2019-01-24T15:41:15.869Z,19.90
2019-01-24T15:43:44.418Z,19.50
2019-01-24T15:46:12.733Z,19.13
2019-01-24T15:48:42.857Z,18.43
2019-01-24T15:51:12.066Z,17.93
2019-01-24T15:53:40.323Z,18.30
2019-01-24T15:56:08.611Z,18.07
2019-01-24T15:58:36.984Z,18.63
2019-01-24T16:01:05.234Z,17.83
2019-01-24T16:03:33.584Z,17.93
2019-01-24T16:06:01.955Z,18.80
2019-01-24T16:08:30.239Z,17.43
2019-01-24T16:10:58.505Z,16.90
2019-01-24T16:13:26.768Z,16.90
2019-01-24T16:15:55.206Z,16.93
2019-01-24T16:18:23.886Z,18.00
2019-01-24T16:20:52.327Z,16.20
2019-01-24T16:23:20.565Z,17.03
2019-01-24T16:25:48.862Z,17.53
2019-01-24T16:28:17.164Z,17.73
2019-01-24T16:30:45.467Z,17.13
2019-01-24T16:33:13.809Z,17.40
2019-01-24T16:35:42.047Z,17.77
2019-01-24T16:38:10.413Z,16.70
2019-01-24T16:40:38.681Z,16.37
2019-01-24T16:43:06.954Z,15.57
2019-01-24T16:45:35.238Z,17.00
2019-01-24T16:48:03.602Z,18.00
2019-01-24T16:50:31.983Z,19.13
2019-01-24T16:53:00.351Z,17.63
2019-01-24T16:55:28.628Z,17.27
2019-01-24T16:57:56.889Z,18.10
2019-01-24T17:00:26.567Z,17.83
2019-01-24T17:02:54.902Z,17.47
2019-01-24T17:05:23.215Z,18.10
2019-01-24T17:07:51.487Z,18.57
2019-01-24T17:10:20.146Z,17.13
2019-01-24T17:12:48.540Z,17.23
2019-01-24T17:15:17.057Z,17.63
2019-01-24T17:17:45.340Z,17.53
2019-01-24T17:20:19.016Z,16.30
2019-01-24T17:22:47.288Z,17.83
2019-01-24T17:25:15.528Z,18.17
2019-01-24T17:27:46.222Z,29.00
2019-01-24T17:30:15.397Z,19.67
2019-01-24T17:32:43.702Z,17.30
2019-01-24T17:35:11.964Z,18.37
2019-01-24T17:37:40.269Z,17.83
2019-01-24T17:40:10.353Z,19.43
2019-01-24T17:42:38.635Z,18.50
2019-01-24T17:45:07.600Z,16.97
2019-01-24T17:47:35.896Z,18.13
2019-01-24T17:50:04.948Z,19.00
2019-01-24T17:52:33.227Z,19.50
2019-01-24T17:55:01.508Z,17.93
2019-01-24T17:57:29.801Z,17.27
2019-01-24T17:59:58.101Z,16.93
2019-01-24T18:02:26.552Z,17.00
2019-01-24T18:04:54.971Z,15.73
2019-01-24T18:07:23.572Z,15.37
2019-01-24T18:09:51.860Z,15.87
2019-01-24T18:12:20.156Z,15.50
2019-01-24T18:14:48.422Z,15.30
2019-01-24T18:17:16.740Z,16.50
2019-01-24T18:19:45.059Z,16.57
2019-01-24T18:22:13.351Z,18.10
2019-01-24T18:24:41.599Z,16.50
2019-01-24T18:27:10.112Z,16.17
2019-01-24T18:29:38.412Z,16.73
2019-01-24T18:32:06.948Z,17.03
2019-01-24T18:34:35.248Z,16.63
2019-01-24T18:37:04.707Z,16.50
2019-01-24T18:39:32.943Z,18.50
2019-01-24T18:42:01.395Z,17.43
2019-01-24T18:44:29.821Z,18.00
2019-01-24T18:46:58.328Z,16.50
2019-01-24T18:49:28.271Z,15.90
2019-01-24T18:51:56.938Z,15.53
2019-01-24T18:54:25.359Z,15.63
2019-01-24T18:56:53.719Z,15.50
2019-01-24T18:59:22.539Z,16.87
2019-01-24T19:01:50.891Z,17.17
2019-01-24T19:04:19.174Z,16.67
2019-01-24T19:06:47.427Z,16.80
2019-01-24T19:09:15.787Z,17.20
2019-01-24T19:11:44.097Z,17.43
2019-01-24T19:14:12.769Z,16.40
2019-01-24T19:16:41.098Z,17.83
2019-01-24T19:19:09.455Z,15.23
2019-01-24T19:21:37.769Z,17.13
2019-01-24T19:24:06.088Z,15.00
2019-01-24T19:26:34.391Z,16.93
2019-01-24T19:29:02.689Z,16.30
2019-01-24T19:31:30.954Z,14.57
2019-01-24T19:33:59.227Z,15.50
2019-01-24T19:36:27.464Z,16.40
2019-01-24T19:38:55.787Z,16.17
2019-01-24T19:41:24.078Z,15.97
2019-01-24T19:43:52.352Z,15.87
2019-01-24T19:46:20.678Z,17.27
2019-01-24T19:48:48.966Z,17.43
2019-01-24T19:51:20.437Z,16.20
2019-01-24T19:53:48.818Z,16.53
2019-01-24T19:56:17.122Z,16.93
2019-01-24T19:58:46.097Z,16.40
2019-01-24T20:01:14.380Z,17.23
2019-01-24T20:03:42.693Z,15.80
2019-01-24T20:06:11.073Z,15.80
2019-01-24T20:08:40.497Z,17.33
2019-01-24T20:11:08.793Z,16.17
2019-01-24T20:13:37.082Z,16.97
2019-01-24T20:16:05.385Z,17.73
2019-01-24T20:18:33.679Z,18.03
2019-01-24T20:21:01.950Z,16.03
2019-01-24T20:23:30.208Z,15.07
2019-01-24T20:25:58.486Z,14.87
2019-01-24T20:28:26.745Z,15.70
2019-01-24T20:30:55.055Z,16.00
2019-01-24T20:33:23.414Z,15.17
2019-01-24T20:35:52.864Z,15.33
2019-01-24T20:38:21.229Z,15.33
2019-01-24T20:40:49.573Z,16.27
2019-01-24T20:43:17.818Z,16.80
2019-01-24T20:45:46.086Z,16.60
2019-01-24T20:48:14.507Z,15.87
2019-01-24T20:50:42.795Z,17.07
2019-01-24T20:53:11.429Z,16.13
2019-01-24T20:55:39.727Z,15.33
2019-01-24T20:58:08.094Z,16.33
2019-01-24T21:00:36.411Z,15.80
2019-01-24T21:03:04.728Z,16.03
2019-01-24T21:05:33.031Z,15.90
2019-01-24T21:08:01.303Z,15.70
2019-01-24T21:10:29.615Z,15.40
2019-01-24T21:12:57.896Z,15.67
2019-01-24T21:15:26.165Z,15.67
2019-01-24T21:17:54.598Z,15.60
2019-01-24T21:20:23.799Z,15.13
2019-01-24T21:22:52.243Z,14.77
2019-01-24T21:25:21.144Z,15.03
2019-01-24T21:27:49.459Z,16.20
2019-01-24T21:30:18.949Z,15.27
2019-01-24T21:32:47.302Z,15.77
2019-01-24T21:35:15.619Z,15.77
2019-01-24T21:37:43.970Z,16.30
2019-01-24T21:40:12.819Z,16.33
2019-01-24T21:42:41.070Z,16.10
2019-01-24T21:45:11.410Z,15.37
2019-01-24T21:47:39.689Z,15.60
2019-01-24T21:50:09.627Z,15.13
2019-01-24T21:52:37.993Z,17.77
2019-01-24T21:55:06.329Z,16.13
2019-01-24T21:57:34.603Z,16.60
2019-01-24T22:00:03.105Z,17.03
2019-01-24T22:02:32.365Z,17.00
2019-01-24T22:05:00.955Z,15.23
2019-01-24T22:07:31.833Z,15.47
2019-01-24T22:10:00.237Z,15.37
2019-01-24T22:12:28.531Z,15.47
2019-01-24T22:14:56.888Z,16.57
2019-01-24T22:17:25.120Z,15.70
2019-01-24T22:19:53.398Z,15.80
2019-01-24T22:22:21.741Z,17.10
2019-01-24T22:24:50.057Z,15.70
2019-01-24T22:27:18.338Z,15.80
2019-01-24T22:29:49.118Z,15.23
2019-01-24T22:32:17.446Z,14.40
2019-01-24T22:34:45.862Z,15.53
2019-01-24T22:37:14.098Z,15.50
2019-01-24T22:39:43.081Z,15.23
2019-01-24T22:42:11.327Z,15.17
2019-01-24T22:44:39.650Z,15.10
2019-01-24T22:47:07.968Z,15.47
2019-01-24T22:49:36.225Z,15.80
2019-01-24T22:52:04.496Z,15.10
2019-01-24T22:54:32.720Z,15.17
2019-01-24T22:57:00.980Z,15.60
2019-01-24T22:59:29.267Z,15.10
2019-01-24T23:02:00.326Z,15.90
2019-01-24T23:04:28.558Z,16.13
2019-01-24T23:06:59.828Z,14.53
2019-01-24T23:09:28.070Z,14.67
2019-01-24T23:11:57.942Z,15.20
2019-01-24T23:14:26.164Z,15.10
2019-01-24T23:16:54.434Z,14.83
2019-01-24T23:19:22.670Z,15.00
2019-01-24T23:21:50.943Z,15.70
2019-01-24T23:24:19.150Z,14.23
2019-01-24T23:26:47.464Z,15.07
2019-01-24T23:29:15.742Z,14.17
2019-01-24T23:31:44.084Z,14.00
2019-01-24T23:34:12.340Z,14.57
2019-01-24T23:36:40.625Z,15.27
2019-01-24T23:39:09.397Z,15.43
2019-01-24T23:41:37.644Z,15.20
2019-01-24T23:44:05.934Z,14.33
2019-01-24T23:46:34.190Z,14.17
2019-01-24T23:49:02.421Z,14.57
2019-01-24T23:51:32.339Z,14.43
2019-01-24T23:54:00.623Z,13.70
2019-01-24T23:56:28.919Z,14.20
2019-01-24T23:59:10.662Z,14.83
