createdAt,value
2022-11-14T00:03:06.716Z,35.05
2022-11-14T00:05:52.752Z,34.15
2022-11-14T00:08:38.354Z,35.08
2022-11-14T00:11:24.639Z,34.22
2022-11-14T00:14:11.442Z,34.42
2022-11-14T00:16:57.960Z,33.90
2022-11-14T00:19:43.487Z,32.78
2022-11-14T00:22:29.696Z,33.63
2022-11-14T00:25:15.284Z,32.30
2022-11-14T00:28:01.321Z,32.72
2022-11-14T00:30:48.721Z,32.45
2022-11-14T00:33:35.005Z,33.15
2022-11-14T00:36:20.580Z,33.85
2022-11-14T00:39:06.823Z,31.85
2022-11-14T00:41:52.581Z,31.92
2022-11-14T00:44:38.554Z,31.30
2022-11-14T00:47:24.284Z,29.10
2022-11-14T00:50:10.528Z,27.73
2022-11-14T00:52:56.313Z,31.15
2022-11-14T00:55:43.664Z,28.45
2022-11-14T00:58:29.578Z,29.15
2022-11-14T01:01:16.072Z,28.15
2022-11-14T01:04:02.125Z,31.55
2022-11-14T01:06:47.780Z,30.20
2022-11-14T01:09:33.703Z,28.10
2022-11-14T01:12:19.802Z,32.10
2022-11-14T01:15:06.092Z,30.05
2022-11-14T01:17:52.441Z,29.65
2022-11-14T01:20:41.802Z,30.85
2022-11-14T01:23:27.818Z,30.85
2022-11-14T01:26:14.669Z,30.73
2022-11-14T01:29:00.725Z,29.98
2022-11-14T01:31:46.506Z,30.75
2022-11-14T01:34:32.278Z,31.40
2022-11-14T01:37:18.749Z,32.65
2022-11-14T01:40:05.379Z,23.60
2022-11-14T01:43:19.011Z,34.42
2022-11-14T01:46:12.847Z,30.45
2022-11-14T01:49:05.115Z,32.80
2022-11-14T01:52:02.315Z,32.40
2022-11-14T01:54:51.673Z,33.55
2022-11-14T01:57:45.010Z,34.50
2022-11-14T02:00:30.532Z,33.53
2022-11-14T02:03:17.774Z,32.40
2022-11-14T02:06:04.726Z,32.65
2022-11-14T02:08:51.830Z,32.42
2022-11-14T02:11:42.219Z,33.58
2022-11-14T02:14:29.913Z,31.77
2022-11-14T02:17:33.210Z,32.45
2022-11-14T02:20:20.817Z,31.98
2022-11-14T02:23:06.529Z,33.30
2022-11-14T02:25:52.853Z,32.13
2022-11-14T02:28:38.408Z,32.85
2022-11-14T02:31:24.368Z,36.28
2022-11-14T02:34:10.284Z,41.25
2022-11-14T02:36:56.911Z,39.03
2022-11-14T02:39:42.312Z,38.92
2022-11-14T02:42:28.659Z,40.38
2022-11-14T02:45:14.603Z,37.17
2022-11-14T02:48:00.561Z,35.80
2022-11-14T02:50:50.504Z,34.90
2022-11-14T02:53:36.800Z,35.35
2022-11-14T02:56:22.210Z,33.90
2022-11-14T02:59:08.631Z,32.60
2022-11-14T03:01:54.691Z,32.58
2022-11-14T03:04:40.870Z,32.22
2022-11-14T03:07:26.501Z,31.00
2022-11-14T03:10:14.052Z,30.85
2022-11-14T03:12:59.912Z,32.42
2022-11-14T03:15:45.798Z,32.17
2022-11-14T03:18:31.818Z,33.47
2022-11-14T03:21:20.474Z,33.00
2022-11-14T03:24:06.571Z,31.58
2022-11-14T03:26:52.431Z,33.47
2022-11-14T03:29:37.983Z,32.00
2022-11-14T03:32:24.461Z,31.67
2022-11-14T03:35:10.975Z,31.50
2022-11-14T03:40:43.241Z,31.40
2022-11-14T03:43:34.549Z,31.13
2022-11-14T03:46:20.386Z,29.45
2022-11-14T03:49:06.607Z,31.77
2022-11-14T03:51:52.673Z,31.45
2022-11-14T03:54:38.882Z,29.50
2022-11-14T03:57:24.880Z,30.15
2022-11-14T04:00:11.452Z,27.63
2022-11-14T04:02:58.080Z,31.10
2022-11-14T04:05:45.657Z,27.88
2022-11-14T04:08:32.264Z,29.38
2022-11-14T04:11:19.449Z,29.65
2022-11-14T04:14:05.466Z,31.08
2022-11-14T04:16:51.366Z,30.20
2022-11-14T04:19:37.170Z,29.10
2022-11-14T04:22:23.170Z,29.45
2022-11-14T04:25:09.878Z,28.67
2022-11-14T04:27:55.848Z,25.35
2022-11-14T04:30:41.452Z,30.42
2022-11-14T04:33:27.794Z,31.45
2022-11-14T04:36:13.395Z,31.98
2022-11-14T04:38:59.519Z,32.35
2022-11-14T04:41:45.689Z,31.13
2022-11-14T04:44:32.102Z,32.53
2022-11-14T04:47:17.509Z,32.95
2022-11-14T04:50:04.987Z,31.27
2022-11-14T04:52:54.148Z,33.90
2022-11-14T04:55:40.362Z,34.58
2022-11-14T04:58:26.598Z,33.30
2022-11-14T05:01:14.275Z,33.30
2022-11-14T05:04:00.123Z,33.50
2022-11-14T05:06:45.974Z,31.75
2022-11-14T05:09:31.909Z,32.85
2022-11-14T05:12:18.481Z,31.93
2022-11-14T05:15:04.466Z,29.77
2022-11-14T05:17:50.411Z,31.27
2022-11-14T05:20:35.800Z,29.52
2022-11-14T05:23:23.837Z,28.85
2022-11-14T05:26:12.555Z,27.17
2022-11-14T05:28:58.706Z,26.63
2022-11-14T05:31:44.635Z,28.50
2022-11-14T05:34:30.527Z,29.02
2022-11-14T05:37:16.098Z,28.42
2022-11-14T05:40:03.317Z,30.40
2022-11-14T05:42:56.071Z,29.65
2022-11-14T05:45:41.912Z,29.73
2022-11-14T05:48:28.560Z,28.38
2022-11-14T05:51:14.720Z,29.50
2022-11-14T05:54:00.685Z,28.83
2022-11-14T05:56:46.976Z,27.20
2022-11-14T05:59:32.771Z,27.60
2022-11-14T06:02:18.847Z,27.52
2022-11-14T06:05:05.308Z,27.00
2022-11-14T06:07:58.832Z,28.57
2022-11-14T06:10:44.614Z,26.77
2022-11-14T06:13:30.678Z,27.33
2022-11-14T06:16:19.477Z,27.65
2022-11-14T06:19:05.745Z,27.13
2022-11-14T06:21:51.556Z,26.70
2022-11-14T06:24:37.774Z,27.45
2022-11-14T06:27:23.917Z,27.30
2022-11-14T06:30:10.465Z,26.67
2022-11-14T06:32:59.407Z,24.85
2022-11-14T06:35:45.844Z,25.30
2022-11-14T06:38:33.064Z,25.10
2022-11-14T06:41:21.409Z,26.30
2022-11-14T06:44:09.008Z,26.90
2022-11-14T06:46:56.525Z,26.25
2022-11-14T06:49:41.958Z,25.23
2022-11-14T06:52:28.185Z,23.10
2022-11-14T06:55:14.440Z,25.13
2022-11-14T06:58:00.512Z,22.92
2022-11-14T07:00:46.494Z,24.50
2022-11-14T07:03:32.504Z,22.58
2022-11-14T07:06:24.718Z,23.00
2022-11-14T07:09:11.575Z,23.60
2022-11-14T07:11:57.512Z,24.85
2022-11-14T07:14:43.369Z,23.52
2022-11-14T07:17:31.362Z,21.98
2022-11-14T07:20:20.554Z,23.90
2022-11-14T07:23:05.964Z,23.92
2022-11-14T07:25:52.102Z,24.83
2022-11-14T07:28:42.548Z,25.20
2022-11-14T07:31:28.301Z,23.27
2022-11-14T07:34:14.123Z,22.67
2022-11-14T07:37:00.189Z,25.38
2022-11-14T07:39:46.258Z,22.20
2022-11-14T07:42:32.267Z,21.50
2022-11-14T07:45:20.049Z,21.25
2022-11-14T07:48:06.423Z,20.38
2022-11-14T07:50:51.815Z,21.70
2022-11-14T07:53:37.604Z,18.73
2022-11-14T07:56:24.125Z,18.85
2022-11-14T07:59:09.981Z,19.73
2022-11-14T08:01:56.039Z,19.55
2022-11-14T08:04:42.460Z,19.88
2022-11-14T08:07:27.938Z,17.70
2022-11-14T08:10:14.335Z,17.52
2022-11-14T08:13:30.346Z,17.13
2022-11-14T08:16:13.754Z,17.85
2022-11-14T08:18:59.991Z,16.88
2022-11-14T08:21:46.115Z,21.63
2022-11-14T08:24:31.771Z,17.00
2022-11-14T08:27:17.848Z,17.27
2022-11-14T08:30:04.235Z,15.10
2022-11-14T08:32:50.777Z,15.88
2022-11-14T08:35:36.935Z,16.03
2022-11-14T08:38:23.348Z,16.37
2022-11-14T08:41:09.112Z,13.90
2022-11-14T08:43:55.189Z,13.43
2022-11-14T08:46:41.012Z,13.88
2022-11-14T08:49:27.383Z,11.75
2022-11-14T08:52:16.710Z,12.85
2022-11-14T08:55:03.518Z,11.50
2022-11-14T08:57:49.928Z,11.18
2022-11-14T09:00:36.734Z,11.73
2022-11-14T09:03:22.986Z,10.75
2022-11-14T09:06:09.012Z,11.35
2022-11-14T09:08:54.868Z,11.82
2022-11-14T09:11:41.371Z,9.27
2022-11-14T09:14:26.937Z,9.10
2022-11-14T09:17:12.652Z,9.23
2022-11-14T09:19:58.367Z,10.38
2022-11-14T09:22:44.159Z,7.70
2022-11-14T09:25:31.063Z,8.77
2022-11-14T09:31:04.405Z,7.95
2022-11-14T09:33:50.575Z,9.45
2022-11-14T09:36:36.345Z,7.70
2022-11-14T09:39:22.187Z,7.75
2022-11-14T09:42:34.848Z,7.80
2022-11-14T09:45:21.571Z,7.97
2022-11-14T09:48:13.554Z,6.18
2022-11-14T09:51:10.364Z,7.20
2022-11-14T09:54:14.170Z,7.55
2022-11-14T09:57:00.908Z,7.18
2022-11-14T09:59:46.798Z,7.47
2022-11-14T10:02:57.685Z,7.05
2022-11-14T10:05:46.421Z,7.45
2022-11-14T10:08:44.633Z,7.32
2022-11-14T10:11:39.381Z,7.32
2022-11-14T10:14:53.633Z,7.88
2022-11-14T10:18:17.163Z,6.90
2022-11-14T10:21:30.590Z,7.60
2022-11-14T10:24:48.848Z,6.45
2022-11-14T10:28:03.872Z,7.60
2022-11-14T10:31:05.362Z,7.03
2022-11-14T10:34:13.546Z,7.05
2022-11-14T10:37:29.689Z,7.53
2022-11-14T10:40:31.111Z,7.05
2022-11-14T10:43:34.370Z,7.93
2022-11-14T10:46:26.390Z,7.65
2022-11-14T10:49:23.228Z,6.90
2022-11-14T10:52:20.821Z,6.95
2022-11-14T10:55:17.778Z,7.30
2022-11-14T10:58:13.734Z,7.10
2022-11-14T11:01:32.091Z,7.53
2022-11-14T11:04:29.235Z,6.55
2022-11-14T11:08:02.919Z,6.70
2022-11-14T11:11:19.566Z,7.70
2022-11-14T11:14:06.279Z,7.53
2022-11-14T11:17:11.055Z,7.43
2022-11-14T11:20:28.268Z,8.00
2022-11-14T11:23:26.341Z,7.00
2022-11-14T11:26:20.080Z,7.53
2022-11-14T11:29:12.148Z,7.05
2022-11-14T11:31:59.383Z,8.10
2022-11-14T11:37:41.172Z,7.07
2022-11-14T11:40:29.085Z,7.10
2022-11-14T11:43:39.597Z,7.35
2022-11-14T11:46:38.232Z,6.97
2022-11-14T11:49:30.240Z,7.20
2022-11-14T11:52:24.980Z,7.60
2022-11-14T11:55:26.401Z,7.90
2022-11-14T11:58:17.114Z,7.45
2022-11-14T12:01:02.960Z,7.00
2022-11-14T12:03:54.510Z,6.88
2022-11-14T12:06:48.312Z,10.32
2022-11-14T12:10:08.623Z,6.93
2022-11-14T12:12:45.504Z,6.63
2022-11-14T12:15:51.307Z,6.90
2022-11-14T12:19:10.263Z,7.15
2022-11-14T12:21:58.810Z,6.95
2022-11-14T12:24:54.303Z,8.05
2022-11-14T12:28:06.292Z,7.90
2022-11-14T12:30:57.872Z,7.93
2022-11-14T12:34:00.532Z,6.97
2022-11-14T12:36:46.553Z,8.23
2022-11-14T12:39:33.058Z,8.25
2022-11-14T12:42:21.621Z,8.63
2022-11-14T12:45:41.355Z,8.30
2022-11-14T12:48:27.390Z,7.38
2022-11-14T12:51:25.648Z,8.95
2022-11-14T12:54:49.326Z,7.53
2022-11-14T12:57:50.067Z,8.25
2022-11-14T13:01:08.260Z,7.97
2022-11-14T13:04:03.165Z,10.13
2022-11-14T13:07:29.927Z,8.43
2022-11-14T13:10:37.013Z,8.68
2022-11-14T13:13:41.928Z,7.40
2022-11-14T13:16:51.149Z,8.70
2022-11-14T13:20:05.370Z,7.97
2022-11-14T13:22:51.618Z,7.88
2022-11-14T13:25:37.634Z,7.22
2022-11-14T13:28:39.439Z,7.32
2022-11-14T13:31:43.390Z,8.15
2022-11-14T13:35:04.302Z,8.88
2022-11-14T13:38:05.083Z,7.78
2022-11-14T13:40:59.007Z,7.68
2022-11-14T13:44:19.902Z,7.10
2022-11-14T13:47:05.981Z,8.00
2022-11-14T13:50:08.444Z,8.00
2022-11-14T13:52:55.068Z,8.75
2022-11-14T13:55:59.940Z,9.32
2022-11-14T13:59:04.535Z,10.40
2022-11-14T14:02:25.204Z,9.68
2022-11-14T14:06:02.563Z,10.00
2022-11-14T14:11:52.643Z,9.88
2022-11-14T14:14:52.685Z,29.60
2022-11-14T14:18:06.255Z,10.57
2022-11-14T14:21:00.596Z,52.40
2022-11-14T14:23:59.560Z,11.00
2022-11-14T14:26:55.693Z,11.25
2022-11-14T14:30:07.880Z,24.58
2022-11-14T14:33:23.104Z,10.93
2022-11-14T14:36:17.027Z,12.35
2022-11-14T14:39:21.880Z,13.02
2022-11-14T14:42:12.235Z,19.42
2022-11-14T14:44:58.538Z,13.52
2022-11-14T14:47:47.741Z,14.03
2022-11-14T14:50:33.259Z,13.48
2022-11-14T14:53:31.617Z,14.88
2022-11-14T14:56:22.514Z,15.38
2022-11-14T14:59:19.606Z,14.77
2022-11-14T15:02:16.726Z,17.00
2022-11-14T15:05:02.902Z,25.73
2022-11-14T15:07:50.621Z,16.58
2022-11-14T15:10:37.717Z,15.10
2022-11-14T15:13:25.285Z,14.65
2022-11-14T15:16:11.464Z,14.98
2022-11-14T15:18:58.828Z,15.40
2022-11-14T15:21:45.490Z,16.20
2022-11-14T15:24:32.150Z,19.63
2022-11-14T15:27:20.554Z,18.33
2022-11-14T15:30:19.826Z,17.58
2022-11-14T15:33:26.058Z,16.00
2022-11-14T15:36:20.163Z,17.23
2022-11-14T15:39:29.166Z,18.35
2022-11-14T15:42:27.020Z,17.48
2022-11-14T15:45:23.296Z,16.48
2022-11-14T15:48:16.474Z,18.80
2022-11-14T15:51:02.092Z,19.48
2022-11-14T15:53:49.620Z,19.15
2022-11-14T15:56:35.771Z,20.60
2022-11-14T15:59:22.079Z,19.50
2022-11-14T16:02:46.037Z,16.13
2022-11-14T16:05:33.174Z,20.58
2022-11-14T16:08:19.506Z,20.17
2022-11-14T16:11:05.322Z,22.52
2022-11-14T16:13:51.338Z,28.92
2022-11-14T16:16:37.311Z,27.48
2022-11-14T16:19:23.395Z,28.58
2022-11-14T16:22:13.344Z,31.60
2022-11-14T16:25:02.529Z,19.88
2022-11-14T16:27:48.070Z,17.27
2022-11-14T16:30:34.486Z,15.77
2022-11-14T16:33:20.352Z,16.15
2022-11-14T16:36:06.538Z,16.00
2022-11-14T16:38:52.620Z,16.90
2022-11-14T16:41:38.717Z,15.93
2022-11-14T16:44:24.907Z,17.33
2022-11-14T16:47:14.494Z,17.58
2022-11-14T16:50:01.468Z,17.40
2022-11-14T16:52:47.624Z,16.75
2022-11-14T16:55:33.475Z,16.50
2022-11-14T16:58:20.049Z,16.97
2022-11-14T17:01:11.608Z,18.70
2022-11-14T17:04:00.204Z,18.35
2022-11-14T17:06:46.103Z,18.67
2022-11-14T17:09:31.993Z,16.88
2022-11-14T17:12:17.733Z,16.85
2022-11-14T17:15:04.007Z,17.30
2022-11-14T17:17:50.303Z,16.83
2022-11-14T17:20:38.791Z,15.87
2022-11-14T17:23:24.198Z,16.60
2022-11-14T17:26:12.232Z,16.30
2022-11-14T17:28:58.156Z,17.23
2022-11-14T17:31:47.061Z,15.40
2022-11-14T17:34:33.217Z,15.27
2022-11-14T17:37:19.284Z,17.80
2022-11-14T17:40:06.858Z,16.13
2022-11-14T17:42:55.079Z,17.48
2022-11-14T17:45:41.453Z,15.43
2022-11-14T17:48:28.009Z,14.82
2022-11-14T17:51:15.008Z,16.38
2022-11-14T17:54:01.440Z,16.95
2022-11-14T17:56:52.286Z,17.10
2022-11-14T17:59:41.413Z,15.98
2022-11-14T18:02:27.286Z,16.65
2022-11-14T18:05:13.635Z,16.02
2022-11-14T18:07:59.620Z,14.88
2022-11-14T18:10:45.486Z,14.32
2022-11-14T18:13:31.292Z,17.98
2022-11-14T18:16:19.493Z,13.98
2022-11-14T18:19:05.507Z,14.60
2022-11-14T18:21:53.842Z,13.57
2022-11-14T18:24:43.394Z,14.20
2022-11-14T18:27:29.305Z,13.40
2022-11-14T18:30:39.732Z,12.20
2022-11-14T18:33:21.016Z,12.38
2022-11-14T18:36:11.383Z,11.90
2022-11-14T18:38:58.125Z,11.90
2022-11-14T18:41:44.038Z,11.05
2022-11-14T18:44:30.683Z,9.37
2022-11-14T18:47:16.533Z,9.63
2022-11-14T18:50:03.985Z,8.75
2022-11-14T18:52:49.551Z,9.90
2022-11-14T18:55:40.462Z,14.35
2022-11-14T18:58:26.425Z,12.18
2022-11-14T19:01:13.634Z,13.90
2022-11-14T19:04:04.474Z,12.88
2022-11-14T19:06:50.573Z,13.43
2022-11-14T19:09:36.256Z,13.00
2022-11-14T19:12:23.556Z,13.63
2022-11-14T19:15:11.181Z,14.57
2022-11-14T19:17:57.499Z,14.15
2022-11-14T19:20:43.293Z,14.48
2022-11-14T19:23:30.017Z,15.25
2022-11-14T19:26:16.762Z,14.40
2022-11-14T19:29:05.363Z,16.00
2022-11-14T19:31:51.189Z,14.88
2022-11-14T19:34:37.565Z,16.95
2022-11-14T19:37:23.238Z,16.70
2022-11-14T19:40:09.789Z,17.48
2022-11-14T19:43:00.253Z,16.77
2022-11-14T19:45:46.801Z,15.55
2022-11-14T19:48:33.914Z,15.80
2022-11-14T19:51:20.079Z,15.82
2022-11-14T19:54:06.100Z,16.52
2022-11-14T19:56:52.132Z,15.25
2022-11-14T19:59:37.593Z,18.38
2022-11-14T20:02:25.853Z,17.05
2022-11-14T20:05:11.678Z,18.55
2022-11-14T20:07:58.207Z,16.77
2022-11-14T20:10:49.585Z,16.85
2022-11-14T20:13:42.375Z,17.35
2022-11-14T20:16:30.902Z,17.50
2022-11-14T20:19:17.055Z,19.45
2022-11-14T20:22:03.117Z,18.10
2022-11-14T20:24:49.381Z,17.73
2022-11-14T20:27:35.353Z,18.63
2022-11-14T20:30:21.685Z,18.92
2022-11-14T20:33:08.832Z,18.25
2022-11-14T20:35:55.040Z,19.50
2022-11-14T20:38:40.891Z,20.38
2022-11-14T20:41:26.710Z,19.35
2022-11-14T20:44:12.423Z,18.58
2022-11-14T20:46:58.612Z,20.15
2022-11-14T20:49:45.116Z,20.52
2022-11-14T20:52:31.636Z,20.65
2022-11-14T20:55:17.577Z,19.15
2022-11-14T20:58:03.588Z,20.75
2022-11-14T21:00:50.596Z,20.00
2022-11-14T21:06:22.404Z,19.25
2022-11-14T21:09:09.435Z,19.45
2022-11-14T21:11:55.445Z,21.35
2022-11-14T21:14:41.203Z,18.63
2022-11-14T21:17:26.992Z,20.42
2022-11-14T21:20:12.906Z,20.33
2022-11-14T21:22:58.797Z,21.50
2022-11-14T21:25:44.747Z,19.90
2022-11-14T21:28:32.298Z,20.88
2022-11-14T21:31:27.375Z,20.98
2022-11-14T21:34:18.101Z,21.40
2022-11-14T21:37:04.527Z,21.33
2022-11-14T21:39:50.534Z,19.95
2022-11-14T21:42:36.499Z,21.77
2022-11-14T21:45:22.275Z,21.40
2022-11-14T21:48:08.554Z,21.60
2022-11-14T21:50:54.113Z,21.58
2022-11-14T21:53:41.300Z,20.17
2022-11-14T21:56:29.062Z,20.83
2022-11-14T21:59:18.737Z,19.58
2022-11-14T22:02:23.274Z,20.20
2022-11-14T22:05:09.638Z,20.40
2022-11-14T22:07:55.341Z,22.42
2022-11-14T22:10:41.523Z,21.55
2022-11-14T22:13:30.553Z,20.15
2022-11-14T22:16:20.967Z,22.85
2022-11-14T22:19:06.896Z,20.58
2022-11-14T22:21:54.233Z,19.30
2022-11-14T22:24:40.462Z,18.30
2022-11-14T22:27:26.740Z,19.10
2022-11-14T22:30:12.961Z,20.25
2022-11-14T22:33:00.375Z,18.45
2022-11-14T22:35:45.808Z,19.38
2022-11-14T22:38:36.206Z,20.13
2022-11-14T22:41:29.148Z,19.25
2022-11-14T22:44:17.500Z,20.35
2022-11-14T22:47:03.112Z,19.98
2022-11-14T22:49:48.815Z,21.20
2022-11-14T22:52:34.535Z,18.48
2022-11-14T22:55:21.092Z,19.43
2022-11-14T22:58:07.019Z,19.27
2022-11-14T23:00:53.790Z,18.45
2022-11-14T23:03:40.672Z,19.27
2022-11-14T23:06:28.303Z,18.95
2022-11-14T23:09:14.195Z,20.05
2022-11-14T23:12:00.603Z,20.20
2022-11-14T23:14:46.285Z,19.00
2022-11-14T23:17:32.716Z,17.98
2022-11-14T23:20:18.757Z,18.67
2022-11-14T23:23:04.750Z,18.23
2022-11-14T23:25:50.728Z,18.58
2022-11-14T23:28:37.398Z,19.63
2022-11-14T23:31:24.066Z,21.13
2022-11-14T23:34:10.226Z,19.80
2022-11-14T23:36:56.075Z,19.52
2022-11-14T23:39:41.753Z,20.33
2022-11-14T23:42:27.537Z,19.35
2022-11-14T23:45:13.862Z,18.67
2022-11-14T23:47:59.474Z,19.15
2022-11-14T23:50:49.059Z,20.48
2022-11-14T23:53:34.835Z,20.90
2022-11-14T23:56:21.191Z,20.70
2022-11-14T23:59:06.946Z,20.02
