createdAt,value
2022-09-28T00:01:16.967Z,88.03
2022-09-28T00:03:44.734Z,88.13
2022-09-28T00:06:13.381Z,88.00
2022-09-28T00:08:40.194Z,88.14
2022-09-28T00:11:07.984Z,88.07
2022-09-28T00:13:35.380Z,88.17
2022-09-28T00:16:02.784Z,88.27
2022-09-28T00:18:30.376Z,88.58
2022-09-28T00:21:07.538Z,88.16
2022-09-28T00:23:35.660Z,88.29
2022-09-28T00:26:05.639Z,88.72
2022-09-28T00:28:34.274Z,88.50
2022-09-28T00:31:01.040Z,88.62
2022-09-28T00:33:27.364Z,88.46
2022-09-28T00:36:05.672Z,88.42
2022-09-28T00:38:32.226Z,88.45
2022-09-28T00:41:01.727Z,88.10
2022-09-28T00:43:28.242Z,88.59
2022-09-28T00:46:02.574Z,88.67
2022-09-28T00:48:34.034Z,88.60
2022-09-28T00:51:05.954Z,88.52
2022-09-28T00:53:36.731Z,88.08
2022-09-28T00:56:09.086Z,88.34
2022-09-28T00:58:45.887Z,88.91
2022-09-28T01:01:12.996Z,88.59
2022-09-28T01:03:45.172Z,88.66
2022-09-28T01:06:15.020Z,88.73
2022-09-28T01:08:44.513Z,88.58
2022-09-28T01:11:10.973Z,88.58
2022-09-28T01:13:38.084Z,89.06
2022-09-28T01:16:14.580Z,88.70
2022-09-28T01:18:55.680Z,88.75
2022-09-28T01:21:24.009Z,88.61
2022-09-28T01:24:05.021Z,88.79
2022-09-28T01:26:48.404Z,88.62
2022-09-28T01:29:22.117Z,88.72
2022-09-28T01:32:06.127Z,88.72
2022-09-28T01:34:50.418Z,88.78
2022-09-28T01:37:21.757Z,88.61
2022-09-28T01:39:51.753Z,88.61
2022-09-28T01:42:27.775Z,88.75
2022-09-28T01:45:00.185Z,88.61
2022-09-28T01:47:31.755Z,88.80
2022-09-28T01:50:04.757Z,88.63
2022-09-28T01:52:41.936Z,88.75
2022-09-28T01:55:14.190Z,89.01
2022-09-28T01:57:45.605Z,88.57
2022-09-28T02:00:14.740Z,89.03
2022-09-28T02:02:56.830Z,88.76
2022-09-28T02:05:31.252Z,89.02
2022-09-28T02:08:19.931Z,88.92
2022-09-28T02:10:57.274Z,88.68
2022-09-28T02:13:30.450Z,88.66
2022-09-28T02:16:08.944Z,88.73
2022-09-28T02:18:36.174Z,88.67
2022-09-28T02:21:15.367Z,88.51
2022-09-28T02:23:51.386Z,88.59
2022-09-28T02:26:23.333Z,88.20
2022-09-28T02:28:50.040Z,88.19
2022-09-28T02:31:16.691Z,88.39
2022-09-28T02:33:44.427Z,88.42
2022-09-28T02:36:11.366Z,88.28
2022-09-28T02:38:38.422Z,88.41
2022-09-28T02:41:23.424Z,88.48
2022-09-28T02:44:01.752Z,88.37
2022-09-28T02:46:46.978Z,88.33
2022-09-28T02:49:49.713Z,88.13
2022-09-28T02:52:34.395Z,88.18
2022-09-28T02:55:35.542Z,88.25
2022-09-28T02:58:39.501Z,88.30
2022-09-28T03:01:09.024Z,88.35
2022-09-28T03:03:39.934Z,88.31
2022-09-28T03:06:23.199Z,88.02
2022-09-28T03:09:20.684Z,88.36
2022-09-28T03:11:56.716Z,88.33
2022-09-28T03:14:23.538Z,88.33
2022-09-28T03:16:50.126Z,88.45
2022-09-28T03:19:20.560Z,88.83
2022-09-28T03:21:47.137Z,88.52
2022-09-28T03:24:16.350Z,89.07
2022-09-28T03:26:42.696Z,88.88
2022-09-28T03:29:12.332Z,89.21
2022-09-28T03:31:41.565Z,88.88
2022-09-28T03:34:07.953Z,88.44
2022-09-28T03:36:34.357Z,88.66
2022-09-28T03:39:01.050Z,88.56
2022-09-28T03:41:30.339Z,88.84
2022-09-28T03:43:56.885Z,89.03
2022-09-28T03:46:23.294Z,88.83
2022-09-28T03:48:50.320Z,88.99
2022-09-28T03:51:17.100Z,89.15
2022-09-28T03:53:43.465Z,89.20
2022-09-28T03:56:14.836Z,88.93
2022-09-28T03:58:41.699Z,89.17
2022-09-28T04:01:16.962Z,88.84
2022-09-28T04:03:45.402Z,88.78
2022-09-28T04:06:12.308Z,88.81
2022-09-28T04:08:39.376Z,88.47
2022-09-28T04:11:08.231Z,88.74
2022-09-28T04:13:34.657Z,88.78
2022-09-28T04:16:02.042Z,88.23
2022-09-28T04:18:28.616Z,88.23
2022-09-28T04:21:08.899Z,88.45
2022-09-28T04:23:36.739Z,88.35
2022-09-28T04:26:04.867Z,88.12
2022-09-28T04:28:49.677Z,88.39
2022-09-28T04:31:21.830Z,88.48
2022-09-28T04:33:48.309Z,88.33
2022-09-28T04:36:14.881Z,88.51
2022-09-28T04:38:52.914Z,88.19
2022-09-28T04:41:22.182Z,88.19
2022-09-28T04:43:49.945Z,87.95
2022-09-28T04:46:20.106Z,87.76
2022-09-28T04:48:46.503Z,87.87
2022-09-28T04:51:13.204Z,87.37
2022-09-28T04:53:39.714Z,87.76
2022-09-28T04:56:08.477Z,87.92
2022-09-28T04:58:35.899Z,87.84
2022-09-28T05:01:06.830Z,88.02
2022-09-28T05:03:34.057Z,88.04
2022-09-28T05:06:01.104Z,87.58
2022-09-28T05:08:28.323Z,87.56
2022-09-28T05:11:02.725Z,87.57
2022-09-28T05:13:29.800Z,87.33
2022-09-28T05:16:00.640Z,87.48
2022-09-28T05:18:29.775Z,87.50
2022-09-28T05:20:56.166Z,87.29
2022-09-28T05:23:26.142Z,87.36
2022-09-28T05:25:52.773Z,87.71
2022-09-28T05:28:28.705Z,87.49
2022-09-28T05:31:05.174Z,87.84
2022-09-28T05:33:32.824Z,87.53
2022-09-28T05:36:01.456Z,87.75
2022-09-28T05:38:29.096Z,88.07
2022-09-28T05:40:55.564Z,88.02
2022-09-28T05:43:22.752Z,88.05
2022-09-28T05:45:55.594Z,88.20
2022-09-28T05:48:25.570Z,87.87
2022-09-28T05:50:53.409Z,88.16
2022-09-28T05:53:20.106Z,88.17
2022-09-28T05:55:46.814Z,88.38
2022-09-28T05:58:13.243Z,88.90
2022-09-28T06:00:39.783Z,88.99
2022-09-28T06:03:10.342Z,88.95
2022-09-28T06:05:39.201Z,89.05
2022-09-28T06:08:10.621Z,88.99
2022-09-28T06:10:37.213Z,89.36
2022-09-28T06:13:03.709Z,89.33
2022-09-28T06:15:31.842Z,89.71
2022-09-28T06:18:17.014Z,89.31
2022-09-28T06:20:43.563Z,89.44
2022-09-28T06:23:10.783Z,89.91
2022-09-28T06:25:37.963Z,89.97
2022-09-28T06:28:14.872Z,89.91
2022-09-28T06:30:43.051Z,89.93
2022-09-28T06:33:13.057Z,90.16
2022-09-28T06:35:40.550Z,90.44
2022-09-28T06:38:07.922Z,90.38
2022-09-28T06:40:35.125Z,90.18
2022-09-28T06:43:10.200Z,89.95
2022-09-28T06:45:37.932Z,89.94
2022-09-28T06:48:05.617Z,89.79
2022-09-28T06:50:37.344Z,89.55
2022-09-28T06:53:06.473Z,89.59
2022-09-28T06:55:33.348Z,89.61
2022-09-28T06:58:05.581Z,88.99
2022-09-28T07:00:33.944Z,88.89
2022-09-28T07:03:02.751Z,88.99
2022-09-28T07:05:29.980Z,88.67
2022-09-28T07:07:57.319Z,88.90
2022-09-28T07:10:28.552Z,88.92
2022-09-28T07:12:56.757Z,88.59
2022-09-28T07:15:24.431Z,88.22
2022-09-28T07:18:02.188Z,88.19
2022-09-28T07:20:30.816Z,87.71
2022-09-28T07:23:14.085Z,87.66
2022-09-28T07:25:47.644Z,87.60
2022-09-28T07:28:14.577Z,87.29
2022-09-28T07:30:41.113Z,87.49
2022-09-28T07:33:09.630Z,87.52
2022-09-28T07:35:36.304Z,87.74
2022-09-28T07:38:07.604Z,87.53
2022-09-28T07:40:56.138Z,87.94
2022-09-28T07:43:23.161Z,88.12
2022-09-28T07:45:52.314Z,88.14
2022-09-28T07:48:19.300Z,88.14
2022-09-28T07:50:51.763Z,88.41
2022-09-28T07:53:19.326Z,89.86
2022-09-28T07:55:57.329Z,90.89
2022-09-28T07:58:23.765Z,91.65
2022-09-28T08:00:50.835Z,90.09
2022-09-28T08:03:21.533Z,86.13
2022-09-28T08:05:48.131Z,84.00
2022-09-28T08:08:18.207Z,79.36
2022-09-28T08:10:47.167Z,77.30
2022-09-28T08:13:16.559Z,74.28
2022-09-28T08:15:42.988Z,70.53
2022-09-28T08:18:10.077Z,68.32
2022-09-28T08:20:55.150Z,66.85
2022-09-28T08:23:21.781Z,62.71
2022-09-28T08:25:49.730Z,61.75
2022-09-28T08:28:17.585Z,59.06
2022-09-28T08:30:45.810Z,56.79
2022-09-28T08:33:14.236Z,53.64
2022-09-28T08:35:43.724Z,52.29
2022-09-28T08:38:10.847Z,51.29
2022-09-28T08:40:56.974Z,47.92
2022-09-28T08:43:44.375Z,48.79
2022-09-28T08:46:13.418Z,47.78
2022-09-28T08:49:13.524Z,46.73
2022-09-28T08:52:04.030Z,45.52
2022-09-28T08:54:44.854Z,43.76
2022-09-28T08:57:15.707Z,41.87
2022-09-28T08:59:55.955Z,40.93
2022-09-28T09:02:36.426Z,42.34
2022-09-28T09:05:06.094Z,42.19
2022-09-28T09:08:08.948Z,41.42
2022-09-28T09:10:45.161Z,41.20
2022-09-28T09:13:39.223Z,40.84
2022-09-28T09:16:18.794Z,40.05
2022-09-28T09:19:03.360Z,39.93
2022-09-28T09:21:50.945Z,37.41
2022-09-28T09:24:35.479Z,38.03
2022-09-28T09:27:23.110Z,38.06
2022-09-28T09:30:01.697Z,38.21
2022-09-28T09:32:28.970Z,37.08
2022-09-28T09:35:17.114Z,37.16
2022-09-28T09:38:07.828Z,36.60
2022-09-28T09:40:46.810Z,35.73
2022-09-28T09:43:42.742Z,36.39
2022-09-28T09:46:39.246Z,36.28
2022-09-28T09:49:27.412Z,34.17
2022-09-28T09:52:12.621Z,34.92
2022-09-28T09:54:54.790Z,35.23
2022-09-28T09:57:30.374Z,36.06
2022-09-28T10:00:00.512Z,36.58
2022-09-28T10:02:27.205Z,36.39
2022-09-28T10:04:59.917Z,35.72
2022-09-28T10:07:53.556Z,35.66
2022-09-28T10:11:01.846Z,34.55
2022-09-28T10:13:29.211Z,35.30
2022-09-28T10:15:56.275Z,34.57
2022-09-28T10:18:23.288Z,33.77
2022-09-28T10:20:49.757Z,33.80
2022-09-28T10:23:33.754Z,34.41
2022-09-28T10:26:05.175Z,33.75
2022-09-28T10:28:45.140Z,32.92
2022-09-28T10:31:37.253Z,33.79
2022-09-28T10:34:08.012Z,34.24
2022-09-28T10:36:46.924Z,35.04
2022-09-28T10:39:33.223Z,37.10
2022-09-28T10:42:05.286Z,37.25
2022-09-28T10:44:48.697Z,36.53
2022-09-28T10:47:18.814Z,34.81
2022-09-28T10:49:48.422Z,35.10
2022-09-28T10:52:40.265Z,34.34
2022-09-28T10:55:22.571Z,34.50
2022-09-28T10:57:49.884Z,34.86
2022-09-28T11:00:33.084Z,36.55
2022-09-28T11:03:01.386Z,37.40
2022-09-28T11:05:28.307Z,38.32
2022-09-28T11:07:56.960Z,39.04
2022-09-28T11:10:26.429Z,39.91
2022-09-28T11:12:54.259Z,40.89
2022-09-28T11:15:25.712Z,41.15
2022-09-28T11:17:52.391Z,40.78
2022-09-28T11:20:27.543Z,40.74
2022-09-28T11:22:59.053Z,41.04
2022-09-28T11:25:31.240Z,41.61
2022-09-28T11:28:01.698Z,42.52
2022-09-28T11:30:38.426Z,43.79
2022-09-28T11:33:19.058Z,44.21
2022-09-28T11:35:51.587Z,44.15
2022-09-28T11:38:23.925Z,43.70
2022-09-28T11:41:08.663Z,44.32
2022-09-28T11:44:21.239Z,44.39
2022-09-28T11:47:20.336Z,44.86
2022-09-28T11:49:46.633Z,45.23
2022-09-28T11:52:27.515Z,46.56
2022-09-28T11:55:15.240Z,46.48
2022-09-28T11:57:46.448Z,47.43
2022-09-28T12:00:20.615Z,47.68
2022-09-28T12:03:01.953Z,49.00
2022-09-28T12:05:33.747Z,49.95
2022-09-28T12:08:13.135Z,52.16
2022-09-28T12:10:52.620Z,52.12
2022-09-28T12:13:27.391Z,53.11
2022-09-28T12:16:32.270Z,53.56
2022-09-28T12:19:18.400Z,53.71
2022-09-28T12:21:51.211Z,53.63
2022-09-28T12:24:28.610Z,53.01
2022-09-28T12:27:00.303Z,52.60
2022-09-28T12:29:32.061Z,52.86
2022-09-28T12:32:09.391Z,53.17
2022-09-28T12:34:35.914Z,52.34
2022-09-28T12:37:27.551Z,52.38
2022-09-28T12:40:11.353Z,52.75
2022-09-28T12:43:09.854Z,52.06
2022-09-28T12:46:10.025Z,52.70
2022-09-28T12:49:43.556Z,52.32
2022-09-28T12:52:27.779Z,52.97
2022-09-28T12:55:36.008Z,53.17
2022-09-28T12:58:38.484Z,52.25
2022-09-28T13:01:04.907Z,52.28
2022-09-28T13:03:46.342Z,49.02
2022-09-28T13:06:40.635Z,47.86
2022-09-28T13:09:28.802Z,47.95
2022-09-28T13:12:15.503Z,47.62
2022-09-28T13:14:59.417Z,47.68
2022-09-28T13:17:50.551Z,47.55
2022-09-28T13:20:32.278Z,46.32
2022-09-28T13:23:14.992Z,44.62
2022-09-28T13:25:55.720Z,44.89
2022-09-28T13:28:27.194Z,44.75
2022-09-28T13:30:55.449Z,44.60
2022-09-28T13:33:38.210Z,44.59
2022-09-28T13:36:32.422Z,44.38
2022-09-28T13:39:00.684Z,44.82
2022-09-28T13:41:38.874Z,44.88
2022-09-28T13:44:11.600Z,45.72
2022-09-28T13:47:11.218Z,45.71
2022-09-28T13:50:02.393Z,46.10
2022-09-28T13:52:48.219Z,45.86
2022-09-28T13:55:53.886Z,46.91
2022-09-28T13:58:29.710Z,47.91
2022-09-28T14:01:10.208Z,49.51
2022-09-28T14:03:55.332Z,49.71
2022-09-28T14:06:26.171Z,50.08
2022-09-28T14:08:55.628Z,49.87
2022-09-28T14:11:34.710Z,49.71
2022-09-28T14:14:14.243Z,50.07
2022-09-28T14:16:42.201Z,50.40
2022-09-28T14:19:29.705Z,51.43
2022-09-28T14:22:14.218Z,53.54
2022-09-28T14:24:58.865Z,55.17
2022-09-28T14:27:37.416Z,55.19
2022-09-28T14:30:09.912Z,55.54
2022-09-28T14:32:43.230Z,56.10
2022-09-28T14:35:39.263Z,57.41
2022-09-28T14:38:48.126Z,60.05
2022-09-28T14:41:18.022Z,60.05
2022-09-28T14:43:44.290Z,61.48
2022-09-28T14:46:19.728Z,63.07
2022-09-28T14:48:52.559Z,64.14
2022-09-28T14:51:24.821Z,64.25
2022-09-28T14:54:12.151Z,64.36
2022-09-28T14:56:51.715Z,65.27
2022-09-28T14:59:20.707Z,65.25
2022-09-28T15:02:15.052Z,65.31
2022-09-28T15:04:50.197Z,65.86
2022-09-28T15:07:43.325Z,65.99
2022-09-28T15:10:33.643Z,66.51
2022-09-28T15:13:05.329Z,66.76
2022-09-28T15:15:35.773Z,66.75
2022-09-28T15:18:33.292Z,66.68
2022-09-28T15:21:03.147Z,66.21
2022-09-28T15:23:39.597Z,66.00
2022-09-28T15:26:19.837Z,67.30
2022-09-28T15:28:46.557Z,69.11
2022-09-28T15:31:22.575Z,71.30
2022-09-28T15:34:07.994Z,72.70
2022-09-28T15:36:40.783Z,73.65
2022-09-28T15:39:26.781Z,73.83
2022-09-28T15:41:53.453Z,74.17
2022-09-28T15:44:33.914Z,74.44
2022-09-28T15:47:07.745Z,75.00
2022-09-28T15:50:12.186Z,75.51
2022-09-28T15:52:44.706Z,75.70
2022-09-28T15:55:32.414Z,75.68
2022-09-28T15:58:34.393Z,75.86
2022-09-28T16:02:01.881Z,75.27
2022-09-28T16:04:51.582Z,75.00
2022-09-28T16:07:55.915Z,75.05
2022-09-28T16:10:44.502Z,75.77
2022-09-28T16:13:20.652Z,75.18
2022-09-28T16:15:56.124Z,74.82
2022-09-28T16:18:23.606Z,74.71
2022-09-28T16:20:56.549Z,74.49
2022-09-28T16:23:32.264Z,73.85
2022-09-28T16:26:01.913Z,74.19
2022-09-28T16:28:35.257Z,74.24
2022-09-28T16:31:23.046Z,74.86
2022-09-28T16:33:55.283Z,75.07
2022-09-28T16:36:23.459Z,74.74
2022-09-28T16:38:50.064Z,75.06
2022-09-28T16:41:23.937Z,75.08
2022-09-28T16:43:56.247Z,75.28
2022-09-28T16:46:33.798Z,76.10
2022-09-28T16:49:02.966Z,76.54
2022-09-28T16:51:29.722Z,76.92
2022-09-28T16:54:30.339Z,77.16
2022-09-28T16:57:11.353Z,77.36
2022-09-28T16:59:40.908Z,77.66
2022-09-28T17:02:49.451Z,78.32
2022-09-28T17:05:17.787Z,78.44
2022-09-28T17:07:44.964Z,78.74
2022-09-28T17:16:58.215Z,79.06
2022-09-28T17:19:23.139Z,79.66
2022-09-28T17:21:50.999Z,79.77
2022-09-28T17:24:18.303Z,79.90
2022-09-28T17:26:47.675Z,80.18
2022-09-28T17:29:18.241Z,80.26
2022-09-28T17:31:46.487Z,80.34
2022-09-28T17:34:19.711Z,80.49
2022-09-28T17:36:46.970Z,80.33
2022-09-28T17:39:15.398Z,80.63
2022-09-28T17:41:54.336Z,80.88
2022-09-28T17:44:24.743Z,81.35
2022-09-28T17:46:55.229Z,81.64
2022-09-28T17:49:21.949Z,81.62
2022-09-28T17:51:54.268Z,82.11
2022-09-28T17:54:27.914Z,82.24
2022-09-28T18:00:02.596Z,82.25
2022-09-28T18:05:31.521Z,79.88
2022-09-28T18:08:10.856Z,78.71
2022-09-28T18:10:37.532Z,78.03
2022-09-28T18:13:03.856Z,77.53
2022-09-28T18:16:10.905Z,77.89
2022-09-28T18:18:49.465Z,78.13
2022-09-28T18:21:25.978Z,77.59
2022-09-28T18:23:59.759Z,77.55
2022-09-28T18:26:37.625Z,77.55
2022-09-28T18:29:11.875Z,77.45
2022-09-28T18:31:47.100Z,77.08
2022-09-28T18:34:20.279Z,77.23
2022-09-28T18:36:47.096Z,77.00
2022-09-28T18:42:04.435Z,76.85
2022-09-28T18:44:30.919Z,77.07
2022-09-28T18:46:57.265Z,77.59
2022-09-28T18:49:24.732Z,78.12
2022-09-28T18:51:51.099Z,78.08
2022-09-28T18:54:17.970Z,77.79
2022-09-28T18:56:49.057Z,77.94
2022-09-28T18:59:15.863Z,78.30
2022-09-28T19:01:43.151Z,78.54
2022-09-28T19:04:10.767Z,79.02
2022-09-28T19:06:40.652Z,79.16
2022-09-28T19:09:08.201Z,79.68
2022-09-28T19:11:34.761Z,79.78
2022-09-28T19:14:06.368Z,79.91
2022-09-28T19:16:39.561Z,79.93
2022-09-28T19:19:06.664Z,80.10
2022-09-28T19:21:33.098Z,80.26
2022-09-28T19:24:04.008Z,80.90
2022-09-28T19:26:31.232Z,81.00
2022-09-28T19:28:58.435Z,80.61
2022-09-28T19:31:25.858Z,81.05
2022-09-28T19:33:53.879Z,81.40
2022-09-28T19:36:24.160Z,81.42
2022-09-28T19:38:55.132Z,81.14
2022-09-28T19:41:44.839Z,81.48
2022-09-28T19:44:26.736Z,81.58
2022-09-28T19:47:07.305Z,81.70
2022-09-28T19:49:39.585Z,81.82
2022-09-28T19:52:16.354Z,82.19
2022-09-28T19:54:57.242Z,82.14
2022-09-28T19:57:25.899Z,82.47
2022-09-28T19:59:54.960Z,82.68
2022-09-28T20:02:23.392Z,82.81
2022-09-28T20:04:49.910Z,82.89
2022-09-28T20:07:16.319Z,82.86
2022-09-28T20:09:52.241Z,82.91
2022-09-28T20:12:19.008Z,83.04
2022-09-28T20:14:47.287Z,83.02
2022-09-28T20:17:13.643Z,83.19
2022-09-28T20:19:40.092Z,82.95
2022-09-28T20:22:06.504Z,83.43
2022-09-28T20:24:34.828Z,82.93
2022-09-28T20:27:01.737Z,83.60
2022-09-28T20:29:44.808Z,83.67
2022-09-28T20:32:14.143Z,83.73
2022-09-28T20:34:44.300Z,83.84
2022-09-28T20:37:12.367Z,83.81
2022-09-28T20:39:42.807Z,83.67
2022-09-28T20:42:19.561Z,84.25
2022-09-28T20:44:57.585Z,84.24
2022-09-28T20:47:26.570Z,84.08
2022-09-28T20:49:52.927Z,84.02
2022-09-28T20:52:20.422Z,84.09
2022-09-28T20:54:46.776Z,84.05
2022-09-28T20:57:21.891Z,83.72
2022-09-28T20:59:52.307Z,84.08
2022-09-28T21:02:21.687Z,83.85
2022-09-28T21:04:48.111Z,83.75
2022-09-28T21:07:14.701Z,83.75
2022-09-28T21:09:41.031Z,84.02
2022-09-28T21:12:08.895Z,83.72
2022-09-28T21:14:35.273Z,83.56
2022-09-28T21:17:01.682Z,84.17
2022-09-28T21:19:29.254Z,83.73
2022-09-28T21:21:55.600Z,83.93
2022-09-28T21:24:21.983Z,84.27
2022-09-28T21:26:48.453Z,83.79
2022-09-28T21:29:15.286Z,83.74
2022-09-28T21:31:47.395Z,83.88
2022-09-28T21:34:20.807Z,84.06
2022-09-28T21:36:54.337Z,83.65
2022-09-28T21:39:24.765Z,83.82
2022-09-28T21:41:51.203Z,83.75
2022-09-28T21:44:17.619Z,83.85
2022-09-28T21:46:44.116Z,83.85
2022-09-28T21:49:12.528Z,84.14
2022-09-28T21:51:38.872Z,84.17
2022-09-28T21:54:05.431Z,84.15
2022-09-28T21:56:31.956Z,84.05
2022-09-28T21:58:58.389Z,84.01
2022-09-28T22:01:26.233Z,84.01
2022-09-28T22:03:54.692Z,83.86
2022-09-28T22:06:22.754Z,84.01
2022-09-28T22:08:50.223Z,83.76
2022-09-28T22:11:20.580Z,84.00
2022-09-28T22:13:52.904Z,83.70
2022-09-28T22:16:22.254Z,84.10
2022-09-28T22:18:49.752Z,84.04
2022-09-28T22:21:27.899Z,84.24
2022-09-28T22:23:57.485Z,84.17
2022-09-28T22:26:25.542Z,84.03
2022-09-28T22:28:56.190Z,83.99
2022-09-28T22:31:25.740Z,84.16
2022-09-28T22:33:52.594Z,84.43
2022-09-28T22:36:19.968Z,83.96
2022-09-28T22:38:47.202Z,83.87
2022-09-28T22:41:15.902Z,83.46
2022-09-28T22:43:43.306Z,83.27
2022-09-28T22:46:29.426Z,83.27
2022-09-28T22:48:58.224Z,83.29
2022-09-28T22:51:28.645Z,83.27
2022-09-28T22:53:58.298Z,83.45
2022-09-28T22:56:25.341Z,83.36
2022-09-28T22:58:51.846Z,83.26
2022-09-28T23:01:21.870Z,83.32
2022-09-28T23:03:49.578Z,83.41
2022-09-28T23:06:17.758Z,83.32
2022-09-28T23:08:45.441Z,83.38
2022-09-28T23:11:11.829Z,83.54
2022-09-28T23:13:38.448Z,83.33
2022-09-28T23:16:10.472Z,83.46
2022-09-28T23:18:40.701Z,83.58
2022-09-28T23:21:13.194Z,83.54
2022-09-28T23:23:39.597Z,83.31
2022-09-28T23:26:45.463Z,83.64
2022-09-28T23:29:11.905Z,83.72
2022-09-28T23:31:39.108Z,83.51
2022-09-28T23:34:06.732Z,83.45
2022-09-28T23:36:33.661Z,83.34
2022-09-28T23:39:00.114Z,83.71
2022-09-28T23:41:26.618Z,83.35
2022-09-28T23:43:56.555Z,83.27
2022-09-28T23:46:25.456Z,83.32
2022-09-28T23:48:51.971Z,83.61
2022-09-28T23:51:18.369Z,83.84
2022-09-28T23:53:48.190Z,83.35
2022-09-28T23:56:14.644Z,83.47
2022-09-28T23:58:41.170Z,83.55
