createdAt,value
2018-06-16T00:01:24.324Z,5.90
2018-06-16T00:03:56.925Z,5.47
2018-06-16T00:06:31.969Z,6.93
2018-06-16T00:09:04.269Z,5.53
2018-06-16T00:11:36.603Z,7.80
2018-06-16T00:14:10.319Z,6.00
2018-06-16T00:16:43.350Z,6.87
2018-06-16T00:24:27.768Z,6.33
2018-06-16T00:27:00.537Z,7.27
2018-06-16T00:32:07.074Z,8.07
2018-06-16T00:37:18.056Z,5.80
2018-06-16T00:39:51.880Z,6.77
2018-06-16T00:42:25.041Z,7.33
2018-06-16T00:47:36.036Z,8.40
2018-06-16T00:50:10.013Z,6.20
2018-06-16T00:52:44.674Z,8.33
2018-06-16T00:57:55.973Z,6.70
2018-06-16T01:00:29.044Z,6.00
2018-06-16T01:03:02.807Z,7.97
2018-06-16T01:05:36.477Z,5.27
2018-06-16T01:08:10.141Z,5.93
2018-06-16T01:13:21.538Z,6.73
2018-06-16T01:15:54.805Z,6.97
2018-06-16T01:18:28.224Z,6.03
2018-06-16T01:21:03.092Z,5.90
2018-06-16T01:23:37.077Z,6.17
2018-06-16T01:26:09.773Z,6.83
2018-06-16T01:28:45.616Z,7.53
2018-06-16T01:31:19.640Z,6.67
2018-06-16T01:33:53.873Z,7.03
2018-06-16T01:39:17.617Z,6.17
2018-06-16T01:44:33.706Z,10.07
2018-06-16T01:47:07.473Z,6.17
2018-06-16T01:49:41.237Z,9.63
2018-06-16T01:52:15.969Z,8.70
2018-06-16T01:54:49.313Z,7.37
2018-06-16T01:57:22.719Z,5.43
2018-06-16T01:59:55.950Z,7.00
2018-06-16T02:02:30.478Z,13.97
2018-06-16T02:05:04.303Z,8.27
2018-06-16T02:07:38.111Z,8.80
2018-06-16T02:10:09.794Z,6.73
2018-06-16T02:15:18.102Z,6.97
2018-06-16T02:17:51.855Z,5.77
2018-06-16T02:22:57.145Z,8.37
2018-06-16T02:25:31.945Z,5.97
2018-06-16T02:28:05.954Z,5.87
2018-06-16T02:30:39.879Z,6.13
2018-06-16T02:35:46.815Z,6.83
2018-06-16T02:41:07.704Z,7.63
2018-06-16T02:43:48.282Z,5.50
2018-06-16T02:49:11.977Z,5.73
2018-06-16T03:02:41.148Z,6.00
2018-06-16T03:05:17.619Z,5.60
2018-06-16T03:07:57.109Z,5.47
2018-06-16T03:10:35.750Z,6.73
2018-06-16T03:13:21.668Z,5.63
2018-06-16T03:21:32.287Z,7.17
2018-06-16T03:26:49.996Z,5.40
2018-06-16T03:34:49.978Z,4.80
2018-06-16T03:37:27.948Z,5.20
2018-06-16T03:45:28.464Z,6.93
2018-06-16T03:48:05.323Z,5.63
2018-06-16T03:55:58.393Z,9.50
2018-06-16T03:58:45.665Z,7.67
2018-06-16T04:01:28.810Z,7.13
2018-06-16T04:04:04.816Z,6.13
2018-06-16T04:09:20.044Z,7.17
2018-06-16T04:12:00.789Z,6.33
2018-06-16T04:14:39.343Z,6.70
2018-06-16T04:17:19.774Z,7.07
2018-06-16T04:20:00.155Z,8.27
2018-06-16T04:22:43.222Z,6.93
2018-06-16T04:25:22.317Z,8.67
2018-06-16T04:28:06.341Z,8.13
2018-06-16T04:30:49.073Z,7.40
2018-06-16T04:49:22.901Z,7.57
2018-06-16T04:54:54.285Z,8.23
2018-06-16T04:57:32.709Z,7.80
2018-06-16T05:00:10.460Z,11.00
2018-06-16T05:02:49.210Z,10.23
2018-06-16T05:05:25.220Z,9.67
2018-06-16T05:07:59.231Z,7.53
2018-06-16T05:10:40.792Z,7.40
2018-06-16T05:24:13.981Z,8.17
2018-06-16T05:26:52.679Z,8.73
2018-06-16T05:29:28.688Z,9.37
2018-06-16T05:40:01.940Z,8.90
2018-06-16T05:42:44.310Z,12.90
2018-06-16T05:50:52.694Z,10.43
2018-06-16T05:53:37.589Z,9.23
2018-06-16T06:06:53.919Z,10.03
2018-06-16T06:15:00.364Z,11.53
2018-06-16T06:24:38.363Z,8.60
2018-06-16T06:32:41.339Z,9.87
2018-06-16T06:38:03.593Z,8.00
2018-06-16T06:40:42.271Z,8.47
2018-06-16T06:43:21.827Z,7.93
2018-06-16T06:46:04.451Z,8.57
2018-06-16T06:54:19.983Z,7.10
2018-06-16T07:02:30.117Z,7.60
2018-06-16T07:07:56.015Z,6.17
2018-06-16T07:16:11.209Z,6.30
2018-06-16T07:18:58.353Z,6.50
2018-06-16T07:26:50.160Z,5.27
2018-06-16T07:29:27.397Z,5.97
2018-06-16T07:32:11.899Z,7.03
2018-06-16T07:40:19.906Z,4.40
2018-06-16T07:43:04.475Z,5.47
2018-06-16T07:51:16.475Z,5.43
2018-06-16T07:54:03.267Z,5.63
2018-06-16T07:56:49.558Z,5.40
2018-06-16T07:59:32.466Z,5.97
2018-06-16T08:02:16.249Z,4.63
2018-06-16T08:23:52.259Z,7.33
2018-06-16T08:26:32.590Z,4.67
2018-06-16T08:29:21.767Z,5.43
2018-06-16T08:32:02.933Z,4.37
2018-06-16T08:34:51.743Z,3.90
2018-06-16T08:37:38.664Z,6.83
2018-06-16T08:43:10.918Z,5.53
2018-06-16T08:48:46.157Z,4.43
2018-06-16T08:51:36.114Z,5.33
2018-06-16T08:59:48.438Z,7.13
2018-06-16T09:02:35.640Z,8.83
2018-06-16T09:08:11.259Z,6.37
2018-06-16T09:13:45.040Z,7.63
2018-06-16T09:16:33.542Z,6.83
2018-06-16T09:19:21.564Z,6.50
2018-06-16T09:22:13.864Z,6.23
2018-06-16T09:25:06.882Z,6.63
2018-06-16T09:27:56.043Z,6.43
2018-06-16T09:36:11.412Z,7.20
2018-06-16T09:38:57.148Z,5.87
2018-06-16T09:41:30.842Z,8.20
2018-06-16T09:44:04.207Z,6.80
2018-06-16T09:46:37.798Z,4.50
2018-06-16T09:49:11.611Z,4.20
2018-06-16T09:51:46.382Z,5.03
2018-06-16T09:54:39.608Z,5.37
2018-06-16T10:03:40.839Z,4.27
2018-06-16T10:06:46.873Z,4.43
2018-06-16T10:12:36.221Z,4.57
2018-06-16T10:15:27.832Z,3.53
2018-06-16T10:18:23.409Z,4.37
2018-06-16T10:21:21.259Z,3.50
2018-06-16T10:27:10.720Z,4.13
2018-06-16T10:30:02.812Z,4.67
2018-06-16T10:38:38.638Z,3.77
2018-06-16T10:50:04.106Z,3.37
2018-06-16T10:58:58.243Z,3.67
2018-06-16T11:04:59.550Z,5.00
2018-06-16T11:08:01.440Z,4.20
2018-06-16T11:27:06.485Z,5.70
2018-06-16T11:39:00.530Z,4.43
2018-06-16T13:20:39.403Z,2.95
2018-06-16T13:23:26.364Z,2.72
2018-06-16T13:26:08.336Z,2.72
2018-06-16T16:25:34.143Z,2.97
2018-06-16T16:28:47.466Z,5.10
2018-06-16T16:40:49.338Z,5.37
2018-06-16T16:43:43.077Z,8.07
2018-06-16T16:49:24.975Z,4.93
2018-06-16T16:52:12.140Z,6.90
2018-06-16T16:57:53.884Z,7.00
2018-06-16T17:00:42.821Z,7.50
2018-06-16T17:06:09.374Z,9.90
2018-06-16T17:14:04.508Z,5.83
2018-06-16T17:16:38.328Z,6.83
2018-06-16T17:21:51.565Z,7.57
2018-06-16T17:27:02.576Z,5.70
2018-06-16T17:29:50.746Z,5.27
2018-06-16T17:35:13.777Z,4.60
2018-06-16T17:43:25.425Z,6.47
2018-06-16T17:45:59.722Z,6.07
2018-06-16T17:48:32.688Z,9.63
2018-06-16T17:51:04.121Z,6.27
2018-06-16T17:53:36.782Z,6.43
2018-06-16T17:56:11.321Z,8.13
2018-06-16T17:58:56.646Z,4.40
2018-06-16T18:01:29.911Z,7.10
2018-06-16T18:04:03.501Z,4.73
2018-06-16T18:06:36.293Z,7.83
2018-06-16T18:09:12.218Z,4.37
2018-06-16T18:11:44.929Z,5.17
2018-06-16T18:14:25.127Z,7.20
2018-06-16T18:16:58.298Z,4.93
2018-06-16T18:19:31.474Z,6.37
2018-06-16T18:22:03.923Z,4.70
2018-06-16T18:24:35.948Z,6.80
2018-06-16T18:27:09.067Z,5.13
2018-06-16T18:29:42.019Z,6.53
2018-06-16T18:32:13.594Z,5.93
2018-06-16T18:34:47.037Z,5.73
2018-06-16T18:37:18.608Z,5.97
2018-06-16T18:39:49.176Z,6.97
2018-06-16T18:42:22.987Z,10.43
2018-06-16T18:44:53.614Z,10.70
2018-06-16T18:47:24.725Z,8.33
2018-06-16T18:49:57.110Z,8.93
2018-06-16T18:52:35.084Z,8.90
2018-06-16T18:55:07.985Z,12.07
2018-06-16T18:57:39.028Z,11.13
2018-06-16T19:00:11.945Z,11.17
2018-06-16T19:02:42.860Z,13.83
2018-06-16T19:05:18.618Z,9.90
2018-06-16T19:07:49.995Z,10.87
2018-06-16T19:10:22.696Z,10.83
2018-06-16T19:12:55.258Z,13.13
2018-06-16T19:15:28.153Z,13.77
2018-06-16T19:18:00.532Z,12.03
2018-06-16T19:20:32.509Z,12.37
2018-06-16T19:23:06.805Z,13.70
2018-06-16T19:25:39.107Z,14.03
2018-06-16T19:28:13.025Z,13.47
2018-06-16T19:30:45.520Z,14.13
2018-06-16T19:33:18.061Z,13.60
2018-06-16T19:35:50.937Z,11.33
2018-06-16T19:38:27.642Z,13.73
2018-06-16T19:41:01.025Z,11.63
2018-06-16T19:43:32.528Z,13.63
2018-06-16T19:46:05.438Z,10.37
2018-06-16T19:48:40.158Z,12.53
2018-06-16T19:51:14.056Z,10.70
2018-06-16T19:53:47.954Z,11.57
2018-06-16T19:56:26.076Z,12.00
2018-06-16T19:59:00.676Z,13.10
2018-06-16T20:01:34.697Z,10.73
2018-06-16T20:04:08.278Z,15.47
2018-06-16T20:06:46.512Z,11.40
2018-06-16T20:09:19.167Z,14.00
2018-06-16T20:11:52.605Z,11.73
2018-06-16T20:14:24.291Z,10.17
2018-06-16T20:16:57.640Z,11.00
2018-06-16T20:19:30.863Z,12.90
2018-06-16T20:22:01.148Z,10.93
2018-06-16T20:24:32.282Z,10.57
2018-06-16T20:27:03.461Z,13.70
2018-06-16T20:29:40.716Z,11.27
2018-06-16T20:32:13.439Z,14.20
2018-06-16T20:34:46.494Z,11.77
2018-06-16T20:37:19.569Z,10.40
2018-06-16T20:39:51.684Z,10.20
2018-06-16T20:42:22.150Z,11.50
2018-06-16T20:44:54.039Z,15.30
2018-06-16T20:47:25.961Z,14.10
2018-06-16T20:49:58.802Z,10.47
2018-06-16T20:52:34.000Z,11.03
2018-06-16T20:55:05.652Z,12.40
2018-06-16T20:57:38.030Z,14.67
2018-06-16T21:00:10.977Z,10.57
2018-06-16T21:02:43.130Z,11.50
2018-06-16T21:05:15.947Z,11.37
2018-06-16T21:07:48.447Z,15.60
2018-06-16T21:10:21.938Z,12.50
2018-06-16T21:12:53.274Z,12.07
2018-06-16T21:15:24.904Z,12.07
2018-06-16T21:17:56.174Z,10.97
2018-06-16T21:20:29.503Z,11.57
2018-06-16T21:23:00.179Z,12.67
2018-06-16T21:25:30.028Z,14.97
2018-06-16T21:28:00.278Z,11.13
2018-06-16T21:30:33.034Z,13.83
2018-06-16T21:33:04.863Z,10.93
2018-06-16T21:35:35.784Z,15.00
2018-06-16T21:38:07.453Z,8.83
2018-06-16T21:40:40.023Z,8.63
2018-06-16T21:43:20.425Z,11.70
2018-06-16T21:45:52.062Z,10.83
2018-06-16T21:48:24.229Z,10.13
2018-06-16T21:50:56.560Z,9.40
2018-06-16T21:53:29.214Z,14.57
2018-06-16T21:56:00.386Z,10.33
2018-06-16T21:58:29.970Z,10.50
2018-06-16T22:01:02.117Z,10.87
2018-06-16T22:03:38.491Z,6.27
2018-06-16T22:06:15.757Z,8.33
2018-06-16T22:08:47.942Z,7.77
2018-06-16T22:11:20.727Z,8.33
2018-06-16T22:13:52.300Z,9.53
2018-06-16T22:16:24.818Z,11.00
2018-06-16T22:18:57.083Z,8.00
2018-06-16T22:21:29.776Z,8.50
2018-06-16T22:24:00.757Z,12.30
2018-06-16T22:26:32.765Z,9.43
2018-06-16T22:29:04.123Z,9.57
2018-06-16T22:31:38.805Z,7.97
2018-06-16T22:34:14.296Z,10.77
2018-06-16T22:36:47.203Z,13.33
2018-06-16T22:39:18.504Z,10.13
2018-06-16T22:41:50.970Z,10.27
2018-06-16T22:44:22.033Z,9.50
2018-06-16T22:46:54.238Z,10.40
2018-06-16T22:49:26.465Z,11.87
2018-06-16T22:51:59.481Z,12.63
2018-06-16T22:54:30.098Z,10.70
2018-06-16T22:57:01.782Z,13.13
2018-06-16T22:59:37.664Z,8.87
2018-06-16T23:02:11.384Z,10.00
2018-06-16T23:04:43.143Z,11.70
2018-06-16T23:07:15.806Z,13.53
2018-06-16T23:09:48.422Z,11.43
2018-06-16T23:12:19.587Z,12.90
2018-06-16T23:14:50.306Z,13.43
2018-06-16T23:17:20.960Z,11.93
2018-06-16T23:19:52.816Z,10.23
2018-06-16T23:22:27.054Z,9.27
2018-06-16T23:24:58.379Z,12.13
2018-06-16T23:27:31.744Z,9.93
2018-06-16T23:30:04.137Z,11.70
2018-06-16T23:32:36.354Z,10.33
2018-06-16T23:35:09.423Z,11.97
2018-06-16T23:37:40.281Z,8.93
2018-06-16T23:40:11.383Z,11.63
2018-06-16T23:42:42.387Z,9.33
2018-06-16T23:45:13.106Z,13.23
2018-06-16T23:47:45.059Z,10.87
2018-06-16T23:50:16.366Z,11.00
2018-06-16T23:52:47.291Z,14.77
2018-06-16T23:55:18.044Z,9.43
2018-06-16T23:57:50.083Z,9.40
