createdAt,value
2023-03-21T00:00:59.427Z,0.00
2023-03-21T00:01:08.498Z,0.00
2023-03-21T00:02:09.266Z,0.00
2023-03-21T00:03:09.991Z,0.00
2023-03-21T00:04:10.799Z,0.00
2023-03-21T00:05:15.695Z,0.00
2023-03-21T00:06:12.003Z,0.00
2023-03-21T00:07:12.502Z,0.00
2023-03-21T00:08:13.198Z,0.00
2023-03-21T00:09:14.095Z,0.00
2023-03-21T00:10:19.682Z,0.00
2023-03-21T00:11:15.640Z,0.00
2023-03-21T00:12:16.422Z,0.00
2023-03-21T00:12:28.533Z,0.00
2023-03-21T00:13:29.472Z,0.00
2023-03-21T00:14:30.218Z,0.00
2023-03-21T00:15:42.631Z,0.00
2023-03-21T00:16:31.458Z,0.00
2023-03-21T00:17:31.688Z,0.00
2023-03-21T00:18:32.256Z,0.00
2023-03-21T00:19:32.825Z,0.00
2023-03-21T00:20:33.488Z,0.00
2023-03-21T00:21:55.522Z,0.00
2023-03-21T00:22:34.775Z,0.00
2023-03-21T00:23:35.518Z,0.00
2023-03-21T00:23:47.125Z,0.00
2023-03-21T00:24:47.704Z,0.00
2023-03-21T00:25:48.342Z,0.00
2023-03-21T00:26:48.430Z,0.00
2023-03-21T00:28:05.218Z,0.00
2023-03-21T00:28:49.752Z,0.00
2023-03-21T00:29:50.511Z,0.00
2023-03-21T00:30:51.088Z,0.00
2023-03-21T00:31:52.020Z,0.00
2023-03-21T00:32:56.566Z,0.00
2023-03-21T00:33:53.606Z,0.00
2023-03-21T00:35:09.677Z,0.00
2023-03-21T00:35:26.126Z,0.00
2023-03-21T00:36:12.374Z,0.00
2023-03-21T00:37:04.719Z,0.00
2023-03-21T00:38:05.373Z,0.00
2023-03-21T00:39:06.251Z,0.00
2023-03-21T00:40:08.780Z,0.00
2023-03-21T00:41:18.870Z,0.00
2023-03-21T00:42:07.853Z,0.00
2023-03-21T00:43:08.697Z,0.00
2023-03-21T00:44:09.602Z,0.00
2023-03-21T00:45:09.503Z,0.00
2023-03-21T00:46:09.838Z,0.00
2023-03-21T00:46:18.712Z,0.00
2023-03-21T00:47:19.167Z,0.00
2023-03-21T00:48:19.993Z,0.00
2023-03-21T00:49:20.691Z,0.00
2023-03-21T00:50:21.325Z,0.00
2023-03-21T00:51:22.272Z,0.00
2023-03-21T00:52:34.380Z,0.00
2023-03-21T00:53:23.702Z,0.00
2023-03-21T00:54:24.463Z,0.00
2023-03-21T00:55:25.314Z,0.00
2023-03-21T00:56:26.057Z,0.00
2023-03-21T00:57:37.867Z,0.00
2023-03-21T00:57:39.017Z,0.00
2023-03-21T00:58:36.036Z,0.00
2023-03-21T00:59:36.760Z,0.00
2023-03-21T01:00:37.695Z,0.00
2023-03-21T01:01:38.777Z,0.00
2023-03-21T01:02:39.577Z,0.00
2023-03-21T01:03:40.267Z,0.00
2023-03-21T01:04:40.961Z,0.00
2023-03-21T01:05:41.861Z,0.00
2023-03-21T01:06:42.867Z,0.00
2023-03-21T01:07:43.650Z,0.00
2023-03-21T01:08:53.165Z,0.00
2023-03-21T01:08:53.649Z,0.00
2023-03-21T01:09:53.689Z,0.00
2023-03-21T01:10:54.444Z,0.00
2023-03-21T01:11:55.337Z,0.00
2023-03-21T01:12:56.047Z,0.00
2023-03-21T01:14:10.751Z,0.00
2023-03-21T01:14:57.291Z,0.00
2023-03-21T01:15:58.030Z,0.00
2023-03-21T01:16:58.973Z,0.00
2023-03-21T01:17:59.721Z,0.00
2023-03-21T01:19:01.144Z,0.00
2023-03-21T01:20:01.193Z,0.00
2023-03-21T01:20:10.269Z,0.00
2023-03-21T01:21:10.853Z,0.00
2023-03-21T01:22:11.693Z,0.00
2023-03-21T01:23:12.267Z,0.00
2023-03-21T01:24:12.881Z,0.00
2023-03-21T01:25:22.337Z,0.00
2023-03-21T01:26:14.203Z,0.00
2023-03-21T01:27:15.003Z,0.00
2023-03-21T01:28:15.604Z,0.00
2023-03-21T01:29:16.310Z,0.00
2023-03-21T01:30:21.549Z,0.00
2023-03-21T01:31:17.327Z,0.00
2023-03-21T01:31:26.396Z,0.00
2023-03-21T01:32:27.119Z,0.00
2023-03-21T01:33:27.790Z,0.00
2023-03-21T01:34:28.676Z,0.00
2023-03-21T01:35:37.551Z,0.00
2023-03-21T01:36:29.920Z,0.00
2023-03-21T01:37:30.646Z,0.00
2023-03-21T01:38:31.269Z,0.00
2023-03-21T01:39:32.089Z,0.00
2023-03-21T01:40:33.866Z,0.00
2023-03-21T01:41:42.530Z,0.00
2023-03-21T01:41:44.423Z,0.00
2023-03-21T01:42:43.430Z,0.00
2023-03-21T01:43:44.160Z,0.00
2023-03-21T01:44:44.958Z,0.00
2023-03-21T01:45:45.702Z,0.00
2023-03-21T01:46:57.084Z,0.00
2023-03-21T01:47:46.516Z,0.00
2023-03-21T01:48:46.462Z,0.00
2023-03-21T01:49:47.157Z,0.00
2023-03-21T01:50:47.806Z,0.00
2023-03-21T01:51:48.433Z,0.00
2023-03-21T01:52:01.093Z,0.00
2023-03-21T01:52:57.346Z,0.00
2023-03-21T01:53:57.938Z,0.00
2023-03-21T01:54:58.732Z,0.00
2023-03-21T01:55:59.478Z,0.00
2023-03-21T01:57:00.375Z,0.00
2023-03-21T01:58:07.946Z,0.00
2023-03-21T01:59:04.344Z,0.00
2023-03-21T02:00:02.589Z,0.00
2023-03-21T02:01:03.326Z,0.00
2023-03-21T02:02:03.958Z,0.00
2023-03-21T02:03:13.779Z,0.00
2023-03-21T02:04:05.248Z,0.00
2023-03-21T02:04:14.934Z,0.00
2023-03-21T02:05:15.798Z,0.00
2023-03-21T02:06:16.699Z,0.00
2023-03-21T02:07:17.403Z,0.00
2023-03-21T02:08:18.160Z,0.00
2023-03-21T02:09:19.008Z,0.00
2023-03-21T02:10:19.740Z,0.00
2023-03-21T02:11:20.492Z,0.00
2023-03-21T02:12:21.212Z,0.00
2023-03-21T02:13:22.013Z,0.00
2023-03-21T02:14:31.381Z,0.00
2023-03-21T02:15:32.066Z,0.00
2023-03-21T02:16:32.825Z,0.00
2023-03-21T02:17:33.466Z,0.00
2023-03-21T02:18:34.108Z,0.00
2023-03-21T02:19:41.647Z,0.00
2023-03-21T02:20:35.517Z,0.00
2023-03-21T02:21:36.330Z,0.00
2023-03-21T02:22:36.936Z,0.00
2023-03-21T02:23:37.609Z,0.00
2023-03-21T02:24:46.216Z,0.00
2023-03-21T02:25:39.096Z,0.00
2023-03-21T02:26:42.931Z,0.00
2023-03-21T02:27:20.836Z,0.00
2023-03-21T02:28:21.385Z,0.00
2023-03-21T02:29:22.709Z,0.00
2023-03-21T02:30:29.484Z,0.00
2023-03-21T02:31:23.688Z,0.00
2023-03-21T02:32:36.495Z,0.00
2023-03-21T02:33:25.082Z,0.00
2023-03-21T02:34:27.024Z,0.00
2023-03-21T02:35:26.698Z,0.00
2023-03-21T02:36:27.590Z,0.00
2023-03-21T02:37:37.538Z,0.00
2023-03-21T02:38:29.097Z,0.00
2023-03-21T02:38:37.720Z,0.00
2023-03-21T02:39:38.333Z,0.00
2023-03-21T02:40:39.440Z,0.00
2023-03-21T02:41:40.499Z,0.00
2023-03-21T02:42:42.054Z,0.00
2023-03-21T02:43:41.455Z,0.00
2023-03-21T02:44:42.288Z,0.00
2023-03-21T02:45:42.929Z,0.00
2023-03-21T02:46:48.984Z,0.00
2023-03-21T02:47:44.183Z,0.00
2023-03-21T02:48:50.912Z,0.00
2023-03-21T02:48:53.716Z,0.00
2023-03-21T02:49:54.521Z,0.00
2023-03-21T02:50:55.176Z,0.00
2023-03-21T02:51:58.120Z,0.00
2023-03-21T02:52:56.516Z,0.00
2023-03-21T02:54:23.762Z,0.00
2023-03-21T02:54:57.830Z,0.00
2023-03-21T02:55:58.583Z,0.00
2023-03-21T02:56:59.250Z,0.00
2023-03-21T02:58:11.676Z,0.00
2023-03-21T02:59:00.637Z,0.00
2023-03-21T03:00:10.682Z,0.00
2023-03-21T03:00:16.101Z,0.00
2023-03-21T03:01:10.771Z,0.00
2023-03-21T03:02:10.799Z,0.00
2023-03-21T03:03:18.035Z,0.00
2023-03-21T03:04:12.141Z,0.00
2023-03-21T03:05:20.789Z,0.00
2023-03-21T03:06:13.649Z,0.00
2023-03-21T03:07:14.305Z,0.00
2023-03-21T03:08:14.382Z,0.00
2023-03-21T03:09:14.660Z,0.00
2023-03-21T03:10:15.388Z,0.00
2023-03-21T03:10:26.044Z,0.00
2023-03-21T03:11:26.699Z,0.00
2023-03-21T03:12:27.374Z,0.00
2023-03-21T03:13:27.941Z,0.00
2023-03-21T03:14:44.300Z,0.00
2023-03-21T03:15:29.554Z,0.00
2023-03-21T03:16:30.139Z,0.00
2023-03-21T03:17:30.773Z,0.00
2023-03-21T03:18:31.105Z,0.00
2023-03-21T03:19:36.611Z,0.00
2023-03-21T03:20:32.260Z,0.00
2023-03-21T03:20:40.948Z,0.00
2023-03-21T03:21:41.673Z,0.00
2023-03-21T03:22:42.316Z,0.00
2023-03-21T03:23:43.022Z,0.00
2023-03-21T03:24:43.582Z,0.00
2023-03-21T03:25:44.266Z,0.00
2023-03-21T03:26:45.011Z,0.00
2023-03-21T03:27:45.731Z,0.00
2023-03-21T03:28:46.396Z,0.00
2023-03-21T03:29:47.102Z,0.00
2023-03-21T03:31:04.991Z,0.00
2023-03-21T03:31:48.402Z,0.00
2023-03-21T03:32:48.851Z,0.00
2023-03-21T03:32:57.914Z,0.00
2023-03-21T03:33:57.941Z,0.00
2023-03-21T03:34:58.916Z,0.00
2023-03-21T03:36:05.574Z,0.00
2023-03-21T03:37:00.350Z,0.00
2023-03-21T03:38:00.912Z,0.00
2023-03-21T03:39:01.498Z,0.00
2023-03-21T03:40:02.144Z,0.00
2023-03-21T03:41:02.974Z,0.00
2023-03-21T03:42:15.426Z,0.00
2023-03-21T03:43:04.186Z,0.00
2023-03-21T03:44:04.900Z,0.00
2023-03-21T03:44:13.493Z,0.00
2023-03-21T03:45:14.338Z,0.00
2023-03-21T03:46:14.910Z,0.00
2023-03-21T03:47:26.198Z,0.00
2023-03-21T03:48:15.872Z,0.00
2023-03-21T03:49:16.407Z,0.00
2023-03-21T03:50:16.975Z,0.00
2023-03-21T03:51:17.857Z,0.00
2023-03-21T03:52:18.552Z,0.00
2023-03-21T03:53:19.205Z,0.00
2023-03-21T03:54:19.813Z,0.00
2023-03-21T03:55:20.491Z,0.00
2023-03-21T03:55:29.299Z,0.00
2023-03-21T03:56:29.937Z,0.00
2023-03-21T03:57:30.604Z,0.00
2023-03-21T03:58:44.589Z,0.00
2023-03-21T03:59:31.943Z,0.00
2023-03-21T04:00:32.616Z,0.00
2023-03-21T04:01:33.468Z,0.00
2023-03-21T04:02:34.248Z,0.00
2023-03-21T04:03:47.844Z,0.00
2023-03-21T04:04:35.519Z,0.00
2023-03-21T04:05:36.226Z,0.00
2023-03-21T04:05:44.927Z,0.00
2023-03-21T04:06:45.633Z,0.00
2023-03-21T04:07:46.330Z,0.00
2023-03-21T04:08:47.214Z,0.00
2023-03-21T04:09:48.039Z,0.00
2023-03-21T04:10:48.658Z,0.00
2023-03-21T04:11:48.723Z,0.00
2023-03-21T04:12:49.337Z,0.00
2023-03-21T04:13:50.020Z,0.00
2023-03-21T04:14:50.718Z,0.00
2023-03-21T04:15:51.395Z,0.00
2023-03-21T04:16:00.092Z,0.00
2023-03-21T04:17:00.799Z,0.00
2023-03-21T04:18:01.415Z,0.00
2023-03-21T04:19:02.028Z,0.00
2023-03-21T04:20:11.612Z,0.00
2023-03-21T04:21:03.019Z,0.00
2023-03-21T04:22:03.811Z,0.00
2023-03-21T04:23:04.594Z,0.00
2023-03-21T04:24:05.365Z,0.00
2023-03-21T04:25:06.354Z,0.00
2023-03-21T04:26:07.105Z,0.00
2023-03-21T04:26:16.790Z,0.00
2023-03-21T04:27:17.692Z,0.00
2023-03-21T04:28:18.319Z,0.00
2023-03-21T04:29:18.983Z,0.00
2023-03-21T04:30:19.744Z,0.00
2023-03-21T04:31:26.073Z,0.00
2023-03-21T04:32:20.534Z,0.00
2023-03-21T04:33:21.209Z,0.00
2023-03-21T04:34:21.828Z,0.00
2023-03-21T04:35:22.251Z,0.00
2023-03-21T04:36:23.057Z,0.00
2023-03-21T04:36:31.707Z,0.00
2023-03-21T04:37:32.456Z,0.05
2023-03-21T04:38:33.060Z,0.05
2023-03-21T04:39:33.805Z,0.05
2023-03-21T04:40:34.419Z,0.05
2023-03-21T04:41:34.659Z,0.05
2023-03-21T04:42:35.490Z,0.05
2023-03-21T04:43:36.097Z,0.05
2023-03-21T04:44:36.789Z,0.05
2023-03-21T04:45:37.454Z,0.05
2023-03-21T04:46:38.478Z,0.05
2023-03-21T04:46:47.641Z,0.05
2023-03-21T04:47:48.650Z,0.09
2023-03-21T04:48:49.340Z,0.14
2023-03-21T04:49:49.913Z,0.14
2023-03-21T04:50:50.570Z,0.14
2023-03-21T04:51:51.215Z,0.18
2023-03-21T04:52:51.920Z,0.18
2023-03-21T04:53:52.659Z,0.22
2023-03-21T04:54:53.340Z,0.31
2023-03-21T04:55:55.555Z,0.41
2023-03-21T04:56:54.870Z,0.45
2023-03-21T04:57:03.623Z,0.45
2023-03-21T04:58:04.341Z,0.58
2023-03-21T04:59:05.181Z,0.68
2023-03-21T05:00:06.132Z,0.90
2023-03-21T05:01:06.768Z,1.12
2023-03-21T05:02:07.573Z,1.35
2023-03-21T05:03:08.414Z,1.62
2023-03-21T05:04:09.244Z,2.07
2023-03-21T05:05:10.092Z,2.52
2023-03-21T05:06:10.904Z,3.11
2023-03-21T05:07:11.151Z,3.78
2023-03-21T05:07:19.770Z,3.83
2023-03-21T05:08:20.014Z,4.64
2023-03-21T05:09:20.891Z,5.49
2023-03-21T05:10:21.825Z,6.57
2023-03-21T05:11:22.785Z,7.78
2023-03-21T05:12:23.580Z,9.09
2023-03-21T05:13:23.622Z,10.31
2023-03-21T05:14:24.440Z,11.39
2023-03-21T05:15:25.328Z,12.78
2023-03-21T05:16:26.273Z,15.03
2023-03-21T05:17:26.892Z,18.54
2023-03-21T05:18:26.989Z,22.77
2023-03-21T05:18:35.630Z,23.40
2023-03-21T05:19:36.567Z,28.44
2023-03-21T05:20:37.357Z,35.46
2023-03-21T05:21:38.221Z,42.48
2023-03-21T05:22:39.056Z,51.12
2023-03-21T05:23:39.963Z,62.28
2023-03-21T05:24:40.801Z,75.24
2023-03-21T05:25:41.700Z,88.92
2023-03-21T05:26:42.623Z,104.40
2023-03-21T05:27:42.670Z,119.52
2023-03-21T05:28:43.514Z,134.64
2023-03-21T05:28:52.181Z,137.52
2023-03-21T05:29:52.819Z,151.20
2023-03-21T05:30:53.568Z,165.60
2023-03-21T05:31:54.168Z,178.56
2023-03-21T05:32:54.929Z,188.64
2023-03-21T05:33:55.711Z,201.60
2023-03-21T05:34:56.451Z,216.00
2023-03-21T05:35:57.278Z,234.72
2023-03-21T05:36:58.003Z,257.76
2023-03-21T05:37:58.765Z,279.36
2023-03-21T05:38:59.505Z,302.40
2023-03-21T05:40:00.207Z,324.00
2023-03-21T05:40:08.886Z,328.32
2023-03-21T05:41:09.644Z,351.36
2023-03-21T05:42:10.312Z,368.64
2023-03-21T05:43:10.947Z,385.92
2023-03-21T05:44:11.595Z,408.96
2023-03-21T05:45:12.552Z,437.76
2023-03-21T05:46:12.736Z,469.44
2023-03-21T05:47:13.612Z,506.88
2023-03-21T05:48:14.533Z,541.44
2023-03-21T05:49:15.408Z,578.88
2023-03-21T05:50:16.384Z,619.20
2023-03-21T05:51:17.372Z,668.16
2023-03-21T05:51:27.045Z,671.04
2023-03-21T05:52:26.219Z,731.52
2023-03-21T05:53:27.035Z,789.12
2023-03-21T05:54:27.971Z,840.96
2023-03-21T05:55:28.850Z,881.28
2023-03-21T05:56:29.698Z,921.60
2023-03-21T05:57:30.436Z,944.64
2023-03-21T05:58:31.205Z,927.36
2023-03-21T05:59:32.127Z,887.04
2023-03-21T06:00:32.995Z,864.00
2023-03-21T06:01:33.903Z,864.00
2023-03-21T06:01:42.592Z,869.76
2023-03-21T06:02:43.258Z,875.52
2023-03-21T06:03:43.987Z,869.76
2023-03-21T06:04:44.727Z,852.48
2023-03-21T06:05:45.413Z,852.48
2023-03-21T06:06:46.314Z,881.28
2023-03-21T06:07:46.478Z,921.60
2023-03-21T06:08:47.402Z,956.16
2023-03-21T06:09:48.275Z,984.96
2023-03-21T06:10:49.003Z,1175.04
2023-03-21T06:11:49.614Z,1226.88
2023-03-21T06:11:58.308Z,1232.64
2023-03-21T06:12:59.378Z,1272.96
2023-03-21T06:13:59.152Z,1301.76
2023-03-21T06:14:59.901Z,1307.52
2023-03-21T06:16:00.797Z,1301.76
2023-03-21T06:17:01.451Z,1284.48
2023-03-21T06:18:02.385Z,1272.96
2023-03-21T06:19:03.007Z,1272.96
2023-03-21T06:20:03.882Z,1307.52
2023-03-21T06:21:04.586Z,1365.12
2023-03-21T06:22:05.241Z,1416.96
2023-03-21T06:23:05.872Z,1463.04
2023-03-21T06:23:14.491Z,1468.80
2023-03-21T06:24:15.331Z,1497.60
2023-03-21T06:25:16.252Z,1532.16
2023-03-21T06:26:16.914Z,1543.68
2023-03-21T06:27:17.666Z,1543.68
2023-03-21T06:28:18.326Z,1543.68
2023-03-21T06:29:19.120Z,1555.20
2023-03-21T06:30:19.945Z,1578.24
2023-03-21T06:31:20.965Z,1624.32
2023-03-21T06:32:21.612Z,1670.40
2023-03-21T06:33:22.366Z,1739.52
2023-03-21T06:33:34.040Z,1751.04
2023-03-21T06:34:34.442Z,1843.20
2023-03-21T06:35:35.463Z,1923.84
2023-03-21T06:36:36.145Z,1992.96
2023-03-21T06:37:36.831Z,2050.56
2023-03-21T06:38:37.514Z,2108.16
2023-03-21T06:39:38.241Z,2154.24
2023-03-21T06:40:39.156Z,2223.36
2023-03-21T06:41:39.813Z,2246.40
2023-03-21T06:42:40.592Z,2269.44
2023-03-21T06:43:41.289Z,2280.96
2023-03-21T06:44:42.002Z,2304.00
2023-03-21T06:44:50.577Z,2315.52
2023-03-21T06:45:51.302Z,2327.04
2023-03-21T06:46:52.067Z,2350.08
2023-03-21T06:47:52.778Z,2373.12
2023-03-21T06:48:53.509Z,2407.68
2023-03-21T06:49:55.494Z,2442.24
2023-03-21T06:50:54.962Z,2476.80
2023-03-21T06:51:55.757Z,2511.36
2023-03-21T06:52:55.824Z,2545.92
2023-03-21T06:53:56.702Z,2568.96
2023-03-21T06:54:57.548Z,2592.00
2023-03-21T06:55:58.506Z,2649.60
2023-03-21T06:56:07.662Z,2649.60
2023-03-21T06:57:08.239Z,2718.72
2023-03-21T06:58:08.301Z,2799.36
2023-03-21T06:59:09.063Z,2891.52
2023-03-21T07:00:10.864Z,2972.16
2023-03-21T07:01:10.160Z,3064.32
2023-03-21T07:02:10.618Z,3110.40
2023-03-21T07:03:11.483Z,3133.44
2023-03-21T07:04:12.187Z,3156.48
2023-03-21T07:05:12.954Z,3179.52
2023-03-21T07:06:13.715Z,3225.60
2023-03-21T07:07:13.890Z,3248.64
2023-03-21T07:07:22.514Z,3248.64
2023-03-21T07:08:23.263Z,3294.72
2023-03-21T07:09:23.854Z,3340.80
2023-03-21T07:10:24.537Z,3340.80
2023-03-21T07:11:25.305Z,3386.88
2023-03-21T07:12:25.858Z,3456.00
2023-03-21T07:13:26.662Z,3525.12
2023-03-21T07:14:27.350Z,3594.24
2023-03-21T07:15:28.184Z,3686.40
2023-03-21T07:16:28.992Z,3801.60
2023-03-21T07:17:28.631Z,3939.84
2023-03-21T07:18:29.374Z,4032.00
2023-03-21T07:18:38.505Z,4055.04
2023-03-21T07:19:38.591Z,4124.16
2023-03-21T07:20:39.412Z,4193.28
2023-03-21T07:21:40.147Z,4262.40
2023-03-21T07:22:40.795Z,4308.48
2023-03-21T07:23:41.078Z,4354.56
2023-03-21T07:24:42.055Z,4400.64
2023-03-21T07:25:43.152Z,4492.80
2023-03-21T07:26:43.832Z,4561.92
2023-03-21T07:27:44.643Z,4631.04
2023-03-21T07:28:45.323Z,4631.04
2023-03-21T07:28:54.489Z,4631.04
2023-03-21T07:29:54.848Z,4584.96
2023-03-21T07:30:56.727Z,4492.80
2023-03-21T07:31:56.581Z,4377.60
2023-03-21T07:32:57.432Z,4285.44
2023-03-21T07:33:58.329Z,4193.28
2023-03-21T07:35:01.572Z,4147.20
2023-03-21T07:35:59.891Z,4124.16
2023-03-21T07:37:00.682Z,4124.16
2023-03-21T07:38:01.449Z,4124.16
2023-03-21T07:39:02.129Z,4124.16
2023-03-21T07:39:10.782Z,4101.12
2023-03-21T07:40:11.589Z,4078.08
2023-03-21T07:41:12.224Z,4032.00
2023-03-21T07:42:13.126Z,4008.96
2023-03-21T07:43:13.816Z,3916.80
2023-03-21T07:44:14.456Z,3801.60
2023-03-21T07:45:16.019Z,3686.40
2023-03-21T07:46:15.921Z,3571.20
2023-03-21T07:47:16.517Z,3479.04
2023-03-21T07:48:17.507Z,3386.88
2023-03-21T07:49:18.008Z,3386.88
2023-03-21T07:50:18.228Z,3386.88
2023-03-21T07:50:30.835Z,3409.92
2023-03-21T07:51:31.103Z,3432.96
2023-03-21T07:52:31.926Z,3479.04
2023-03-21T07:53:32.912Z,3525.12
2023-03-21T07:54:33.294Z,3617.28
2023-03-21T07:55:34.160Z,3732.48
2023-03-21T07:56:34.933Z,3962.88
2023-03-21T07:57:35.696Z,4101.12
2023-03-21T07:58:36.468Z,4170.24
2023-03-21T07:59:37.230Z,4193.28
2023-03-21T08:00:37.962Z,4216.32
2023-03-21T08:00:48.152Z,4216.32
2023-03-21T08:01:47.805Z,4239.36
2023-03-21T08:02:48.406Z,4285.44
2023-03-21T08:03:49.166Z,4308.48
2023-03-21T08:04:49.770Z,4331.52
2023-03-21T08:05:50.479Z,4331.52
2023-03-21T08:06:51.083Z,4285.44
2023-03-21T08:07:51.809Z,4239.36
2023-03-21T08:08:52.554Z,4170.24
2023-03-21T08:09:53.514Z,4055.04
2023-03-21T08:10:54.318Z,3985.92
2023-03-21T08:11:05.046Z,3939.84
2023-03-21T08:12:05.712Z,3801.60
2023-03-21T08:13:06.688Z,3640.32
2023-03-21T08:14:07.391Z,3525.12
2023-03-21T08:15:08.064Z,3432.96
2023-03-21T08:16:08.749Z,3432.96
2023-03-21T08:17:09.674Z,3456.00
2023-03-21T08:18:10.193Z,3594.24
2023-03-21T08:19:10.795Z,3686.40
2023-03-21T08:20:12.665Z,3801.60
2023-03-21T08:21:12.550Z,3870.72
2023-03-21T08:21:21.808Z,3870.72
2023-03-21T08:22:22.262Z,3916.80
2023-03-21T08:23:23.047Z,3893.76
2023-03-21T08:24:23.751Z,3916.80
2023-03-21T08:25:23.795Z,3962.88
2023-03-21T08:26:24.477Z,4055.04
2023-03-21T08:27:25.156Z,4147.20
2023-03-21T08:28:26.227Z,4262.40
2023-03-21T08:29:26.950Z,4446.72
2023-03-21T08:30:27.875Z,4538.88
2023-03-21T08:31:28.537Z,4700.16
2023-03-21T08:32:29.247Z,4884.48
2023-03-21T08:32:38.395Z,4884.48
2023-03-21T08:33:39.319Z,4907.52
2023-03-21T08:34:39.657Z,4999.68
2023-03-21T08:35:41.241Z,4953.60
2023-03-21T08:36:40.689Z,5022.72
2023-03-21T08:37:41.414Z,5091.84
2023-03-21T08:38:42.540Z,5137.92
2023-03-21T08:39:42.248Z,5068.80
2023-03-21T08:40:43.071Z,4999.68
2023-03-21T08:41:43.488Z,4976.64
2023-03-21T08:42:44.145Z,4884.48
2023-03-21T08:43:44.957Z,4723.20
2023-03-21T08:43:53.596Z,4723.20
2023-03-21T08:44:53.822Z,4608.00
2023-03-21T08:45:54.634Z,4446.72
2023-03-21T08:46:55.378Z,4285.44
2023-03-21T08:47:55.480Z,4193.28
2023-03-21T08:48:57.350Z,4147.20
2023-03-21T08:49:59.122Z,4308.48
2023-03-21T08:50:57.882Z,4331.52
2023-03-21T08:51:58.589Z,4400.64
2023-03-21T08:52:59.432Z,4469.76
2023-03-21T08:54:00.348Z,4608.00
2023-03-21T08:55:01.137Z,4746.24
2023-03-21T08:55:12.889Z,4746.24
2023-03-21T08:56:12.600Z,4769.28
2023-03-21T08:57:13.354Z,4838.40
2023-03-21T08:58:14.332Z,4884.48
2023-03-21T08:59:15.140Z,5137.92
2023-03-21T09:00:16.001Z,5184.00
2023-03-21T09:01:16.719Z,5345.28
2023-03-21T09:02:17.487Z,5483.52
2023-03-21T09:03:18.449Z,5598.72
2023-03-21T09:04:19.334Z,5690.88
2023-03-21T09:05:19.563Z,5713.92
2023-03-21T09:05:29.822Z,5713.92
2023-03-21T09:06:29.445Z,5713.92
2023-03-21T09:07:30.382Z,5690.88
2023-03-21T09:08:31.238Z,5598.72
2023-03-21T09:09:32.038Z,5529.60
2023-03-21T09:10:32.907Z,5506.56
2023-03-21T09:11:33.712Z,5529.60
2023-03-21T09:12:34.450Z,5552.64
2023-03-21T09:13:35.292Z,5598.72
2023-03-21T09:14:36.060Z,5598.72
2023-03-21T09:15:37.355Z,5598.72
2023-03-21T09:16:37.788Z,5460.48
2023-03-21T09:16:47.006Z,5437.44
2023-03-21T09:17:47.238Z,5276.16
2023-03-21T09:18:48.084Z,5184.00
2023-03-21T09:19:48.836Z,5045.76
2023-03-21T09:20:49.109Z,4838.40
2023-03-21T09:21:49.935Z,4723.20
2023-03-21T09:22:50.759Z,4631.04
2023-03-21T09:23:50.895Z,4608.00
2023-03-21T09:24:51.608Z,4654.08
2023-03-21T09:25:52.634Z,4746.24
2023-03-21T09:26:52.692Z,4861.44
2023-03-21T09:27:53.348Z,4976.64
2023-03-21T09:28:53.780Z,5022.72
2023-03-21T09:29:02.408Z,5022.72
2023-03-21T09:30:02.578Z,4953.60
2023-03-21T09:31:02.688Z,4792.32
2023-03-21T09:32:02.551Z,4723.20
2023-03-21T09:33:02.831Z,4700.16
2023-03-21T09:34:03.579Z,4953.60
2023-03-21T09:35:03.721Z,4930.56
2023-03-21T09:36:04.591Z,4953.60
2023-03-21T09:37:04.794Z,4930.56
2023-03-21T09:38:05.593Z,4884.48
2023-03-21T09:39:06.237Z,4815.36
2023-03-21T09:40:07.038Z,4746.24
2023-03-21T09:40:15.697Z,4723.20
2023-03-21T09:41:16.497Z,4700.16
2023-03-21T09:42:17.282Z,4608.00
2023-03-21T09:43:17.657Z,4654.08
2023-03-21T09:44:18.565Z,4861.44
2023-03-21T09:45:19.579Z,5184.00
2023-03-21T09:46:20.290Z,5460.48
2023-03-21T09:47:20.976Z,5529.60
2023-03-21T09:48:21.659Z,5483.52
2023-03-21T09:49:22.308Z,5345.28
2023-03-21T09:50:22.538Z,5253.12
2023-03-21T09:50:31.226Z,5253.12
2023-03-21T09:51:32.008Z,5345.28
2023-03-21T09:52:32.660Z,5460.48
2023-03-21T09:53:33.265Z,5506.56
2023-03-21T09:54:33.961Z,5552.64
2023-03-21T09:55:35.370Z,5552.64
2023-03-21T09:56:35.070Z,5644.80
2023-03-21T09:57:35.762Z,5667.84
2023-03-21T09:58:36.558Z,5944.32
2023-03-21T09:59:37.230Z,6128.64
2023-03-21T10:00:38.011Z,6266.88
2023-03-21T10:00:47.093Z,6266.88
2023-03-21T10:01:47.736Z,6405.12
2023-03-21T10:02:48.571Z,6359.04
2023-03-21T10:03:49.489Z,6359.04
2023-03-21T10:04:49.581Z,6359.04
2023-03-21T10:05:50.262Z,6128.64
2023-03-21T10:06:51.040Z,5875.20
2023-03-21T10:07:51.839Z,5621.76
2023-03-21T10:08:52.639Z,5483.52
2023-03-21T10:09:52.704Z,5414.40
2023-03-21T10:10:52.706Z,5460.48
2023-03-21T10:12:51.287Z,5506.56
2023-03-21T10:13:51.926Z,5575.68
2023-03-21T10:14:52.550Z,5760.00
2023-03-21T10:15:52.865Z,6036.48
2023-03-21T10:16:53.926Z,6359.04
2023-03-21T10:17:54.098Z,6543.36
2023-03-21T10:18:55.178Z,6773.76
2023-03-21T10:19:54.990Z,6773.76
2023-03-21T10:20:55.691Z,6727.68
2023-03-21T10:22:01.179Z,6819.84
2023-03-21T10:22:57.258Z,7142.40
2023-03-21T10:23:57.659Z,7511.04
2023-03-21T10:24:07.282Z,7511.04
2023-03-21T10:25:06.999Z,7787.52
2023-03-21T10:26:07.793Z,8248.32
2023-03-21T10:27:08.586Z,8755.20
2023-03-21T10:28:09.418Z,9400.32
2023-03-21T10:29:10.242Z,9584.64
2023-03-21T10:30:10.388Z,9492.48
2023-03-21T10:31:11.366Z,9262.08
2023-03-21T10:32:12.010Z,9077.76
2023-03-21T10:33:12.981Z,8985.60
2023-03-21T10:34:13.850Z,8801.28
2023-03-21T10:35:14.587Z,8248.32
2023-03-21T10:35:23.262Z,8156.16
2023-03-21T10:36:24.085Z,7741.44
2023-03-21T10:37:24.216Z,7280.64
2023-03-21T10:38:24.850Z,6912.00
2023-03-21T10:39:25.566Z,6451.20
2023-03-21T10:40:26.362Z,6036.48
2023-03-21T10:41:27.153Z,5760.00
2023-03-21T10:42:28.008Z,5345.28
2023-03-21T10:43:28.739Z,5230.08
2023-03-21T10:44:29.719Z,5506.56
2023-03-21T10:45:30.534Z,5875.20
2023-03-21T10:46:32.989Z,6312.96
2023-03-21T10:46:40.304Z,6312.96
2023-03-21T10:47:40.966Z,6773.76
2023-03-21T10:48:41.656Z,7418.88
2023-03-21T10:50:06.256Z,7971.84
2023-03-21T10:50:43.054Z,8478.72
2023-03-21T10:51:46.178Z,8939.52
2023-03-21T10:52:44.703Z,9123.84
2023-03-21T10:53:45.421Z,9216.00
2023-03-21T10:54:46.162Z,9077.76
2023-03-21T10:55:47.059Z,8939.52
2023-03-21T10:56:47.928Z,8663.04
2023-03-21T10:57:48.736Z,8432.64
2023-03-21T10:57:57.376Z,8432.64
2023-03-21T10:58:58.023Z,8294.40
2023-03-21T10:59:58.883Z,8340.48
2023-03-21T11:00:59.660Z,8709.12
2023-03-21T11:02:00.580Z,8939.52
2023-03-21T11:03:01.295Z,8985.60
2023-03-21T11:04:02.051Z,9077.76
2023-03-21T11:05:02.904Z,9077.76
2023-03-21T11:06:02.951Z,9262.08
2023-03-21T11:07:03.736Z,9630.72
2023-03-21T11:08:03.828Z,10091.52
2023-03-21T11:09:03.938Z,10506.24
2023-03-21T11:10:04.788Z,11105.28
2023-03-21T11:10:19.942Z,11151.36
2023-03-21T11:11:14.929Z,11289.60
2023-03-21T11:12:15.851Z,11243.52
2023-03-21T11:13:15.866Z,10736.64
2023-03-21T11:14:16.741Z,10091.52
2023-03-21T11:15:17.659Z,9400.32
2023-03-21T11:16:18.507Z,8801.28
2023-03-21T11:17:19.439Z,8248.32
2023-03-21T11:18:20.281Z,7879.68
2023-03-21T11:19:20.991Z,7603.20
2023-03-21T11:20:21.214Z,7557.12
2023-03-21T11:21:22.139Z,7695.36
2023-03-21T11:21:30.803Z,7741.44
2023-03-21T11:22:31.791Z,8110.08
2023-03-21T11:23:31.822Z,8570.88
2023-03-21T11:24:32.793Z,9077.76
2023-03-21T11:25:33.682Z,9676.80
2023-03-21T11:26:34.529Z,9999.36
2023-03-21T11:27:35.554Z,10137.60
2023-03-21T11:28:36.217Z,10368.00
2023-03-21T11:29:36.991Z,10782.72
2023-03-21T11:30:37.067Z,11059.20
2023-03-21T11:31:37.785Z,11289.60
2023-03-21T11:31:47.101Z,11289.60
2023-03-21T11:32:47.919Z,11612.16
2023-03-21T11:33:48.116Z,11980.80
2023-03-21T11:34:49.103Z,12072.96
2023-03-21T11:35:49.453Z,11612.16
2023-03-21T11:36:50.241Z,10828.80
2023-03-21T11:37:50.679Z,9768.96
2023-03-21T11:38:50.829Z,8801.28
2023-03-21T11:39:50.936Z,8202.24
2023-03-21T11:40:51.179Z,7879.68
2023-03-21T11:41:52.049Z,7879.68
2023-03-21T11:42:01.103Z,7879.68
2023-03-21T11:43:01.178Z,7925.76
2023-03-21T11:44:01.377Z,7971.84
2023-03-21T11:45:02.282Z,8017.92
2023-03-21T11:46:03.173Z,8017.92
2023-03-21T11:47:03.334Z,7833.60
2023-03-21T11:48:04.438Z,7464.96
2023-03-21T11:49:04.539Z,7188.48
2023-03-21T11:50:05.635Z,7050.24
2023-03-21T11:51:05.430Z,7096.32
2023-03-21T11:52:05.441Z,7280.64
2023-03-21T11:52:14.307Z,7326.72
2023-03-21T11:53:14.987Z,7695.36