createdAt,value
2019-05-30T00:02:18.529Z,99039.41
2019-05-30T00:05:23.466Z,99038.84
2019-05-30T00:08:27.900Z,99039.70
2019-05-30T00:11:32.330Z,99039.66
2019-05-30T00:14:36.773Z,99035.03
2019-05-30T00:17:41.559Z,99036.98
2019-05-30T00:20:45.990Z,99031.73
2019-05-30T00:23:50.428Z,99029.22
2019-05-30T00:26:56.126Z,99034.20
2019-05-30T00:30:01.480Z,99030.98
2019-05-30T00:33:07.016Z,99034.11
2019-05-30T00:36:11.623Z,99031.11
2019-05-30T00:39:16.069Z,99037.72
2019-05-30T00:42:20.503Z,99036.58
2019-05-30T00:45:24.949Z,99034.00
2019-05-30T00:48:29.686Z,99038.53
2019-05-30T00:51:34.428Z,99040.63
2019-05-30T00:54:38.865Z,99046.84
2019-05-30T00:57:43.300Z,99044.88
2019-05-30T01:00:47.743Z,99047.55
2019-05-30T01:03:52.175Z,99052.76
2019-05-30T01:06:56.941Z,99045.94
2019-05-30T01:10:01.443Z,99044.66
2019-05-30T01:13:07.246Z,99042.69
2019-05-30T01:16:11.727Z,99041.30
2019-05-30T01:19:16.174Z,99034.69
2019-05-30T01:22:20.614Z,99035.32
2019-05-30T01:25:25.055Z,99033.28
2019-05-30T01:28:29.760Z,99041.48
2019-05-30T01:31:34.205Z,99037.57
2019-05-30T01:34:38.657Z,99039.09
2019-05-30T01:37:43.088Z,99035.08
2019-05-30T01:40:47.529Z,99027.62
2019-05-30T01:43:51.961Z,99033.02
2019-05-30T01:46:56.411Z,99029.72
2019-05-30T01:50:00.846Z,99024.89
2019-05-30T01:53:06.723Z,99022.38
2019-05-30T01:56:11.614Z,99018.84
2019-05-30T01:59:16.067Z,99028.19
2019-05-30T02:02:20.490Z,99026.03
2019-05-30T02:05:25.186Z,99018.45
2019-05-30T02:08:29.624Z,99023.75
2019-05-30T02:11:34.063Z,99020.81
2019-05-30T02:14:38.497Z,99024.99
2019-05-30T02:17:42.920Z,99027.12
2019-05-30T02:20:47.363Z,99019.86
2019-05-30T02:23:52.149Z,99027.22
2019-05-30T02:26:56.582Z,99031.78
2019-05-30T02:30:04.015Z,99033.20
2019-05-30T02:33:09.725Z,99033.29
2019-05-30T02:36:13.943Z,99034.84
2019-05-30T02:39:18.369Z,99032.93
2019-05-30T02:42:23.097Z,99036.95
2019-05-30T02:45:27.615Z,99037.50
2019-05-30T02:48:32.042Z,99037.55
2019-05-30T02:51:36.765Z,99043.91
2019-05-30T02:54:41.185Z,99044.55
2019-05-30T02:57:45.951Z,99047.67
2019-05-30T03:00:50.393Z,99049.88
2019-05-30T03:03:54.820Z,99050.48
2019-05-30T03:06:59.267Z,99048.37
2019-05-30T03:10:10.285Z,99051.89
2019-05-30T03:13:14.654Z,99051.27
2019-05-30T03:16:19.072Z,99046.24
2019-05-30T03:19:23.574Z,99048.34
2019-05-30T03:22:28.009Z,99049.36
2019-05-30T03:25:32.524Z,99047.95
2019-05-30T03:28:36.952Z,99053.75
2019-05-30T03:31:42.222Z,99060.95
2019-05-30T03:34:46.660Z,99056.56
2019-05-30T03:37:51.109Z,99062.34
2019-05-30T03:40:55.616Z,99063.95
2019-05-30T03:44:00.675Z,99071.86
2019-05-30T03:47:08.621Z,99072.80
2019-05-30T03:50:17.444Z,99079.09
2019-05-30T03:53:21.713Z,99078.34
2019-05-30T03:56:39.290Z,99083.81
2019-05-30T04:00:02.849Z,99089.98
2019-05-30T04:03:43.814Z,99085.78
2019-05-30T04:06:52.978Z,99090.88
2019-05-30T04:10:00.237Z,99092.49
2019-05-30T04:13:17.751Z,99095.02
2019-05-30T04:16:21.785Z,99097.78
2019-05-30T04:19:26.214Z,99096.43
2019-05-30T04:22:30.642Z,99097.00
2019-05-30T04:25:35.072Z,99093.63
2019-05-30T04:28:39.518Z,99093.77
2019-05-30T04:31:43.948Z,99101.58
2019-05-30T04:34:48.389Z,99097.98
2019-05-30T04:37:52.830Z,99105.05
2019-05-30T04:40:57.458Z,99104.30
2019-05-30T04:44:01.892Z,99104.62
2019-05-30T04:47:06.330Z,99108.79
2019-05-30T04:50:12.259Z,99101.23
2019-05-30T04:53:18.296Z,99103.18
2019-05-30T04:56:22.994Z,99102.01
2019-05-30T04:59:27.439Z,99111.13
2019-05-30T05:02:32.225Z,99103.45
2019-05-30T05:05:36.961Z,99107.13
2019-05-30T05:08:41.687Z,99108.95
2019-05-30T05:11:46.128Z,99104.73
2019-05-30T05:14:50.849Z,99104.39
2019-05-30T05:17:55.289Z,99107.63
2019-05-30T05:21:02.172Z,99104.20
2019-05-30T05:24:05.925Z,99112.60
2019-05-30T05:27:10.685Z,99107.50
2019-05-30T05:30:16.073Z,99114.55
2019-05-30T05:33:20.610Z,99116.56
2019-05-30T05:36:25.293Z,99118.28
2019-05-30T05:39:29.701Z,99123.20
2019-05-30T05:42:34.443Z,99120.06
2019-05-30T05:45:38.890Z,99121.84
2019-05-30T05:48:43.607Z,99118.20
2019-05-30T05:51:48.037Z,99120.42
2019-05-30T05:54:52.493Z,99114.32
2019-05-30T05:57:56.946Z,99116.65
2019-05-30T06:01:01.725Z,99118.90
2019-05-30T06:04:13.096Z,99119.97
2019-05-30T06:07:12.348Z,99120.24
2019-05-30T06:10:17.589Z,99126.81
2019-05-30T06:13:22.918Z,99124.96
2019-05-30T06:16:28.375Z,99124.78
2019-05-30T06:19:45.951Z,99127.27
2019-05-30T06:22:39.338Z,99132.67
2019-05-30T06:25:43.786Z,99132.78
2019-05-30T06:28:48.630Z,99132.55
2019-05-30T06:31:53.030Z,99133.14
2019-05-30T06:34:57.479Z,99131.02
2019-05-30T06:38:01.935Z,99133.21
2019-05-30T06:41:06.637Z,99130.52
2019-05-30T06:44:11.090Z,99124.81
2019-05-30T06:47:15.546Z,99133.95
2019-05-30T06:50:20.685Z,99130.39
2019-05-30T06:53:25.512Z,99136.17
2019-05-30T06:56:29.963Z,99134.92
2019-05-30T06:59:34.410Z,99132.27
2019-05-30T07:02:38.872Z,99131.47
2019-05-30T07:05:43.672Z,99137.77
2019-05-30T07:08:48.409Z,99138.41
2019-05-30T07:11:52.850Z,99136.42
2019-05-30T07:14:57.289Z,99138.27
2019-05-30T07:18:01.726Z,99143.27
2019-05-30T07:21:06.255Z,99140.08
2019-05-30T07:24:10.700Z,99144.62
2019-05-30T07:27:15.136Z,99142.90
2019-05-30T07:30:20.696Z,99154.02
2019-05-30T07:33:25.956Z,99149.98
2019-05-30T07:36:30.609Z,99150.01
2019-05-30T07:39:37.409Z,99156.53
2019-05-30T07:42:41.229Z,99156.00
2019-05-30T07:45:56.511Z,99160.78
2019-05-30T07:48:52.010Z,99156.58
2019-05-30T07:51:56.473Z,99162.71
2019-05-30T07:55:00.929Z,99162.57
2019-05-30T07:58:05.540Z,99164.84
2019-05-30T08:01:10.021Z,99159.36
2019-05-30T08:04:14.441Z,99164.45
2019-05-30T08:07:18.886Z,99167.61
2019-05-30T08:10:23.546Z,99158.91
2019-05-30T08:13:28.999Z,99155.75
2019-05-30T08:16:33.527Z,99153.02
2019-05-30T08:19:38.270Z,99153.77
2019-05-30T08:22:42.886Z,99151.00
2019-05-30T08:25:47.393Z,99138.39
2019-05-30T08:28:51.836Z,99140.94
2019-05-30T08:31:56.291Z,99140.20
2019-05-30T08:35:00.740Z,99142.63
2019-05-30T08:38:05.179Z,99137.90
2019-05-30T08:41:09.634Z,99133.83
2019-05-30T08:44:14.379Z,99138.75
2019-05-30T08:47:18.830Z,99136.84
2019-05-30T08:50:23.279Z,99135.91
2019-05-30T08:53:28.371Z,99131.54
2019-05-30T08:56:33.056Z,99126.00
2019-05-30T08:59:38.618Z,99131.54
2019-05-30T09:02:43.513Z,99129.67
2019-05-30T09:06:03.046Z,99128.62
2019-05-30T09:08:54.149Z,99126.02
2019-05-30T09:11:58.583Z,99131.20
2019-05-30T09:15:03.025Z,99122.16
2019-05-30T09:18:07.476Z,99126.36
2019-05-30T09:21:11.920Z,99120.64
2019-05-30T09:24:16.366Z,99113.17
2019-05-30T09:27:20.818Z,99115.33
2019-05-30T09:30:25.398Z,99116.04
2019-05-30T09:33:30.188Z,99111.80
2019-05-30T09:36:34.911Z,99109.56
2019-05-30T09:39:40.379Z,99112.18
2019-05-30T09:42:46.928Z,99117.36
2019-05-30T09:45:51.696Z,99119.45
2019-05-30T09:48:56.141Z,99121.62
2019-05-30T09:52:00.606Z,99119.86
2019-05-30T09:55:07.538Z,99117.05
2019-05-30T09:58:12.001Z,99114.70
2019-05-30T10:01:16.745Z,99111.05
2019-05-30T10:04:21.187Z,99108.09
2019-05-30T10:07:25.963Z,99103.78
2019-05-30T10:10:30.431Z,99111.52
2019-05-30T10:13:35.270Z,99104.09
2019-05-30T10:16:39.715Z,99096.98
2019-05-30T10:19:45.520Z,99099.05
2019-05-30T10:22:52.425Z,99097.62
2019-05-30T10:25:57.606Z,99096.91
2019-05-30T10:29:02.301Z,99093.52
2019-05-30T10:32:06.768Z,99093.30
2019-05-30T10:35:13.056Z,99091.50
2019-05-30T10:38:19.937Z,99088.84
2019-05-30T10:41:23.712Z,99082.66
2019-05-30T10:44:28.344Z,99085.64
2019-05-30T10:47:32.792Z,99075.33
2019-05-30T10:50:37.222Z,99075.89
2019-05-30T10:53:41.687Z,99071.26
2019-05-30T10:56:47.069Z,99072.25
2019-05-30T10:59:52.885Z,99069.64
2019-05-30T11:02:57.326Z,99068.27
2019-05-30T11:06:34.686Z,99070.47
2019-05-30T11:09:44.038Z,99074.72
2019-05-30T11:12:50.153Z,99068.80
2019-05-30T11:15:55.530Z,99066.24
2019-05-30T11:19:00.138Z,99061.92
2019-05-30T11:22:04.864Z,99061.28
2019-05-30T11:25:09.629Z,99057.14
2019-05-30T11:31:25.859Z,99052.11
2019-05-30T11:34:30.392Z,99049.50
2019-05-30T11:37:34.807Z,99052.06
2019-05-30T11:40:40.246Z,99054.25
2019-05-30T11:43:44.724Z,99039.78
2019-05-30T11:46:49.361Z,99035.23
2019-05-30T11:49:53.935Z,99030.42
2019-05-30T11:52:58.379Z,99031.61
2019-05-30T11:56:02.829Z,99026.70
2019-05-30T11:59:07.302Z,99025.34
2019-05-30T12:02:12.278Z,99021.11
2019-05-30T12:05:17.328Z,99021.92
2019-05-30T12:08:21.804Z,99020.84
2019-05-30T12:11:26.250Z,99025.37
2019-05-30T12:14:30.726Z,99022.48
2019-05-30T12:17:35.162Z,99021.74
2019-05-30T12:20:39.622Z,99014.39
2019-05-30T12:23:44.332Z,99023.50
2019-05-30T12:26:48.770Z,99022.44
2019-05-30T12:29:54.083Z,99025.32
2019-05-30T12:32:58.575Z,99021.41
2019-05-30T12:36:02.999Z,99021.96
2019-05-30T12:39:08.086Z,99015.64
2019-05-30T12:42:12.816Z,99011.56
2019-05-30T12:45:19.058Z,99008.67
2019-05-30T12:48:23.515Z,99001.89
2019-05-30T12:51:28.236Z,98998.90
2019-05-30T12:54:32.692Z,98998.34
2019-05-30T12:57:37.202Z,99002.05
2019-05-30T13:00:42.751Z,98995.61
2019-05-30T13:03:47.227Z,99001.41
2019-05-30T13:06:53.964Z,99004.98
2019-05-30T13:09:58.954Z,99003.47
2019-05-30T13:13:04.274Z,99004.11
2019-05-30T13:16:09.242Z,99003.89
2019-05-30T13:19:13.794Z,99008.92
2019-05-30T13:22:18.245Z,99010.59
2019-05-30T13:25:23.111Z,99003.50
2019-05-30T13:28:27.548Z,99010.13
2019-05-30T13:31:32.066Z,99011.66
2019-05-30T13:34:36.593Z,99013.86
2019-05-30T13:37:41.021Z,99016.27
2019-05-30T13:40:45.859Z,99008.41
2019-05-30T13:43:50.291Z,99002.34
2019-05-30T13:46:54.821Z,99013.75
2019-05-30T13:50:00.587Z,98999.83
2019-05-30T13:53:05.616Z,99004.72
2019-05-30T13:56:10.063Z,99011.78
2019-05-30T13:59:14.504Z,99012.27
2019-05-30T14:02:18.948Z,99003.09
2019-05-30T14:05:23.474Z,99006.55
2019-05-30T14:08:40.739Z,99003.23
2019-05-30T14:11:34.093Z,98999.58
2019-05-30T14:14:38.537Z,99007.69
2019-05-30T14:17:43.063Z,99011.31
2019-05-30T14:20:47.520Z,99006.68
2019-05-30T14:23:51.970Z,99006.97
2019-05-30T14:26:56.751Z,99012.05
2019-05-30T14:30:02.910Z,99015.45
2019-05-30T14:33:08.111Z,99018.66
2019-05-30T14:36:14.658Z,99020.30
2019-05-30T14:39:18.841Z,99025.87
2019-05-30T14:42:23.561Z,99021.69
2019-05-30T14:45:28.998Z,99024.03
2019-05-30T14:48:33.435Z,99026.77
2019-05-30T14:51:38.174Z,99030.02
2019-05-30T14:54:42.609Z,99026.77
2019-05-30T14:57:47.483Z,99029.73
2019-05-30T15:00:51.991Z,99032.55
2019-05-30T15:03:56.420Z,99028.23
2019-05-30T15:07:00.885Z,99027.91
2019-05-30T15:10:08.696Z,99027.42
2019-05-30T15:13:13.789Z,99017.47
2019-05-30T15:16:18.374Z,99025.02
2019-05-30T15:19:22.809Z,99016.80
2019-05-30T15:22:27.278Z,99016.08
2019-05-30T15:25:31.722Z,99017.75
2019-05-30T15:28:36.467Z,99015.73
2019-05-30T15:31:40.926Z,99007.34
2019-05-30T15:34:45.618Z,99007.33
2019-05-30T15:37:50.194Z,99010.19
2019-05-30T15:40:54.645Z,99008.88
2019-05-30T15:43:59.099Z,99007.51
2019-05-30T15:47:03.552Z,99014.08
2019-05-30T15:50:11.501Z,99012.00
2019-05-30T15:53:17.164Z,99013.24
2019-05-30T15:56:21.722Z,99013.39
2019-05-30T15:59:26.176Z,99018.42
2019-05-30T16:02:30.630Z,99022.95
2019-05-30T16:05:35.066Z,99025.50
2019-05-30T16:08:39.516Z,99019.30
2019-05-30T16:11:43.972Z,99012.13
2019-05-30T16:14:48.767Z,99013.00
2019-05-30T16:17:53.495Z,99022.97
2019-05-30T16:20:57.947Z,99020.02
2019-05-30T16:24:02.401Z,99015.33
2019-05-30T16:27:06.887Z,99011.66
2019-05-30T16:30:18.463Z,99017.48
2019-05-30T16:33:20.041Z,99012.85
2019-05-30T16:36:24.576Z,98999.11
2019-05-30T16:39:29.053Z,99008.06
2019-05-30T16:42:33.517Z,99007.92
2019-05-30T16:45:37.968Z,99011.43
2019-05-30T16:48:42.446Z,99010.94
2019-05-30T16:51:46.920Z,99013.28
2019-05-30T16:54:51.377Z,99016.52
2019-05-30T16:57:55.833Z,99013.66
2019-05-30T17:01:01.157Z,99015.53
2019-05-30T17:04:05.759Z,99019.39
2019-05-30T17:07:10.212Z,99019.52
2019-05-30T17:10:24.376Z,99023.19
2019-05-30T17:13:23.867Z,99028.81
2019-05-30T17:16:28.548Z,99027.36
2019-05-30T17:19:32.993Z,99031.20
2019-05-30T17:22:37.497Z,99031.84
2019-05-30T17:25:42.280Z,99026.72
2019-05-30T17:28:46.733Z,99028.55
2019-05-30T17:31:51.169Z,99033.20
2019-05-30T17:34:55.656Z,99031.03
2019-05-30T17:38:00.392Z,99033.14
2019-05-30T17:41:04.908Z,99032.39
2019-05-30T17:44:09.369Z,99032.40
2019-05-30T17:47:14.077Z,99027.17
2019-05-30T17:50:19.974Z,99037.50
2019-05-30T17:53:25.810Z,99034.28
2019-05-30T17:56:30.499Z,99037.27
2019-05-30T17:59:34.939Z,99037.84
2019-05-30T18:02:39.671Z,99040.89
2019-05-30T18:05:44.123Z,99050.05
2019-05-30T18:08:48.820Z,99048.03
2019-05-30T18:11:53.253Z,99049.73
2019-05-30T18:14:57.717Z,99052.78
2019-05-30T18:18:02.154Z,99048.87
2019-05-30T18:21:06.873Z,99053.66
2019-05-30T18:24:11.324Z,99050.11
2019-05-30T18:27:15.783Z,99054.94
2019-05-30T18:30:23.658Z,99054.82
2019-05-30T18:33:28.387Z,99062.50
2019-05-30T18:36:33.133Z,99061.69
2019-05-30T18:39:37.592Z,99064.93
2019-05-30T18:42:42.117Z,99067.59
2019-05-30T18:45:47.079Z,99067.95
2019-05-30T18:48:51.532Z,99072.18
2019-05-30T18:51:55.992Z,99070.69
2019-05-30T18:55:00.443Z,99077.07
2019-05-30T18:58:07.511Z,99075.64
2019-05-30T19:01:11.944Z,99072.61
2019-05-30T19:04:16.397Z,99084.41
2019-05-30T19:07:21.162Z,99075.72
2019-05-30T19:10:26.073Z,99083.74
2019-05-30T19:13:31.071Z,99085.59
2019-05-30T19:16:36.936Z,99082.73
2019-05-30T19:19:41.731Z,99091.79
2019-05-30T19:22:46.183Z,99091.64
2019-05-30T19:25:50.927Z,99094.03
2019-05-30T19:28:55.435Z,99099.27
2019-05-30T19:31:59.888Z,99097.45
2019-05-30T19:35:06.819Z,99104.05
2019-05-30T19:38:11.271Z,99109.65
2019-05-30T19:41:15.722Z,99109.11
2019-05-30T19:44:20.498Z,99113.10
2019-05-30T19:47:24.955Z,99123.46
2019-05-30T19:50:30.434Z,99127.41
2019-05-30T19:53:34.986Z,99132.34
2019-05-30T19:56:41.873Z,99125.73
2019-05-30T19:59:45.633Z,99127.77
2019-05-30T20:02:50.087Z,99122.34
2019-05-30T20:05:54.550Z,99130.55
2019-05-30T20:08:58.989Z,99129.94
2019-05-30T20:12:08.404Z,99134.11
2019-05-30T20:15:12.825Z,99132.89
2019-05-30T20:18:17.286Z,99133.80
2019-05-30T20:21:21.738Z,99136.34
2019-05-30T20:24:26.184Z,99134.00
2019-05-30T20:27:30.637Z,99147.30
2019-05-30T20:30:35.248Z,99142.48
2019-05-30T20:33:40.587Z,99141.66
2019-05-30T20:36:45.242Z,99146.06
2019-05-30T20:39:49.693Z,99140.37
2019-05-30T20:42:54.141Z,99142.33
2019-05-30T20:45:58.595Z,99135.55
2019-05-30T20:49:03.210Z,99142.30
2019-05-30T20:52:07.664Z,99143.08
2019-05-30T20:55:12.611Z,99149.08
2019-05-30T20:58:17.062Z,99147.78
2019-05-30T21:01:21.507Z,99145.98
2019-05-30T21:04:26.028Z,99143.90
2019-05-30T21:07:30.825Z,99155.28
2019-05-30T21:10:37.020Z,99157.19
2019-05-30T21:13:42.318Z,99153.42
2019-05-30T21:16:49.230Z,99151.77
2019-05-30T21:19:53.662Z,99157.52
2019-05-30T21:22:58.110Z,99160.28
2019-05-30T21:26:02.556Z,99157.59
2019-05-30T21:29:07.013Z,99166.34
2019-05-30T21:32:11.801Z,99167.42
2019-05-30T21:35:17.302Z,99168.02
2019-05-30T21:38:21.906Z,99171.30
2019-05-30T21:41:26.356Z,99166.77
2019-05-30T21:44:30.830Z,99165.14
2019-05-30T21:47:35.261Z,99166.52
2019-05-30T21:50:43.037Z,99161.16
2019-05-30T21:53:45.903Z,99170.34
2019-05-30T21:56:50.438Z,99168.20
2019-05-30T21:59:54.897Z,99169.02
2019-05-30T22:02:59.352Z,99168.77
2019-05-30T22:06:04.511Z,99169.05
2019-05-30T22:09:10.205Z,99164.22
2019-05-30T22:12:14.666Z,99165.03
2019-05-30T22:15:19.178Z,99169.09
2019-05-30T22:18:23.903Z,99169.39
2019-05-30T22:21:28.359Z,99177.33
2019-05-30T22:27:36.336Z,99170.66
2019-05-30T22:30:40.772Z,99167.13
2019-05-30T22:33:45.229Z,99169.57
2019-05-30T22:36:50.883Z,99164.72
2019-05-30T22:39:55.400Z,99158.21
2019-05-30T22:42:59.859Z,99162.47
2019-05-30T22:46:04.722Z,99163.88
2019-05-30T22:49:09.187Z,99167.88
2019-05-30T22:52:13.607Z,99162.69
2019-05-30T22:55:18.063Z,99164.03
2019-05-30T22:58:22.512Z,99166.73
2019-05-30T23:01:27.251Z,99161.83
2019-05-30T23:04:31.699Z,99163.14
2019-05-30T23:07:36.149Z,99162.27
2019-05-30T23:10:40.600Z,99156.52
2019-05-30T23:13:45.724Z,99153.35
2019-05-30T23:16:50.554Z,99154.14
2019-05-30T23:19:55.214Z,99149.83
2019-05-30T23:22:59.657Z,99150.64
2019-05-30T23:26:04.110Z,99150.66
2019-05-30T23:29:08.562Z,99146.09
2019-05-30T23:32:13.008Z,99143.38
2019-05-30T23:35:17.454Z,99146.09
2019-05-30T23:38:21.908Z,99145.57
2019-05-30T23:41:26.366Z,99140.45
2019-05-30T23:44:30.807Z,99144.22
2019-05-30T23:47:35.303Z,99139.58
2019-05-30T23:50:39.878Z,99136.62
2019-05-30T23:53:44.601Z,99136.92
2019-05-30T23:56:50.411Z,99137.20
2019-05-30T23:59:55.296Z,99140.75
