createdAt,value
2022-08-24T00:01:28.184Z,4.93
2022-08-24T00:03:57.619Z,4.78
2022-08-24T00:06:27.655Z,4.45
2022-08-24T00:08:57.385Z,4.57
2022-08-24T00:11:24.770Z,4.88
2022-08-24T00:13:53.313Z,4.40
2022-08-24T00:16:20.455Z,4.30
2022-08-24T00:18:48.524Z,5.30
2022-08-24T00:21:16.576Z,4.63
2022-08-24T00:23:43.486Z,4.63
2022-08-24T00:26:11.666Z,4.90
2022-08-24T00:28:38.497Z,4.28
2022-08-24T00:31:08.217Z,4.28
2022-08-24T00:33:36.385Z,4.60
2022-08-24T00:36:05.214Z,5.22
2022-08-24T00:38:35.589Z,5.15
2022-08-24T00:41:04.370Z,4.90
2022-08-24T00:43:32.981Z,5.35
2022-08-24T00:46:20.644Z,4.88
2022-08-24T00:48:56.608Z,4.85
2022-08-24T00:51:31.350Z,5.03
2022-08-24T00:54:18.275Z,4.72
2022-08-24T00:57:10.513Z,4.95
2022-08-24T00:59:45.320Z,5.25
2022-08-24T01:02:23.672Z,5.15
2022-08-24T01:05:07.246Z,5.35
2022-08-24T01:07:36.939Z,5.50
2022-08-24T01:10:11.651Z,5.38
2022-08-24T01:13:00.818Z,4.97
2022-08-24T01:15:30.765Z,4.68
2022-08-24T01:18:17.200Z,5.13
2022-08-24T01:20:52.062Z,5.43
2022-08-24T01:23:40.488Z,5.50
2022-08-24T01:26:11.538Z,5.03
2022-08-24T01:28:44.020Z,5.20
2022-08-24T01:31:12.013Z,5.22
2022-08-24T01:33:39.645Z,4.88
2022-08-24T01:36:43.706Z,5.28
2022-08-24T01:39:30.389Z,5.25
2022-08-24T01:41:58.737Z,4.75
2022-08-24T01:44:30.184Z,5.53
2022-08-24T01:46:57.745Z,5.18
2022-08-24T01:49:29.257Z,5.30
2022-08-24T01:51:57.303Z,5.15
2022-08-24T01:54:25.427Z,6.45
2022-08-24T01:56:53.044Z,5.50
2022-08-24T01:59:21.422Z,6.20
2022-08-24T02:01:55.120Z,5.20
2022-08-24T02:04:22.920Z,5.45
2022-08-24T02:06:49.873Z,5.50
2022-08-24T02:09:16.952Z,5.60
2022-08-24T02:11:44.220Z,5.60
2022-08-24T02:14:11.078Z,5.30
2022-08-24T02:16:40.722Z,5.63
2022-08-24T02:19:08.599Z,5.38
2022-08-24T02:21:35.731Z,5.88
2022-08-24T02:24:03.663Z,5.38
2022-08-24T02:26:31.496Z,5.50
2022-08-24T02:28:59.347Z,5.70
2022-08-24T02:31:31.057Z,5.68
2022-08-24T02:33:58.213Z,5.00
2022-08-24T02:36:26.599Z,5.20
2022-08-24T02:38:55.874Z,5.35
2022-08-24T02:41:25.559Z,5.30
2022-08-24T02:43:55.210Z,5.65
2022-08-24T02:46:29.003Z,6.00
2022-08-24T02:49:10.021Z,5.88
2022-08-24T02:51:44.156Z,5.90
2022-08-24T02:54:17.897Z,5.88
2022-08-24T02:56:46.296Z,5.88
2022-08-24T02:59:14.023Z,5.47
2022-08-24T03:01:41.214Z,5.35
2022-08-24T03:04:08.655Z,6.00
2022-08-24T03:06:35.737Z,6.13
2022-08-24T03:09:04.745Z,5.28
2022-08-24T03:11:31.634Z,5.95
2022-08-24T03:13:59.463Z,5.38
2022-08-24T03:16:28.891Z,5.65
2022-08-24T03:18:56.269Z,5.75
2022-08-24T03:21:23.462Z,6.22
2022-08-24T03:23:50.468Z,5.78
2022-08-24T03:26:17.427Z,6.28
2022-08-24T03:28:44.610Z,6.05
2022-08-24T03:31:13.189Z,5.80
2022-08-24T03:33:40.623Z,6.05
2022-08-24T03:36:11.246Z,6.20
2022-08-24T03:38:41.449Z,5.85
2022-08-24T03:41:08.562Z,6.22
2022-08-24T03:43:46.359Z,6.28
2022-08-24T03:46:20.740Z,6.65
2022-08-24T03:48:49.113Z,5.80
2022-08-24T03:51:19.591Z,6.22
2022-08-24T03:53:46.949Z,6.78
2022-08-24T03:56:13.876Z,6.03
2022-08-24T03:58:41.775Z,5.97
2022-08-24T04:01:10.210Z,6.30
2022-08-24T04:03:40.351Z,5.75
2022-08-24T04:06:09.022Z,6.63
2022-08-24T04:08:41.459Z,5.85
2022-08-24T04:11:15.323Z,6.28
2022-08-24T04:13:42.377Z,5.88
2022-08-24T04:16:13.073Z,6.03
2022-08-24T04:18:41.804Z,5.85
2022-08-24T04:21:36.535Z,5.95
2022-08-24T04:24:05.925Z,6.28
2022-08-24T04:26:44.265Z,6.03
2022-08-24T04:29:15.747Z,6.35
2022-08-24T04:31:44.206Z,5.63
2022-08-24T04:34:13.627Z,6.00
2022-08-24T04:36:42.959Z,6.07
2022-08-24T04:39:09.779Z,6.20
2022-08-24T04:41:37.216Z,5.75
2022-08-24T04:44:09.148Z,6.22
2022-08-24T04:46:36.036Z,6.00
2022-08-24T04:49:02.932Z,5.65
2022-08-24T04:51:36.325Z,6.15
2022-08-24T04:54:04.757Z,6.40
2022-08-24T04:56:31.650Z,5.93
2022-08-24T04:58:58.556Z,6.38
2022-08-24T05:01:30.331Z,6.18
2022-08-24T05:03:57.485Z,5.95
2022-08-24T05:06:30.488Z,6.05
2022-08-24T05:08:58.879Z,6.05
2022-08-24T05:11:27.013Z,5.85
2022-08-24T05:13:56.110Z,5.45
2022-08-24T05:16:24.409Z,5.00
2022-08-24T05:18:54.630Z,5.40
2022-08-24T05:21:24.526Z,4.75
2022-08-24T05:23:51.782Z,5.13
2022-08-24T05:26:24.990Z,5.97
2022-08-24T05:28:57.351Z,5.78
2022-08-24T05:31:29.660Z,4.90
2022-08-24T05:33:57.840Z,4.63
2022-08-24T05:36:38.381Z,5.13
2022-08-24T05:39:11.490Z,4.90
2022-08-24T05:41:44.173Z,4.68
2022-08-24T05:44:17.347Z,4.75
2022-08-24T05:46:45.808Z,4.88
2022-08-24T05:49:12.951Z,5.10
2022-08-24T05:51:42.660Z,4.47
2022-08-24T05:54:13.546Z,4.57
2022-08-24T05:56:42.235Z,5.00
2022-08-24T05:59:09.562Z,5.03
2022-08-24T06:01:41.190Z,5.25
2022-08-24T06:04:10.744Z,5.28
2022-08-24T06:06:38.408Z,5.32
2022-08-24T06:09:05.855Z,5.28
2022-08-24T06:11:38.050Z,5.32
2022-08-24T06:14:12.882Z,4.85
2022-08-24T06:16:45.143Z,5.15
2022-08-24T06:19:15.702Z,4.57
2022-08-24T06:21:46.663Z,5.40
2022-08-24T06:24:15.841Z,4.93
2022-08-24T06:27:03.100Z,4.72
2022-08-24T06:29:30.666Z,4.47
2022-08-24T06:31:57.538Z,4.30
2022-08-24T06:34:25.906Z,4.72
2022-08-24T06:36:52.943Z,4.65
2022-08-24T06:39:20.896Z,4.15
2022-08-24T06:41:47.731Z,4.72
2022-08-24T06:44:14.567Z,3.95
2022-08-24T06:46:41.556Z,3.25
2022-08-24T06:49:08.494Z,2.90
2022-08-24T06:51:35.378Z,2.33
2022-08-24T06:54:02.435Z,2.85
2022-08-24T06:56:29.396Z,2.33
2022-08-24T06:58:56.547Z,2.28
2022-08-24T07:01:26.732Z,1.92
2022-08-24T07:03:54.038Z,2.20
2022-08-24T07:06:22.902Z,2.13
2022-08-24T07:08:51.167Z,1.75
2022-08-24T07:11:20.146Z,2.00
2022-08-24T07:13:48.879Z,1.90
2022-08-24T07:16:21.193Z,2.00
2022-08-24T07:18:49.881Z,2.20
2022-08-24T07:21:19.310Z,2.22
2022-08-24T07:23:47.714Z,2.00
2022-08-24T07:26:23.098Z,2.47
2022-08-24T07:29:05.558Z,1.85
2022-08-24T07:31:39.704Z,1.92
2022-08-24T07:34:09.528Z,1.83
2022-08-24T07:36:44.359Z,2.00
2022-08-24T07:39:11.887Z,1.98
2022-08-24T07:42:10.890Z,2.10
2022-08-24T07:44:32.038Z,2.10
2022-08-24T07:47:10.389Z,2.00
2022-08-24T07:49:46.583Z,2.40
2022-08-24T07:52:13.727Z,1.92
2022-08-24T07:54:41.008Z,2.20
2022-08-24T07:57:08.554Z,1.90
2022-08-24T07:59:36.445Z,2.20
2022-08-24T08:02:05.199Z,2.15
2022-08-24T08:04:32.884Z,2.00
2022-08-24T08:07:01.478Z,2.20
2022-08-24T08:09:29.204Z,2.30
2022-08-24T08:11:56.200Z,2.45
2022-08-24T08:14:23.090Z,2.35
2022-08-24T08:16:50.167Z,2.10
2022-08-24T08:19:17.379Z,2.10
2022-08-24T08:22:09.951Z,2.33
2022-08-24T08:24:43.696Z,2.28
2022-08-24T08:27:12.678Z,2.10
2022-08-24T08:29:40.770Z,2.05
2022-08-24T08:32:14.529Z,2.25
2022-08-24T08:34:41.500Z,2.03
2022-08-24T08:37:08.820Z,2.50
2022-08-24T08:39:37.353Z,2.60
2022-08-24T08:42:42.186Z,2.20
2022-08-24T08:45:27.558Z,2.40
2022-08-24T08:48:27.876Z,2.30
2022-08-24T08:51:50.899Z,2.10
2022-08-24T08:54:45.825Z,2.58
2022-08-24T08:57:54.891Z,2.45
2022-08-24T09:00:43.343Z,2.10
2022-08-24T09:03:32.767Z,2.15
2022-08-24T09:06:46.557Z,2.55
2022-08-24T09:10:20.661Z,3.10
2022-08-24T09:13:05.610Z,2.50
2022-08-24T09:15:39.058Z,2.10
2022-08-24T09:18:32.590Z,2.40
2022-08-24T09:21:28.652Z,2.00
2022-08-24T09:24:27.047Z,2.35
2022-08-24T09:27:04.144Z,2.20
2022-08-24T09:30:01.264Z,2.55
2022-08-24T09:33:21.824Z,2.17
2022-08-24T09:36:12.443Z,2.30
2022-08-24T09:39:00.226Z,2.60
2022-08-24T09:42:04.783Z,2.20
2022-08-24T09:45:27.352Z,2.30
2022-08-24T09:48:24.660Z,2.20
2022-08-24T09:51:27.937Z,2.30
2022-08-24T09:54:24.324Z,2.20
2022-08-24T09:57:13.013Z,2.03
2022-08-24T09:59:52.419Z,2.20
2022-08-24T10:02:59.360Z,2.28
2022-08-24T10:06:10.911Z,2.58
2022-08-24T10:09:10.913Z,2.28
2022-08-24T10:11:49.735Z,2.05
2022-08-24T10:15:18.677Z,2.08
2022-08-24T10:18:13.377Z,2.13
2022-08-24T10:21:22.900Z,2.20
2022-08-24T10:24:29.640Z,1.98
2022-08-24T10:27:40.187Z,2.20
2022-08-24T10:30:47.272Z,2.13
2022-08-24T10:33:31.565Z,2.40
2022-08-24T10:36:49.852Z,2.20
2022-08-24T10:39:41.551Z,2.20
2022-08-24T10:42:56.852Z,2.55
2022-08-24T10:45:49.975Z,2.20
2022-08-24T10:48:33.479Z,2.25
2022-08-24T10:51:19.989Z,2.20
2022-08-24T10:53:53.930Z,2.08
2022-08-24T10:56:41.269Z,2.60
2022-08-24T10:59:29.965Z,2.88
2022-08-24T11:02:33.762Z,2.20
2022-08-24T11:05:08.141Z,2.05
2022-08-24T11:07:37.213Z,2.15
2022-08-24T11:10:10.016Z,2.20
2022-08-24T11:12:42.858Z,2.13
2022-08-24T11:15:18.753Z,2.08
2022-08-24T11:18:00.707Z,1.95
2022-08-24T11:20:41.733Z,1.90
2022-08-24T11:23:31.017Z,2.28
2022-08-24T11:26:12.746Z,2.03
2022-08-24T11:28:50.970Z,2.25
2022-08-24T11:31:54.586Z,1.92
2022-08-24T11:34:36.787Z,2.22
2022-08-24T11:37:06.567Z,1.92
2022-08-24T11:39:37.348Z,2.47
2022-08-24T11:42:35.031Z,2.30
2022-08-24T11:45:24.467Z,2.50
2022-08-24T11:48:00.258Z,2.80
2022-08-24T11:50:52.594Z,2.20
2022-08-24T11:53:58.591Z,2.22
2022-08-24T11:57:10.110Z,2.28
2022-08-24T11:59:45.458Z,2.75
2022-08-24T12:02:29.457Z,2.17
2022-08-24T12:05:26.855Z,2.13
2022-08-24T12:08:21.140Z,2.42
2022-08-24T12:11:17.320Z,2.38
2022-08-24T12:14:22.785Z,2.22
2022-08-24T12:16:57.560Z,2.50
2022-08-24T12:19:36.240Z,2.00
2022-08-24T12:22:08.419Z,2.10
2022-08-24T12:24:43.988Z,2.30
2022-08-24T12:27:24.379Z,2.10
2022-08-24T12:30:14.652Z,2.38
2022-08-24T12:32:57.804Z,2.10
2022-08-24T12:35:47.557Z,2.33
2022-08-24T12:38:40.749Z,2.10
2022-08-24T12:41:20.368Z,2.60
2022-08-24T12:43:55.402Z,2.45
2022-08-24T12:46:25.711Z,1.98
2022-08-24T12:49:21.200Z,3.08
2022-08-24T12:52:15.219Z,2.22
2022-08-24T12:55:34.919Z,1.90
2022-08-24T12:58:53.994Z,2.00
2022-08-24T13:01:29.176Z,1.80
2022-08-24T13:04:37.973Z,2.22
2022-08-24T13:07:27.586Z,2.13
2022-08-24T13:09:59.943Z,2.30
2022-08-24T13:12:41.774Z,2.05
2022-08-24T13:15:23.858Z,1.95
2022-08-24T13:18:09.560Z,2.15
2022-08-24T13:20:36.802Z,2.05
2022-08-24T13:23:16.075Z,2.22
2022-08-24T13:25:51.892Z,2.03
2022-08-24T13:28:21.959Z,2.10
2022-08-24T13:31:22.029Z,2.00
2022-08-24T13:34:08.910Z,2.20
2022-08-24T13:37:02.305Z,1.60
2022-08-24T13:40:12.631Z,2.03
2022-08-24T13:43:29.217Z,2.05
2022-08-24T13:46:24.888Z,2.10
2022-08-24T13:49:19.626Z,1.85
2022-08-24T13:52:10.380Z,2.22
2022-08-24T13:54:57.321Z,2.10
2022-08-24T13:57:51.460Z,2.15
2022-08-24T14:00:48.458Z,2.30
2022-08-24T14:03:22.090Z,2.10
2022-08-24T14:06:31.056Z,2.97
2022-08-24T14:09:41.840Z,2.33
2022-08-24T14:12:30.594Z,2.38
2022-08-24T14:15:45.324Z,2.47
2022-08-24T14:18:51.836Z,2.30
2022-08-24T14:21:33.034Z,2.40
2022-08-24T14:24:46.350Z,2.47
2022-08-24T14:27:42.631Z,2.30
2022-08-24T14:30:18.556Z,2.47
2022-08-24T14:33:17.604Z,2.38
2022-08-24T14:36:49.488Z,2.47
2022-08-24T14:39:33.424Z,2.25
2022-08-24T14:42:19.662Z,2.25
2022-08-24T14:45:07.750Z,2.25
2022-08-24T14:48:17.802Z,2.30
2022-08-24T14:51:02.941Z,2.30
2022-08-24T14:54:00.947Z,2.30
2022-08-24T14:56:39.693Z,2.33
2022-08-24T14:59:42.640Z,2.30
2022-08-24T15:02:48.796Z,2.08
2022-08-24T15:05:25.434Z,2.45
2022-08-24T15:08:01.677Z,2.15
2022-08-24T15:10:37.826Z,2.50
2022-08-24T15:13:13.961Z,2.20
2022-08-24T15:15:55.833Z,4.35
2022-08-24T15:18:43.075Z,4.45
2022-08-24T15:21:33.503Z,2.08
2022-08-24T15:24:29.755Z,2.22
2022-08-24T15:27:42.885Z,2.60
2022-08-24T15:30:30.791Z,2.30
2022-08-24T15:33:18.490Z,2.50
2022-08-24T15:35:50.386Z,2.38
2022-08-24T15:38:34.154Z,2.33
2022-08-24T15:41:12.901Z,2.25
2022-08-24T15:43:56.432Z,2.55
2022-08-24T15:46:37.188Z,2.35
2022-08-24T15:49:20.280Z,2.20
2022-08-24T15:52:00.442Z,2.47
2022-08-24T15:54:42.955Z,2.22
2022-08-24T15:57:18.929Z,2.50
2022-08-24T15:59:53.201Z,2.47
2022-08-24T16:02:31.302Z,2.50
2022-08-24T16:05:25.191Z,2.45
2022-08-24T16:08:04.558Z,2.03
2022-08-24T16:11:19.653Z,2.25
2022-08-24T16:13:46.500Z,2.13
2022-08-24T16:16:16.457Z,2.30
2022-08-24T16:19:02.105Z,2.55
2022-08-24T16:21:45.126Z,2.10
2022-08-24T16:24:25.557Z,2.40
2022-08-24T16:27:12.479Z,2.00
2022-08-24T16:29:39.234Z,2.00
2022-08-24T16:32:30.382Z,2.28
2022-08-24T16:35:10.891Z,2.22
2022-08-24T16:37:39.310Z,1.85
2022-08-24T16:40:08.779Z,1.80
2022-08-24T16:42:37.348Z,2.30
2022-08-24T16:45:11.150Z,2.03
2022-08-24T16:47:38.184Z,2.08
2022-08-24T16:50:06.713Z,2.17
2022-08-24T16:52:33.511Z,2.25
2022-08-24T16:55:02.929Z,2.17
2022-08-24T16:57:36.291Z,1.98
2022-08-24T17:00:08.504Z,2.00
2022-08-24T17:02:35.632Z,2.08
2022-08-24T17:05:02.616Z,2.17
2022-08-24T17:07:32.103Z,1.90
2022-08-24T17:10:03.574Z,2.30
2022-08-24T17:12:35.972Z,2.28
2022-08-24T17:15:09.623Z,1.95
2022-08-24T17:17:37.310Z,2.22
2022-08-24T17:20:11.502Z,2.15
2022-08-24T17:22:38.931Z,2.28
2022-08-24T17:25:05.981Z,1.90
2022-08-24T17:27:34.310Z,2.30
2022-08-24T17:30:05.775Z,2.30
2022-08-24T17:32:33.119Z,1.90
2022-08-24T17:35:02.018Z,2.53
2022-08-24T17:37:29.319Z,2.35
2022-08-24T17:39:58.492Z,2.08
2022-08-24T17:42:49.778Z,2.25
2022-08-24T17:45:13.356Z,2.28
2022-08-24T17:47:43.330Z,2.38
2022-08-24T17:50:15.001Z,2.08
2022-08-24T17:52:43.515Z,2.33
2022-08-24T17:55:14.177Z,2.03
2022-08-24T17:57:44.608Z,1.98
2022-08-24T18:00:15.578Z,2.10
2022-08-24T18:02:42.811Z,2.28
2022-08-24T18:05:11.950Z,2.10
2022-08-24T18:07:53.521Z,2.30
2022-08-24T18:10:26.267Z,2.30
2022-08-24T18:12:53.597Z,2.30
2022-08-24T18:15:21.151Z,2.13
2022-08-24T18:17:51.687Z,2.17
2022-08-24T18:20:27.469Z,2.05
2022-08-24T18:22:54.581Z,2.20
2022-08-24T18:25:23.202Z,2.50
2022-08-24T18:27:54.593Z,2.40
2022-08-24T18:30:28.849Z,2.92
2022-08-24T18:32:59.580Z,2.22
2022-08-24T18:35:26.579Z,2.67
2022-08-24T18:37:53.453Z,2.88
2022-08-24T18:40:21.497Z,2.38
2022-08-24T18:42:50.671Z,2.33
2022-08-24T18:45:18.391Z,2.47
2022-08-24T18:47:46.573Z,2.42
2022-08-24T18:50:21.196Z,2.50
2022-08-24T18:52:48.311Z,2.60
2022-08-24T18:55:16.824Z,2.80
2022-08-24T18:57:43.683Z,2.58
2022-08-24T19:00:11.673Z,2.22
2022-08-24T19:02:40.582Z,2.40
2022-08-24T19:05:12.716Z,2.40
2022-08-24T19:07:49.363Z,2.58
2022-08-24T19:10:23.606Z,2.83
2022-08-24T19:12:58.174Z,2.70
2022-08-24T19:15:29.356Z,2.97
2022-08-24T19:18:10.048Z,2.60
2022-08-24T19:20:44.694Z,3.00
2022-08-24T19:23:20.540Z,3.00
2022-08-24T19:25:47.937Z,2.90
2022-08-24T19:28:14.894Z,2.80
2022-08-24T19:30:42.340Z,2.70
2022-08-24T19:33:14.092Z,2.95
2022-08-24T19:35:41.916Z,2.75
2022-08-24T19:38:08.999Z,2.58
2022-08-24T19:40:36.007Z,2.80
2022-08-24T19:43:06.291Z,2.60
2022-08-24T19:45:54.682Z,2.63
2022-08-24T19:48:24.146Z,3.00
2022-08-24T19:50:53.946Z,3.25
2022-08-24T19:53:21.914Z,2.90
2022-08-24T19:55:50.300Z,2.70
2022-08-24T19:58:29.776Z,3.08
2022-08-24T20:01:16.973Z,3.30
2022-08-24T20:03:44.409Z,2.80
2022-08-24T20:06:13.078Z,2.90
2022-08-24T20:08:40.530Z,4.07
2022-08-24T20:11:08.704Z,3.00
2022-08-24T20:13:36.263Z,3.25
2022-08-24T20:16:10.429Z,3.28
2022-08-24T20:18:38.643Z,3.47
2022-08-24T20:21:07.022Z,3.25
2022-08-24T20:23:34.273Z,3.13
2022-08-24T20:26:05.525Z,3.25
2022-08-24T20:28:52.844Z,2.95
2022-08-24T20:31:28.115Z,2.97
2022-08-24T20:33:57.086Z,3.33
2022-08-24T20:36:33.985Z,2.92
2022-08-24T20:39:02.650Z,3.13
2022-08-24T20:41:30.572Z,3.72
2022-08-24T20:43:58.112Z,3.80
2022-08-24T20:46:26.809Z,3.28
2022-08-24T20:48:56.113Z,3.17
2022-08-24T20:51:24.776Z,3.45
2022-08-24T20:53:51.736Z,3.33
2022-08-24T20:56:31.695Z,3.50
2022-08-24T20:59:02.798Z,3.53
2022-08-24T21:01:31.893Z,3.65
2022-08-24T21:04:04.145Z,3.70
2022-08-24T21:06:33.198Z,3.50
2022-08-24T21:09:00.665Z,3.60
2022-08-24T21:11:27.615Z,3.55
2022-08-24T21:13:54.484Z,3.70
2022-08-24T21:16:21.397Z,3.60
2022-08-24T21:18:48.405Z,3.80
2022-08-24T21:21:15.289Z,3.40
2022-08-24T21:23:42.208Z,3.60
2022-08-24T21:26:14.114Z,3.90
2022-08-24T21:28:43.763Z,3.97
2022-08-24T21:31:10.846Z,3.35
2022-08-24T21:33:56.398Z,4.03
2022-08-24T21:36:25.483Z,3.38
2022-08-24T21:38:54.530Z,3.60
2022-08-24T21:41:22.646Z,3.38
2022-08-24T21:43:50.802Z,3.47
2022-08-24T21:46:18.282Z,3.20
2022-08-24T21:48:46.170Z,3.70
2022-08-24T21:51:13.037Z,3.75
2022-08-24T21:53:39.855Z,3.65
2022-08-24T21:56:07.051Z,3.97
2022-08-24T21:58:33.920Z,3.63
2022-08-24T22:01:01.033Z,3.40
2022-08-24T22:03:31.594Z,3.90
2022-08-24T22:06:11.746Z,3.60
2022-08-24T22:08:42.505Z,3.92
2022-08-24T22:11:13.038Z,3.70
2022-08-24T22:13:41.738Z,3.40
2022-08-24T22:16:10.303Z,3.42
2022-08-24T22:18:37.908Z,3.33
2022-08-24T22:21:20.272Z,3.28
2022-08-24T22:23:47.283Z,3.30
2022-08-24T22:26:14.159Z,3.58
2022-08-24T22:28:42.881Z,3.30
2022-08-24T22:31:24.394Z,3.13
2022-08-24T22:33:51.635Z,3.20
2022-08-24T22:36:19.222Z,3.03
2022-08-24T22:38:46.805Z,3.20
2022-08-24T22:41:14.494Z,3.55
2022-08-24T22:44:00.206Z,3.17
2022-08-24T22:46:28.113Z,3.38
2022-08-24T22:48:55.042Z,3.38
2022-08-24T22:51:22.303Z,2.95
2022-08-24T22:53:49.451Z,3.30
2022-08-24T22:56:24.223Z,3.65
2022-08-24T22:58:52.262Z,3.45
2022-08-24T23:01:31.088Z,3.20
2022-08-24T23:04:01.089Z,2.97
2022-08-24T23:06:29.039Z,2.88
2022-08-24T23:08:56.827Z,3.08
2022-08-24T23:11:27.092Z,2.90
2022-08-24T23:13:57.117Z,3.00
2022-08-24T23:16:27.113Z,3.03
2022-08-24T23:19:12.941Z,3.20
2022-08-24T23:21:40.040Z,3.20
2022-08-24T23:24:09.591Z,3.50
2022-08-24T23:26:38.939Z,3.10
2022-08-24T23:29:09.582Z,3.45
2022-08-24T23:31:37.342Z,2.92
2022-08-24T23:34:07.155Z,3.20
2022-08-24T23:36:36.225Z,3.03
2022-08-24T23:39:06.701Z,3.63
2022-08-24T23:41:38.268Z,3.08
2022-08-24T23:44:11.712Z,3.40
2022-08-24T23:46:40.608Z,3.22
2022-08-24T23:49:08.919Z,3.55
2022-08-24T23:51:36.422Z,3.60
2022-08-24T23:54:05.900Z,3.05
2022-08-24T23:56:38.076Z,3.20
2022-08-24T23:59:13.975Z,3.90
