createdAt,value
2022-07-27T00:01:39.914Z,1.88
2022-07-27T00:04:07.370Z,1.50
2022-07-27T00:06:33.993Z,2.80
2022-07-27T00:09:00.487Z,3.42
2022-07-27T00:11:26.880Z,3.08
2022-07-27T00:13:53.296Z,3.50
2022-07-27T00:16:19.938Z,1.73
2022-07-27T00:18:46.395Z,4.88
2022-07-27T00:21:12.907Z,1.40
2022-07-27T00:23:39.606Z,1.60
2022-07-27T00:26:06.112Z,2.42
2022-07-27T00:28:32.599Z,3.78
2022-07-27T00:30:59.098Z,2.45
2022-07-27T00:33:25.565Z,2.60
2022-07-27T00:35:51.967Z,2.53
2022-07-27T00:38:18.916Z,3.33
2022-07-27T00:40:45.355Z,2.85
2022-07-27T00:43:12.044Z,2.35
2022-07-27T00:45:38.920Z,3.22
2022-07-27T00:48:05.769Z,3.60
2022-07-27T00:50:32.358Z,4.10
2022-07-27T00:52:59.132Z,3.65
2022-07-27T00:55:27.485Z,1.67
2022-07-27T00:57:58.863Z,1.73
2022-07-27T01:00:27.352Z,2.13
2022-07-27T01:02:54.170Z,2.70
2022-07-27T01:05:20.755Z,3.70
2022-07-27T01:07:49.011Z,1.50
2022-07-27T01:10:16.615Z,2.00
2022-07-27T01:12:45.636Z,4.00
2022-07-27T01:15:12.262Z,2.15
2022-07-27T01:17:38.909Z,1.67
2022-07-27T01:20:05.802Z,1.55
2022-07-27T01:22:32.268Z,1.75
2022-07-27T01:24:58.679Z,4.05
2022-07-27T01:27:25.643Z,3.80
2022-07-27T01:29:52.131Z,1.83
2022-07-27T01:32:18.585Z,4.30
2022-07-27T01:34:45.054Z,4.32
2022-07-27T01:37:13.549Z,2.53
2022-07-27T01:39:40.058Z,3.13
2022-07-27T01:42:06.613Z,5.78
2022-07-27T01:44:33.071Z,2.22
2022-07-27T01:46:59.505Z,4.30
2022-07-27T01:49:26.106Z,3.50
2022-07-27T01:51:52.592Z,6.78
2022-07-27T01:54:19.185Z,4.82
2022-07-27T01:56:45.911Z,3.13
2022-07-27T01:59:16.621Z,3.58
2022-07-27T02:01:44.927Z,2.75
2022-07-27T02:04:11.573Z,3.20
2022-07-27T02:06:37.990Z,4.43
2022-07-27T02:09:04.424Z,2.80
2022-07-27T02:11:49.455Z,2.72
2022-07-27T02:14:16.453Z,3.25
2022-07-27T02:16:42.999Z,2.55
2022-07-27T02:19:11.022Z,4.00
2022-07-27T02:21:37.864Z,4.53
2022-07-27T02:24:04.549Z,2.88
2022-07-27T02:26:31.022Z,2.97
2022-07-27T02:28:57.520Z,3.75
2022-07-27T02:31:24.066Z,6.05
2022-07-27T02:33:50.470Z,6.07
2022-07-27T02:36:16.881Z,2.75
2022-07-27T02:38:43.464Z,6.03
2022-07-27T02:41:09.876Z,6.88
2022-07-27T02:43:36.277Z,4.57
2022-07-27T02:46:06.054Z,3.35
2022-07-27T02:48:33.591Z,3.65
2022-07-27T02:51:01.820Z,6.35
2022-07-27T02:53:29.406Z,5.10
2022-07-27T02:55:56.250Z,5.63
2022-07-27T02:58:23.336Z,3.08
2022-07-27T03:00:52.518Z,4.35
2022-07-27T03:03:21.325Z,4.47
2022-07-27T03:05:48.690Z,3.38
2022-07-27T03:08:15.223Z,2.63
2022-07-27T03:10:41.941Z,4.75
2022-07-27T03:13:15.325Z,5.78
2022-07-27T03:15:41.800Z,4.72
2022-07-27T03:18:08.247Z,6.10
2022-07-27T03:20:34.713Z,4.53
2022-07-27T03:23:01.160Z,4.18
2022-07-27T03:25:27.691Z,4.22
2022-07-27T03:27:54.150Z,3.92
2022-07-27T03:30:20.922Z,4.10
2022-07-27T03:32:48.339Z,5.68
2022-07-27T03:35:15.491Z,4.75
2022-07-27T03:37:42.421Z,3.90
2022-07-27T03:40:10.751Z,4.18
2022-07-27T03:42:37.793Z,3.67
2022-07-27T03:45:05.010Z,6.80
2022-07-27T03:47:31.462Z,4.97
2022-07-27T03:49:57.871Z,6.07
2022-07-27T03:52:24.282Z,4.47
2022-07-27T03:54:50.815Z,4.45
2022-07-27T03:57:17.286Z,9.00
2022-07-27T03:59:43.678Z,3.42
2022-07-27T04:02:10.158Z,4.60
2022-07-27T04:04:36.752Z,4.38
2022-07-27T04:07:03.274Z,3.70
2022-07-27T04:09:29.708Z,3.67
2022-07-27T04:11:57.864Z,4.75
2022-07-27T04:14:26.009Z,5.32
2022-07-27T04:16:52.492Z,5.90
2022-07-27T04:19:19.019Z,5.25
2022-07-27T04:21:45.539Z,6.53
2022-07-27T04:24:12.003Z,3.35
2022-07-27T04:26:38.435Z,3.72
2022-07-27T04:29:04.849Z,5.07
2022-07-27T04:31:31.681Z,3.90
2022-07-27T04:33:58.239Z,3.72
2022-07-27T04:36:33.198Z,4.80
2022-07-27T04:39:01.087Z,4.25
2022-07-27T04:41:30.291Z,4.20
2022-07-27T04:43:57.384Z,5.00
2022-07-27T04:46:25.547Z,4.40
2022-07-27T04:48:52.027Z,2.85
2022-07-27T04:51:19.060Z,5.28
2022-07-27T04:53:53.675Z,3.80
2022-07-27T04:56:25.367Z,4.43
2022-07-27T04:58:51.760Z,3.70
2022-07-27T05:01:18.248Z,3.47
2022-07-27T05:03:44.752Z,6.05
2022-07-27T05:06:11.242Z,5.70
2022-07-27T05:08:37.813Z,5.57
2022-07-27T05:11:04.282Z,4.15
2022-07-27T05:13:30.692Z,5.18
2022-07-27T05:15:57.111Z,5.18
2022-07-27T05:18:25.503Z,5.25
2022-07-27T05:20:52.070Z,5.28
2022-07-27T05:23:18.502Z,4.25
2022-07-27T05:25:44.898Z,5.38
2022-07-27T05:28:12.396Z,4.32
2022-07-27T05:30:38.802Z,5.93
2022-07-27T05:33:12.552Z,4.28
2022-07-27T05:35:38.982Z,5.95
2022-07-27T05:38:05.410Z,8.95
2022-07-27T05:40:31.814Z,9.13
2022-07-27T05:42:58.655Z,8.25
2022-07-27T05:45:26.256Z,12.40
2022-07-27T05:48:01.931Z,15.07
2022-07-27T05:50:28.342Z,11.27
2022-07-27T05:52:54.873Z,11.73
2022-07-27T05:55:21.855Z,8.10
2022-07-27T05:57:48.312Z,7.40
2022-07-27T06:00:14.852Z,6.78
2022-07-27T06:02:41.420Z,8.63
2022-07-27T06:05:14.821Z,7.78
2022-07-27T06:08:00.814Z,7.55
2022-07-27T06:10:29.607Z,12.75
2022-07-27T06:12:56.261Z,13.68
2022-07-27T06:15:23.846Z,12.98
2022-07-27T06:17:52.699Z,3.53
2022-07-27T06:20:20.245Z,5.57
2022-07-27T06:22:52.346Z,8.15
2022-07-27T06:25:20.610Z,5.72
2022-07-27T06:27:47.096Z,7.28
2022-07-27T06:30:18.752Z,7.53
2022-07-27T06:32:47.371Z,6.68
2022-07-27T06:35:14.001Z,5.95
2022-07-27T06:37:52.591Z,6.63
2022-07-27T06:40:20.127Z,5.95
2022-07-27T06:42:46.565Z,8.68
2022-07-27T06:45:13.114Z,5.15
2022-07-27T06:47:49.714Z,6.03
2022-07-27T06:50:18.473Z,8.85
2022-07-27T06:52:44.994Z,9.57
2022-07-27T06:55:11.420Z,5.38
2022-07-27T06:57:37.891Z,6.78
2022-07-27T07:00:05.640Z,4.85
2022-07-27T07:02:32.541Z,6.28
2022-07-27T07:04:59.181Z,6.00
2022-07-27T07:07:25.656Z,7.90
2022-07-27T07:09:52.068Z,6.43
2022-07-27T07:12:18.992Z,6.03
2022-07-27T07:14:45.785Z,5.82
2022-07-27T07:17:12.221Z,6.35
2022-07-27T07:19:38.648Z,4.32
2022-07-27T07:22:05.177Z,4.53
2022-07-27T07:24:31.710Z,5.45
2022-07-27T07:26:58.219Z,5.65
2022-07-27T07:29:24.761Z,4.43
2022-07-27T07:31:51.224Z,8.00
2022-07-27T07:34:17.769Z,5.90
2022-07-27T07:36:46.127Z,4.38
2022-07-27T07:39:13.001Z,6.10
2022-07-27T07:41:39.889Z,4.82
2022-07-27T07:44:07.183Z,9.57
2022-07-27T07:46:34.570Z,7.57
2022-07-27T07:49:01.167Z,4.13
2022-07-27T07:51:27.753Z,5.60
2022-07-27T07:53:54.300Z,4.63
2022-07-27T07:56:20.719Z,5.63
2022-07-27T07:58:48.803Z,3.67
2022-07-27T08:01:15.393Z,6.82
2022-07-27T08:03:44.093Z,7.25
2022-07-27T08:06:13.880Z,6.97
2022-07-27T08:08:40.537Z,3.65
2022-07-27T08:11:06.957Z,5.97
2022-07-27T08:13:33.599Z,5.47
2022-07-27T08:16:00.022Z,4.57
2022-07-27T08:18:26.485Z,7.03
2022-07-27T08:20:52.998Z,7.72
2022-07-27T08:23:19.642Z,5.00
2022-07-27T08:25:46.630Z,4.90
2022-07-27T08:28:13.170Z,5.80
2022-07-27T08:30:39.738Z,6.22
2022-07-27T08:33:06.377Z,4.88
2022-07-27T08:35:34.703Z,4.85
2022-07-27T08:38:02.653Z,5.43
2022-07-27T08:40:40.175Z,5.32
2022-07-27T08:43:08.785Z,7.10
2022-07-27T08:45:37.206Z,4.85
2022-07-27T08:48:04.404Z,7.13
2022-07-27T08:50:31.206Z,6.55
2022-07-27T08:53:10.006Z,5.22
2022-07-27T08:55:39.010Z,6.97
2022-07-27T08:58:07.179Z,4.43
2022-07-27T09:00:35.053Z,5.97
2022-07-27T09:03:03.081Z,9.05
2022-07-27T09:05:37.468Z,4.95
2022-07-27T09:08:24.700Z,4.13
2022-07-27T09:10:54.617Z,4.82
2022-07-27T09:13:31.658Z,4.70
2022-07-27T09:16:17.973Z,2.88
2022-07-27T09:18:45.249Z,3.20
2022-07-27T09:21:11.609Z,5.10
2022-07-27T09:23:49.176Z,2.97
2022-07-27T09:26:32.403Z,4.28
2022-07-27T09:29:12.210Z,4.20
2022-07-27T09:31:44.951Z,2.95
2022-07-27T09:34:13.834Z,2.47
2022-07-27T09:36:54.622Z,2.83
2022-07-27T09:39:22.717Z,4.53
2022-07-27T09:41:55.362Z,2.50
2022-07-27T09:44:53.419Z,4.63
2022-07-27T09:47:26.760Z,3.15
2022-07-27T09:50:18.590Z,2.63
2022-07-27T09:52:45.683Z,4.05
2022-07-27T09:55:12.134Z,2.55
2022-07-27T09:57:56.220Z,3.33
2022-07-27T10:00:24.021Z,2.55
2022-07-27T10:02:52.488Z,5.43
2022-07-27T10:05:21.471Z,3.72
2022-07-27T10:07:48.805Z,2.97
2022-07-27T10:10:15.290Z,3.60
2022-07-27T10:12:50.521Z,3.42
2022-07-27T10:15:20.543Z,3.08
2022-07-27T10:17:55.180Z,3.05
2022-07-27T10:20:22.078Z,1.52
2022-07-27T10:22:56.444Z,3.50
2022-07-27T10:25:25.452Z,4.30
2022-07-27T10:28:16.410Z,2.35
2022-07-27T10:30:43.634Z,3.85
2022-07-27T10:33:38.298Z,3.13
2022-07-27T10:36:05.144Z,2.80
2022-07-27T10:38:48.630Z,3.22
2022-07-27T10:41:31.253Z,3.50
2022-07-27T10:44:18.917Z,2.13
2022-07-27T10:46:48.386Z,2.58
2022-07-27T10:49:29.507Z,3.05
2022-07-27T10:51:58.133Z,4.25
2022-07-27T10:54:35.259Z,4.28
2022-07-27T10:57:04.292Z,2.22
2022-07-27T11:00:06.966Z,3.40
2022-07-27T11:02:39.391Z,2.00
2022-07-27T11:05:06.140Z,3.05
2022-07-27T11:07:44.333Z,4.13
2022-07-27T11:10:12.904Z,2.85
2022-07-27T11:12:41.285Z,3.30
2022-07-27T11:15:07.916Z,3.53
2022-07-27T11:17:58.488Z,3.08
2022-07-27T11:20:24.161Z,4.03
2022-07-27T11:23:40.806Z,2.60
2022-07-27T11:25:37.335Z,3.90
2022-07-27T11:28:07.494Z,7.30
2022-07-27T11:30:34.059Z,4.53
2022-07-27T11:33:04.662Z,4.30
2022-07-27T11:35:31.172Z,3.10
2022-07-27T11:38:07.612Z,3.42
2022-07-27T11:41:06.640Z,2.63
2022-07-27T11:43:39.490Z,4.82
2022-07-27T11:46:16.024Z,4.38
2022-07-27T11:49:17.725Z,2.45
2022-07-27T11:51:47.968Z,4.13
2022-07-27T11:54:21.786Z,2.65
2022-07-27T11:56:50.866Z,4.82
2022-07-27T11:59:28.960Z,3.00
2022-07-27T12:01:56.679Z,2.67
2022-07-27T12:04:27.134Z,4.35
2022-07-27T12:06:58.734Z,4.00
2022-07-27T12:09:25.865Z,2.47
2022-07-27T12:12:01.647Z,4.57
2022-07-27T12:14:29.347Z,4.70
2022-07-27T12:17:14.793Z,2.72
2022-07-27T12:19:41.983Z,5.47
2022-07-27T12:22:08.756Z,2.88
2022-07-27T12:24:41.267Z,1.95
2022-07-27T12:27:13.429Z,2.45
2022-07-27T12:30:06.081Z,3.40
2022-07-27T12:32:35.976Z,4.00
2022-07-27T12:35:16.137Z,3.13
2022-07-27T12:37:43.471Z,4.28
2022-07-27T12:40:15.806Z,7.47
2022-07-27T12:42:42.347Z,2.90
2022-07-27T12:45:14.681Z,4.18
2022-07-27T12:47:41.614Z,2.72
2022-07-27T12:50:17.687Z,1.88
2022-07-27T12:52:49.137Z,3.53
2022-07-27T12:55:16.046Z,2.38
2022-07-27T12:57:55.374Z,2.25
2022-07-27T13:00:32.733Z,3.47
2022-07-27T13:03:01.380Z,2.97
2022-07-27T13:05:27.933Z,2.35
2022-07-27T13:07:54.499Z,2.83
2022-07-27T13:10:21.075Z,2.55
2022-07-27T13:12:48.584Z,2.75
2022-07-27T13:15:16.405Z,2.78
2022-07-27T13:17:44.551Z,2.13
2022-07-27T13:20:12.517Z,2.55
2022-07-27T13:22:40.480Z,3.53
2022-07-27T13:25:16.046Z,1.85
2022-07-27T13:27:45.080Z,3.30
2022-07-27T13:30:13.363Z,3.13
2022-07-27T13:32:41.484Z,1.45
2022-07-27T13:35:12.220Z,3.53
2022-07-27T13:37:39.693Z,3.92
2022-07-27T13:40:07.783Z,3.42
2022-07-27T13:42:34.378Z,1.35
2022-07-27T13:45:08.765Z,4.03
2022-07-27T13:47:36.608Z,4.00
2022-07-27T13:50:04.243Z,6.90
2022-07-27T13:52:30.736Z,2.20
2022-07-27T13:54:57.200Z,4.20
2022-07-27T13:57:23.719Z,2.40
2022-07-27T13:59:50.324Z,3.08
2022-07-27T14:02:22.837Z,2.72
2022-07-27T14:04:52.429Z,2.73
2022-07-27T14:07:18.853Z,2.35
2022-07-27T14:10:04.110Z,4.65
2022-07-27T14:12:30.576Z,2.38
2022-07-27T14:14:57.097Z,2.38
2022-07-27T14:17:23.569Z,2.20
2022-07-27T14:19:51.032Z,3.33
2022-07-27T14:22:18.517Z,2.00
2022-07-27T14:24:44.966Z,3.35
2022-07-27T14:27:11.530Z,2.95
2022-07-27T14:29:38.213Z,4.55
2022-07-27T14:32:05.624Z,3.50
2022-07-27T14:34:32.143Z,2.67
2022-07-27T14:36:58.628Z,2.42
2022-07-27T14:39:25.121Z,3.63
2022-07-27T14:41:51.599Z,2.38
2022-07-27T14:44:18.973Z,3.80
2022-07-27T14:46:47.022Z,3.00
2022-07-27T14:49:17.377Z,3.50
2022-07-27T14:51:44.013Z,2.17
2022-07-27T14:54:10.660Z,3.08
2022-07-27T14:56:37.227Z,4.32
2022-07-27T14:59:04.511Z,2.40
2022-07-27T15:01:31.067Z,1.85
2022-07-27T15:03:57.811Z,2.95
2022-07-27T15:06:24.317Z,4.32
2022-07-27T15:08:50.736Z,4.47
2022-07-27T15:11:17.192Z,2.72
2022-07-27T15:13:43.619Z,2.40
2022-07-27T15:16:11.365Z,3.10
2022-07-27T15:18:39.187Z,2.35
2022-07-27T15:21:12.860Z,2.22
2022-07-27T15:23:41.334Z,4.03
2022-07-27T15:26:07.777Z,7.57
2022-07-27T15:28:34.286Z,5.03
2022-07-27T15:31:00.777Z,3.00
2022-07-27T15:33:28.262Z,2.30
2022-07-27T15:35:54.847Z,1.88
2022-07-27T15:38:21.404Z,4.50
2022-07-27T15:40:48.161Z,3.22
2022-07-27T15:43:17.019Z,2.35
2022-07-27T15:45:50.700Z,2.65
2022-07-27T15:48:19.593Z,2.70
2022-07-27T15:50:49.452Z,4.82
2022-07-27T15:53:17.314Z,4.53
2022-07-27T15:55:44.739Z,3.97
2022-07-27T15:58:11.775Z,3.90
2022-07-27T16:00:41.119Z,3.30
2022-07-27T16:03:14.729Z,5.18
2022-07-27T16:05:42.503Z,2.50
2022-07-27T16:08:09.962Z,2.35
2022-07-27T16:10:37.921Z,3.30
2022-07-27T16:13:05.588Z,3.83
2022-07-27T16:15:51.278Z,3.65
2022-07-27T16:18:17.884Z,3.55
2022-07-27T16:20:44.334Z,3.08
2022-07-27T16:23:17.676Z,3.30
2022-07-27T16:26:04.051Z,3.85
2022-07-27T16:28:33.101Z,3.33
2022-07-27T16:30:59.657Z,3.90
2022-07-27T16:33:26.341Z,2.25
2022-07-27T16:35:57.924Z,3.25
2022-07-27T16:38:25.497Z,2.08
2022-07-27T16:40:51.955Z,2.80
2022-07-27T16:43:18.415Z,4.78
2022-07-27T16:45:45.957Z,4.50
2022-07-27T16:48:12.843Z,1.92
2022-07-27T16:50:40.416Z,2.50
2022-07-27T16:53:07.300Z,2.47
2022-07-27T16:55:33.765Z,3.40
2022-07-27T16:58:00.207Z,4.13
2022-07-27T17:00:26.806Z,2.70
2022-07-27T17:02:53.287Z,2.20
2022-07-27T17:05:20.811Z,3.00
2022-07-27T17:07:50.274Z,2.47
2022-07-27T17:10:27.172Z,1.75
2022-07-27T17:12:54.439Z,5.25
2022-07-27T17:15:22.393Z,1.83
2022-07-27T17:17:48.899Z,5.03
2022-07-27T17:20:15.820Z,2.17
2022-07-27T17:22:54.324Z,2.83
2022-07-27T17:25:21.691Z,1.67
2022-07-27T17:27:48.667Z,2.65
2022-07-27T17:30:16.122Z,1.45
2022-07-27T17:32:42.914Z,4.57
2022-07-27T17:35:09.581Z,3.00
2022-07-27T17:38:03.322Z,4.35
2022-07-27T17:40:25.537Z,2.25
2022-07-27T17:42:52.250Z,3.00
2022-07-27T17:45:18.775Z,4.32
2022-07-27T17:47:45.244Z,1.83
2022-07-27T17:50:11.805Z,3.58
2022-07-27T17:52:38.615Z,2.63
2022-07-27T17:55:05.791Z,4.53
2022-07-27T17:57:32.234Z,2.25
2022-07-27T17:59:58.707Z,1.88
2022-07-27T18:02:26.360Z,1.70
2022-07-27T18:04:52.923Z,1.92
2022-07-27T18:07:19.407Z,2.40
2022-07-27T18:09:45.957Z,2.95
2022-07-27T18:12:12.523Z,3.83
2022-07-27T18:14:59.082Z,2.67
2022-07-27T18:17:25.564Z,2.17
2022-07-27T18:19:52.030Z,2.88
2022-07-27T18:22:21.561Z,1.40
2022-07-27T18:24:47.969Z,3.53
2022-07-27T18:27:16.711Z,4.28
2022-07-27T18:29:44.039Z,4.13
2022-07-27T18:32:10.524Z,4.22
2022-07-27T18:34:37.052Z,4.82
2022-07-27T18:37:03.481Z,3.22
2022-07-27T18:39:34.240Z,2.50
2022-07-27T18:42:03.618Z,2.70
2022-07-27T18:44:35.369Z,2.50
2022-07-27T18:47:05.420Z,2.85
2022-07-27T18:49:31.884Z,2.45
2022-07-27T18:51:58.473Z,3.08
2022-07-27T18:54:24.896Z,2.45
2022-07-27T18:56:52.059Z,4.00
2022-07-27T18:59:24.485Z,1.92
2022-07-27T19:01:51.236Z,3.13
2022-07-27T19:04:17.750Z,3.17
2022-07-27T19:06:45.034Z,4.38
2022-07-27T19:09:13.117Z,4.18
2022-07-27T19:11:39.863Z,2.45
2022-07-27T19:14:06.643Z,2.25
2022-07-27T19:16:34.376Z,3.97
2022-07-27T19:19:01.604Z,5.07
2022-07-27T19:21:28.055Z,3.13
2022-07-27T19:23:54.951Z,2.42
2022-07-27T19:26:21.408Z,2.85
2022-07-27T19:28:47.984Z,4.18
2022-07-27T19:31:22.308Z,5.63
2022-07-27T19:33:52.255Z,4.43
2022-07-27T19:49:41.482Z,2.47
2022-07-27T19:52:08.964Z,2.70
2022-07-27T19:54:35.884Z,4.80
2022-07-27T19:57:02.346Z,2.72
2022-07-27T19:59:28.860Z,3.72
2022-07-27T20:02:16.697Z,3.35
2022-07-27T20:04:43.515Z,3.63
2022-07-27T20:07:10.039Z,3.53
2022-07-27T20:09:37.599Z,3.85
2022-07-27T20:12:04.855Z,2.90
2022-07-27T20:14:32.510Z,4.15
2022-07-27T20:17:01.518Z,5.10
2022-07-27T20:19:29.838Z,6.95
2022-07-27T20:21:57.298Z,4.55
2022-07-27T20:24:23.753Z,5.05
2022-07-27T20:26:50.188Z,5.30
2022-07-27T20:29:16.687Z,4.25
2022-07-27T20:31:43.158Z,5.28
2022-07-27T20:34:09.591Z,3.35
2022-07-27T20:36:36.030Z,7.03
2022-07-27T20:39:04.815Z,3.63
2022-07-27T20:41:34.007Z,2.92
2022-07-27T20:44:00.506Z,6.90
2022-07-27T20:46:27.008Z,4.45
2022-07-27T20:48:53.564Z,3.20
2022-07-27T20:51:20.053Z,4.00
2022-07-27T20:53:46.492Z,4.50
2022-07-27T20:56:12.953Z,5.45
2022-07-27T20:58:39.377Z,4.95
2022-07-27T21:01:09.008Z,3.83
2022-07-27T21:03:35.536Z,5.60
2022-07-27T21:06:02.975Z,7.72
2022-07-27T21:08:29.596Z,5.90
2022-07-27T21:10:56.043Z,3.95
2022-07-27T21:13:22.580Z,5.32
2022-07-27T21:15:49.072Z,5.20
2022-07-27T21:18:15.514Z,4.60
2022-07-27T21:20:42.001Z,4.50
2022-07-27T21:23:27.129Z,3.33
2022-07-27T21:26:02.694Z,3.78
2022-07-27T21:28:29.607Z,5.55
2022-07-27T21:30:57.229Z,8.32
2022-07-27T21:33:23.687Z,4.07
2022-07-27T21:35:51.117Z,4.05
2022-07-27T21:38:17.534Z,3.28
2022-07-27T21:40:43.989Z,3.80
2022-07-27T21:43:10.446Z,4.32
2022-07-27T21:45:36.983Z,3.80
2022-07-27T21:48:03.689Z,3.50
2022-07-27T21:50:30.288Z,5.20
2022-07-27T21:52:56.736Z,3.67
2022-07-27T21:55:23.581Z,3.50
2022-07-27T21:57:51.119Z,5.75
2022-07-27T22:00:25.728Z,7.85
2022-07-27T22:02:52.214Z,4.97
2022-07-27T22:05:19.261Z,6.32
2022-07-27T22:07:45.734Z,6.72
2022-07-27T22:10:19.156Z,5.18
2022-07-27T22:12:46.080Z,4.07
2022-07-27T22:15:12.610Z,5.82
2022-07-27T22:17:46.093Z,5.97
2022-07-27T22:20:18.328Z,8.38
2022-07-27T22:22:45.079Z,7.15
2022-07-27T22:25:11.671Z,5.13
2022-07-27T22:27:38.246Z,7.80
2022-07-27T22:30:05.610Z,5.05
2022-07-27T22:32:32.064Z,6.00
2022-07-27T22:34:58.566Z,5.03
2022-07-27T22:37:25.583Z,4.03
2022-07-27T22:39:52.219Z,4.47
2022-07-27T22:42:18.928Z,4.28
2022-07-27T22:44:45.391Z,4.95
2022-07-27T22:47:12.134Z,5.63
2022-07-27T22:49:38.560Z,6.72
2022-07-27T22:52:05.412Z,4.18
2022-07-27T22:54:36.975Z,5.65
2022-07-27T22:57:07.365Z,5.88
2022-07-27T22:59:34.904Z,5.28
2022-07-27T23:02:02.008Z,6.03
2022-07-27T23:04:28.455Z,4.10
2022-07-27T23:06:55.122Z,5.47
2022-07-27T23:09:23.062Z,4.00
2022-07-27T23:11:50.322Z,4.00
2022-07-27T23:14:17.087Z,6.25
2022-07-27T23:16:44.310Z,4.30
2022-07-27T23:19:10.959Z,5.03
2022-07-27T23:21:39.416Z,4.65
2022-07-27T23:24:06.952Z,10.30
2022-07-27T23:26:33.618Z,5.45
2022-07-27T23:29:00.437Z,6.55
2022-07-27T23:31:27.045Z,5.95
2022-07-27T23:33:53.534Z,5.40
2022-07-27T23:36:19.964Z,7.70
2022-07-27T23:38:46.377Z,5.68
2022-07-27T23:41:12.870Z,5.85
2022-07-27T23:43:39.275Z,4.90
2022-07-27T23:46:06.607Z,9.48
2022-07-27T23:48:33.090Z,10.80
2022-07-27T23:50:59.601Z,8.32
2022-07-27T23:53:27.127Z,5.50
2022-07-27T23:55:53.611Z,6.20
2022-07-27T23:58:20.270Z,6.63
