createdAt,value
2022-10-23T07:35:27.507Z,47.3
2022-10-23T07:40:50.517Z,47.3
2022-10-23T07:46:16.929Z,47.2
2022-10-23T07:51:54.713Z,47.1
2022-10-23T07:57:38.470Z,47.1
2022-10-23T08:03:03.669Z,47
2022-10-23T08:08:26.044Z,46.9
2022-10-23T08:14:39.174Z,45.9
2022-10-23T08:20:19.602Z,45.8
2022-10-23T08:25:58.970Z,45.8
2022-10-23T08:31:21.984Z,45.7
2022-10-23T08:36:58.776Z,45.6
2022-10-23T08:42:40.553Z,45.6
2022-10-23T08:48:18.320Z,44.9
2022-10-23T09:22:23.760Z,46.3
2022-10-23T09:28:05.152Z,46.9
2022-10-23T09:33:43.002Z,47.4
2022-10-23T09:39:05.739Z,48
2022-10-23T09:44:47.762Z,48.6
2022-10-23T09:50:29.178Z,49.1
2022-10-23T09:55:51.578Z,49.7
2022-10-23T10:01:30.898Z,50.3
2022-10-23T10:07:08.613Z,50.8
2022-10-23T10:12:46.298Z,51.3
2022-10-23T10:18:24.297Z,51.8
2022-10-23T10:24:05.185Z,52.3
2022-10-23T10:29:49.433Z,52.8
2022-10-23T10:35:32.080Z,53.4
2022-10-23T10:41:12.868Z,53.8
2022-10-23T10:46:35.247Z,54.3
2022-10-23T10:52:13.730Z,54.6
2022-10-23T10:57:54.988Z,55.2
2022-10-23T11:03:37.462Z,55.8
2022-10-23T11:09:37.161Z,56.3
2022-10-23T11:15:14.547Z,56.9
2022-10-23T11:20:54.330Z,57.4
2022-10-23T11:26:36.423Z,57.8
2022-10-23T11:32:19.642Z,58.3
2022-10-23T11:38:00.619Z,58.6
2022-10-23T11:43:28.020Z,58.9
2022-10-23T11:48:50.232Z,59.4
2022-10-23T11:54:37.508Z,59.7
2022-10-23T12:00:02.558Z,59.8
2022-10-23T12:05:25.712Z,60
2022-10-23T12:10:47.780Z,60.1
2022-10-23T12:16:34.058Z,60.1
2022-10-23T12:21:56.494Z,60.1
2022-10-23T12:27:33.583Z,60.1
2022-10-23T12:33:12.593Z,60.1
2022-10-23T12:38:52.784Z,60.1
2022-10-23T12:44:29.857Z,60.1
2022-10-23T12:50:14.255Z,60.2
2022-10-23T12:55:52.374Z,60.2
2022-10-23T13:01:29.797Z,60.1
2022-10-23T13:07:13.819Z,60.1
2022-10-23T13:12:36.026Z,60.1
2022-10-23T13:17:58.742Z,60.1
2022-10-23T13:23:06.102Z,60.1
2022-10-23T13:28:27.249Z,60
