createdAt,value
2022-11-16T00:07:23.393Z,7.72
2022-11-16T00:17:31.290Z,8.83
2022-11-16T00:27:39.170Z,10.62
2022-11-16T00:37:46.968Z,9.6
2022-11-16T00:47:59.236Z,12.41
2022-11-16T00:58:01.703Z,11.94
2022-11-16T01:08:09.789Z,11.71
2022-11-16T01:18:17.816Z,12.93
2022-11-16T01:28:25.868Z,13.54
2022-11-16T01:38:33.141Z,15.24
2022-11-16T01:48:39.929Z,13.81
2022-11-16T01:58:47.890Z,13.13
2022-11-16T02:08:55.979Z,9.8
2022-11-16T02:19:04.104Z,12.51
2022-11-16T02:29:12.286Z,12.3
2022-11-16T02:39:20.478Z,7.26
2022-11-16T02:49:28.578Z,5.83
2022-11-16T02:59:36.611Z,5.32
2022-11-16T03:09:44.667Z,5.63
2022-11-16T03:19:52.798Z,4.36
2022-11-16T03:30:00.914Z,5.55
2022-11-16T03:40:08.911Z,7.74
2022-11-16T03:50:20.030Z,6.18
2022-11-16T04:00:17.992Z,6.11
2022-11-16T04:10:42.834Z,6.66
2022-11-16T04:20:34.004Z,6.63
2022-11-16T04:30:42.090Z,14.66
2022-11-16T04:40:50.156Z,19.79
2022-11-16T04:50:58.135Z,11.11
2022-11-16T05:01:06.280Z,18.96
2022-11-16T05:11:14.365Z,12.28
2022-11-16T05:21:22.385Z,14.34
2022-11-16T05:31:30.550Z,10.82
2022-11-16T05:41:38.173Z,12.26
2022-11-16T05:51:46.164Z,8.14
2022-11-16T06:01:54.148Z,6.55
2022-11-16T06:12:02.325Z,6.26
2022-11-16T06:22:10.395Z,9.23
2022-11-16T06:32:18.536Z,10.19
2022-11-16T06:42:28.072Z,12.65
2022-11-16T06:52:28.449Z,12.71
2022-11-16T07:02:38.998Z,12.94
2022-11-16T07:12:37.429Z,8.05
2022-11-16T07:22:46.818Z,7.93
2022-11-16T07:32:54.995Z,5.85
2022-11-16T07:43:03.038Z,9.25
2022-11-16T07:53:11.278Z,9.9
2022-11-16T08:03:12.168Z,6.35
2022-11-16T08:13:19.793Z,21.23
2022-11-16T08:23:27.775Z,22.03
2022-11-16T08:33:35.872Z,25.36
2022-11-16T08:43:43.879Z,34.35
2022-11-16T08:53:52.997Z,23.89
2022-11-16T09:04:01.668Z,45.89
2022-11-16T09:14:09.723Z,33.74
2022-11-16T09:24:17.770Z,11.35
2022-11-16T09:34:25.787Z,9.3
2022-11-16T09:44:33.908Z,7.17
2022-11-16T09:54:41.925Z,5.42
2022-11-16T10:04:52.473Z,5.84
2022-11-16T10:14:58.179Z,6.97
2022-11-16T10:25:06.337Z,6.21
2022-11-16T10:35:14.459Z,7.5
2022-11-16T10:45:22.537Z,4.9
2022-11-16T10:55:31.911Z,5.1
2022-11-16T11:05:40.441Z,5
2022-11-16T11:15:48.374Z,3.43
2022-11-16T11:25:56.458Z,4.55
2022-11-16T11:36:05.125Z,7.24
2022-11-16T11:46:13.130Z,4.28
2022-11-16T11:56:21.304Z,4.99
2022-11-16T12:06:29.626Z,4.19
2022-11-16T12:16:41.774Z,2.99
2022-11-16T12:26:39.841Z,4.73
2022-11-16T12:36:48.346Z,4.67
2022-11-16T12:46:56.391Z,4.46
2022-11-16T12:57:04.384Z,4.79
2022-11-16T13:07:11.623Z,4.31
2022-11-16T13:17:19.717Z,4.83
2022-11-16T13:27:30.345Z,4.05
2022-11-16T13:37:28.461Z,6.01
2022-11-16T13:47:37.427Z,4.42
2022-11-16T13:57:45.601Z,5.17
2022-11-16T14:07:53.714Z,4.57
2022-11-16T14:18:03.955Z,6.75
2022-11-16T14:28:02.067Z,5.36
2022-11-16T14:38:10.104Z,4.54
2022-11-16T14:48:18.146Z,9.54
2022-11-16T14:58:28.620Z,4.78
2022-11-16T15:08:30.829Z,4.56
2022-11-16T15:18:29.155Z,8.94
2022-11-16T15:28:37.286Z,6.55
2022-11-16T15:38:44.885Z,9.62
2022-11-16T15:48:53.177Z,9.05
2022-11-16T15:59:01.652Z,5.72
2022-11-16T16:09:09.673Z,7.92
2022-11-16T16:19:18.923Z,6.8
2022-11-16T16:29:26.965Z,4.38
2022-11-16T16:39:35.117Z,7.64
2022-11-16T16:49:43.087Z,5.55
2022-11-16T16:59:52.296Z,3.22
2022-11-16T17:10:05.952Z,6.34
2022-11-16T17:20:09.401Z,5
2022-11-16T17:30:09.192Z,4.01
2022-11-16T17:40:19.686Z,5.67
2022-11-16T17:51:08.107Z,4.73
2022-11-16T18:00:23.897Z,4.88
2022-11-16T18:10:32.453Z,5.82
2022-11-16T18:20:40.861Z,5.39
2022-11-16T18:30:54.841Z,6.4
2022-11-16T18:41:02.316Z,8.36
2022-11-16T18:51:07.879Z,5.57
2022-11-16T19:01:15.102Z,3.35
2022-11-16T19:11:20.833Z,5.82
2022-11-16T19:21:24.274Z,6.48
2022-11-16T19:31:22.064Z,4.77
2022-11-16T19:41:43.440Z,3.91
2022-11-16T19:51:46.281Z,4.65
2022-11-16T20:01:41.874Z,4.39
2022-11-16T20:11:34.804Z,3.94
2022-11-16T20:21:39.974Z,3.18
2022-11-16T20:31:40.934Z,3.94
2022-11-16T20:41:42.908Z,2.41
2022-11-16T20:52:02.512Z,3.21
2022-11-16T21:01:56.987Z,3.73
2022-11-16T21:11:57.154Z,4.97
2022-11-16T21:22:07.245Z,2.84
2022-11-16T21:32:06.764Z,8.48
2022-11-16T21:42:16.949Z,3.45
2022-11-16T21:52:16.045Z,4.81
2022-11-16T22:02:24.495Z,5.85
2022-11-16T22:12:32.473Z,6.88
2022-11-16T22:22:41.089Z,7.05
2022-11-16T22:32:50.374Z,6.45
2022-11-16T22:42:58.303Z,5.28
2022-11-16T22:53:06.461Z,3.95
2022-11-16T23:03:15.787Z,4.89
2022-11-16T23:13:25.478Z,4.98
2022-11-16T23:23:25.453Z,4.45
2022-11-16T23:33:33.532Z,4.65
2022-11-16T23:43:41.041Z,3.98
2022-11-16T23:53:48.993Z,4.18
