createdAt,value
2022-09-06T00:02:34.785Z,101589.47
2022-09-06T00:07:36.694Z,101580.91
2022-09-06T00:12:38.674Z,101591.78
2022-09-06T00:17:40.155Z,101604.38
2022-09-06T00:22:41.742Z,101621.44
2022-09-06T00:27:43.245Z,101608.63
2022-09-06T00:32:44.786Z,101605.03
2022-09-06T00:37:46.646Z,101609.38
2022-09-06T00:42:48.134Z,101601.91
2022-09-06T00:47:51.240Z,101602.31
2022-09-06T00:52:53.097Z,101599.16
2022-09-06T00:57:56.482Z,101581.28
2022-09-06T01:02:58.006Z,101578.31
2022-09-06T01:08:36.013Z,101575.53
2022-09-06T01:13:43.290Z,101565.34
2022-09-06T01:19:19.395Z,101568.72
2022-09-06T01:24:51.190Z,101565.97
2022-09-06T01:30:06.982Z,101551.06
2022-09-06T01:35:20.228Z,101550.19
2022-09-06T01:40:21.776Z,101560.84
2022-09-06T01:45:43.857Z,101551.25
2022-09-06T01:50:51.290Z,101556.38
2022-09-06T01:56:12.675Z,101554.03
2022-09-06T02:01:36.571Z,101551.03
2022-09-06T02:06:47.291Z,101548.47
2022-09-06T02:11:54.122Z,101535.25
2022-09-06T02:16:57.559Z,101523.75
2022-09-06T02:22:03.269Z,101519.50
2022-09-06T02:27:05.035Z,101496.47
2022-09-06T02:32:18.158Z,101475.59
2022-09-06T02:37:20.533Z,101473.03
2022-09-06T02:42:23.088Z,101482.84
2022-09-06T02:47:24.639Z,101488.78
2022-09-06T02:52:26.130Z,101478.34
2022-09-06T02:57:27.627Z,101486.69
2022-09-06T03:02:29.201Z,101472.81
2022-09-06T03:07:30.781Z,101472.81
2022-09-06T03:12:32.284Z,101473.25
2022-09-06T03:17:33.794Z,101482.41
2022-09-06T03:22:42.387Z,101483.47
2022-09-06T03:27:44.346Z,101484.75
2022-09-06T03:32:45.827Z,101490.53
2022-09-06T03:37:47.301Z,101485.63
2022-09-06T03:42:48.809Z,101491.81
2022-09-06T03:47:50.314Z,101486.25
2022-09-06T03:52:52.026Z,101476.91
2022-09-06T03:57:53.496Z,101496.50
2022-09-06T04:02:58.563Z,101483.50
2022-09-06T04:08:02.793Z,101488.81
2022-09-06T04:13:04.274Z,101493.09
2022-09-06T04:18:09.121Z,101504.16
2022-09-06T04:23:10.872Z,101490.53
2022-09-06T04:28:12.358Z,101500.31
2022-09-06T04:33:13.892Z,101510.97
2022-09-06T04:38:15.461Z,101508.84
2022-09-06T04:43:17.089Z,101508.00
2022-09-06T04:48:18.766Z,101513.13
2022-09-06T04:53:20.302Z,101497.56
2022-09-06T04:58:21.777Z,101504.16
2022-09-06T05:03:23.345Z,101505.25
2022-09-06T05:08:25.633Z,101505.44
2022-09-06T05:13:27.146Z,101525.25
2022-09-06T05:18:29.044Z,101541.22
2022-09-06T05:23:30.774Z,101546.13
2022-09-06T05:28:32.325Z,101530.56
2022-09-06T05:33:34.151Z,101519.50
2022-09-06T05:38:35.674Z,101545.06
2022-09-06T05:43:37.238Z,101545.06
2022-09-06T05:48:39.014Z,101551.25
2022-09-06T05:53:43.109Z,101550.63
2022-09-06T05:58:44.719Z,101546.78
2022-09-06T06:03:57.588Z,101552.56
2022-09-06T06:08:59.677Z,101530.16
2022-09-06T06:14:02.885Z,101506.28
2022-09-06T06:19:04.455Z,101507.97
2022-09-06T06:24:06.406Z,101512.63
2022-09-06T06:29:09.559Z,101510.94
2022-09-06T06:34:11.182Z,101504.75
2022-09-06T06:39:12.748Z,101508.56
2022-09-06T06:44:14.255Z,101505.13
2022-09-06T06:49:15.798Z,101499.78
2022-09-06T06:54:17.284Z,101500.13
2022-09-06T06:59:18.836Z,101503.94
2022-09-06T07:04:20.370Z,101503.28
2022-09-06T07:09:22.245Z,101505.19
2022-09-06T07:14:23.773Z,101509.25
2022-09-06T07:24:47.274Z,101506.88
2022-09-06T07:29:48.767Z,101502.47
2022-09-06T07:34:50.247Z,101499.81
2022-09-06T07:39:51.814Z,101491.22
2022-09-06T07:44:54.134Z,101493.50
2022-09-06T07:55:17.174Z,101481.06
2022-09-06T08:00:19.468Z,101482.91
2022-09-06T08:10:42.511Z,101488.97
2022-09-06T08:15:43.983Z,101493.22
2022-09-06T08:20:45.468Z,101485.53
2022-09-06T08:25:57.640Z,101494.44
2022-09-06T08:31:10.810Z,101492.22
2022-09-06T08:36:12.406Z,101492.09
2022-09-06T08:41:16.850Z,101494.84
2022-09-06T08:46:21.462Z,101492.38
2022-09-06T08:52:16.827Z,101503.88
2022-09-06T08:58:18.845Z,101494.59
2022-09-06T09:03:24.938Z,101483.66
2022-09-06T09:08:57.032Z,101480.16
2022-09-06T09:13:59.528Z,101478.06
2022-09-06T09:19:04.117Z,101477.91
2022-09-06T09:24:08.669Z,101469.25
2022-09-06T09:29:12.672Z,101470.44
2022-09-06T09:34:30.974Z,101466.72
2022-09-06T09:39:38.462Z,101454.97
2022-09-06T09:44:44.334Z,101454.59
2022-09-06T09:49:45.770Z,101458.97
2022-09-06T09:54:47.750Z,101468.56
2022-09-06T09:59:55.900Z,101460.09
2022-09-06T10:05:25.311Z,101461.22
2022-09-06T10:10:42.888Z,101454.06
2022-09-06T10:15:44.539Z,101454.84
2022-09-06T10:20:51.707Z,101451.44
2022-09-06T10:26:16.287Z,101459.69
2022-09-06T10:31:23.719Z,101461.50
2022-09-06T10:36:44.203Z,101457.59
2022-09-06T10:42:05.905Z,101450.19
2022-09-06T10:47:13.637Z,101454.16
2022-09-06T10:52:27.989Z,101447.63
2022-09-06T11:09:02.349Z,101467.59
2022-09-06T11:14:11.483Z,101466.34
2022-09-06T11:19:26.087Z,101484.16
2022-09-06T11:24:39.317Z,101489.41
2022-09-06T11:29:45.163Z,101494.47
2022-09-06T11:34:58.915Z,101506.16
2022-09-06T11:45:52.903Z,101513.88
2022-09-06T11:50:54.501Z,101502.41
2022-09-06T11:56:02.033Z,101504.09
2022-09-06T12:01:13.051Z,101494.56
2022-09-06T12:06:19.197Z,101491.75
2022-09-06T12:11:39.629Z,101484.56
2022-09-06T12:16:59.140Z,101480.91
2022-09-06T12:22:00.706Z,101477.34
2022-09-06T12:27:15.692Z,101464.72
2022-09-06T12:32:24.064Z,101457.94
2022-09-06T12:37:37.393Z,101449.09
2022-09-06T12:42:39.015Z,101457.94
2022-09-06T12:47:40.542Z,101465.06
2022-09-06T12:52:51.007Z,101466.56
2022-09-06T12:57:58.120Z,101463.53
2022-09-06T13:03:21.229Z,101454.47
2022-09-06T13:08:30.766Z,101454.75
2022-09-06T13:13:32.390Z,101451.69
2022-09-06T13:18:36.878Z,101448.03
2022-09-06T13:23:47.647Z,101445.81
2022-09-06T13:28:49.147Z,101434.91
2022-09-06T13:33:58.863Z,101435.47
2022-09-06T13:39:03.484Z,101408.47
2022-09-06T13:44:17.009Z,101396.09
2022-09-06T13:49:18.501Z,101394.22
2022-09-06T13:54:20.200Z,101394.22
2022-09-06T13:59:22.208Z,101398.03
2022-09-06T14:04:23.744Z,101376.16
2022-09-06T14:09:25.241Z,101387.78
2022-09-06T14:14:26.777Z,101392.31
2022-09-06T14:19:28.842Z,101391.97
2022-09-06T14:24:30.338Z,101387.72
2022-09-06T14:29:31.958Z,101391.69
2022-09-06T14:34:33.429Z,101398.75
2022-09-06T14:39:34.999Z,101403.41
2022-09-06T14:44:36.571Z,101405.94
2022-09-06T14:49:38.062Z,101408.91
2022-09-06T14:54:39.627Z,101424.81
2022-09-06T14:59:41.331Z,101403.75
2022-09-06T15:04:42.891Z,101392.56
2022-09-06T15:09:44.366Z,101399.34
2022-09-06T15:14:46.004Z,101385.78
2022-09-06T15:19:47.529Z,101389.84
2022-09-06T15:24:50.367Z,101384.69
2022-09-06T15:29:51.855Z,101382.59
2022-09-06T15:34:53.458Z,101383.22
2022-09-06T15:39:55.050Z,101393.03
2022-09-06T15:44:56.671Z,101392.28
2022-09-06T15:49:58.173Z,101390.16
2022-09-06T15:55:18.102Z,101390.81
2022-09-06T16:00:21.992Z,101391.91
2022-09-06T16:10:45.934Z,101384.38
2022-09-06T16:16:00.938Z,101385.72
2022-09-06T16:21:12.320Z,101382.00
2022-09-06T16:26:15.929Z,101374.72
2022-09-06T16:31:20.925Z,101368.28
2022-09-06T16:36:22.589Z,101360.88
2022-09-06T16:41:27.070Z,101359.00
2022-09-06T16:46:28.821Z,101350.78
2022-09-06T16:51:34.025Z,101345.09
2022-09-06T16:56:36.202Z,101353.72
2022-09-06T17:01:41.512Z,101350.34
2022-09-06T17:06:46.758Z,101357.75
2022-09-06T17:11:51.531Z,101362.38
2022-09-06T17:17:05.365Z,101363.38
2022-09-06T17:22:08.300Z,101363.16
2022-09-06T17:27:10.073Z,101361.16
2022-09-06T17:32:11.671Z,101355.56
2022-09-06T17:37:14.318Z,101348.78
2022-09-06T17:42:15.954Z,101346.50
2022-09-06T17:47:17.449Z,101342.38
2022-09-06T17:52:18.944Z,101354.13
2022-09-06T17:57:20.473Z,101353.91
2022-09-06T18:02:22.068Z,101358.75
2022-09-06T18:07:23.553Z,101369.84
2022-09-06T18:12:25.060Z,101373.84
2022-09-06T18:17:26.861Z,101358.19
2022-09-06T18:22:28.343Z,101370.41
2022-09-06T18:27:30.325Z,101370.22
2022-09-06T18:32:31.911Z,101356.56
2022-09-06T18:37:36.073Z,101361.22
2022-09-06T18:42:42.968Z,101381.41
2022-09-06T18:47:44.732Z,101366.63
2022-09-06T18:52:46.302Z,101379.38
2022-09-06T18:57:47.819Z,101378.31
2022-09-06T19:02:49.367Z,101370.53
2022-09-06T19:07:50.931Z,101376.63
2022-09-06T19:12:53.365Z,101385.06
2022-09-06T19:17:55.180Z,101375.34
2022-09-06T19:22:56.655Z,101372.81
2022-09-06T19:27:58.330Z,101370.47
2022-09-06T19:32:59.903Z,101371.72
2022-09-06T19:38:01.438Z,101356.72
2022-09-06T19:43:03.621Z,101336.97
2022-09-06T19:48:06.532Z,101328.47
2022-09-06T19:53:08.017Z,101321.53
2022-09-06T19:58:09.556Z,101321.09
2022-09-06T20:03:11.070Z,101306.59
2022-09-06T20:08:13.537Z,101284.47
2022-09-06T20:13:15.033Z,101281.13
2022-09-06T20:18:17.706Z,101267.94
2022-09-06T20:23:19.260Z,101257.59
2022-09-06T20:28:20.755Z,101256.72
2022-09-06T20:33:22.280Z,101236.94
2022-09-06T20:38:24.545Z,101224.59
2022-09-06T20:43:26.210Z,101199.44
2022-09-06T20:48:27.828Z,101205.44
2022-09-06T20:53:31.556Z,101190.19
2022-09-06T20:58:33.151Z,101161.03
2022-09-06T21:03:38.802Z,101154.88
2022-09-06T21:08:42.859Z,101166.59
2022-09-06T21:13:49.277Z,101181.69
2022-09-06T21:18:52.187Z,101210.41
2022-09-06T21:23:54.344Z,101238.03
2022-09-06T21:28:56.205Z,101275.03
2022-09-06T21:34:01.173Z,101261.16
2022-09-06T21:39:06.218Z,101258.28
2022-09-06T21:44:08.600Z,101267.34
2022-09-06T21:49:12.717Z,101277.94
2022-09-06T21:54:14.242Z,101270.94
2022-09-06T21:59:15.701Z,101272.22
2022-09-06T22:04:17.191Z,101262.22
2022-09-06T22:09:18.728Z,101312.78
2022-09-06T22:14:20.214Z,101358.28
2022-09-06T22:19:21.703Z,101377.88
2022-09-06T22:24:23.232Z,101367.16
2022-09-06T22:29:25.161Z,101365.41
2022-09-06T22:34:26.713Z,101366.59
2022-09-06T22:39:28.253Z,101391.63
2022-09-06T22:44:30.480Z,101422.75
2022-09-06T22:49:32.080Z,101433.63
2022-09-06T22:54:33.574Z,101447.03
2022-09-06T22:59:36.006Z,101438.50
2022-09-06T23:04:37.581Z,101409.97
2022-09-06T23:09:39.159Z,101418.34
2022-09-06T23:14:40.689Z,101413.44
2022-09-06T23:19:42.240Z,101391.69
2022-09-06T23:24:43.822Z,101385.28
2022-09-06T23:29:46.005Z,101400.41
2022-09-06T23:34:47.613Z,101392.09
2022-09-06T23:39:49.200Z,101392.06
2022-09-06T23:44:54.454Z,101407.16
2022-09-06T23:49:55.975Z,101400.56
2022-09-06T23:54:57.518Z,101390.97
2022-09-06T23:59:59.016Z,101362.91
