createdAt,value
2023-02-27T00:01:42.382Z,49.30
2023-02-27T00:04:09.686Z,49.20
2023-02-27T00:06:36.928Z,49.63
2023-02-27T00:09:04.444Z,50.05
2023-02-27T00:11:31.704Z,50.69
2023-02-27T00:13:58.980Z,52.17
2023-02-27T00:16:26.362Z,53.10
2023-02-27T00:18:53.904Z,55.09
2023-02-27T00:21:21.379Z,56.22
2023-02-27T00:23:51.686Z,57.80
2023-02-27T00:26:19.474Z,58.25
2023-02-27T00:28:47.162Z,59.11
2023-02-27T00:31:14.904Z,58.95
2023-02-27T00:33:42.457Z,59.26
2023-02-27T00:36:10.193Z,59.25
2023-02-27T00:38:37.676Z,59.48
2023-02-27T00:41:05.261Z,60.39
2023-02-27T00:43:33.084Z,60.16
2023-02-27T00:46:00.619Z,60.21
2023-02-27T00:48:30.172Z,60.21
2023-02-27T00:50:57.661Z,60.23
2023-02-27T00:53:25.136Z,61.14
2023-02-27T00:55:52.698Z,60.67
2023-02-27T00:58:20.389Z,60.29
2023-02-27T01:00:48.628Z,59.75
2023-02-27T01:03:16.339Z,59.56
2023-02-27T01:05:44.061Z,59.79
2023-02-27T01:08:11.537Z,60.07
2023-02-27T01:10:39.151Z,59.42
2023-02-27T01:13:07.468Z,59.89
2023-02-27T01:15:35.254Z,59.73
2023-02-27T01:18:03.329Z,60.59
2023-02-27T01:20:30.898Z,59.44
2023-02-27T01:22:58.509Z,60.47
2023-02-27T01:25:25.998Z,58.71
2023-02-27T01:27:53.474Z,59.10
2023-02-27T01:30:21.333Z,59.09
2023-02-27T01:32:49.146Z,58.59
2023-02-27T01:35:17.042Z,58.64
2023-02-27T01:37:44.757Z,57.90
2023-02-27T01:40:12.648Z,58.80
2023-02-27T01:42:39.860Z,58.70
2023-02-27T01:45:28.194Z,60.59
2023-02-27T01:48:04.080Z,59.00
2023-02-27T01:50:35.066Z,58.43
2023-02-27T01:53:03.603Z,59.65
2023-02-27T01:55:35.204Z,59.05
2023-02-27T01:58:02.827Z,59.35
2023-02-27T02:00:30.364Z,62.58
2023-02-27T02:03:20.427Z,62.61
2023-02-27T02:05:50.120Z,62.87
2023-02-27T02:08:20.848Z,61.69
2023-02-27T02:10:51.809Z,63.51
2023-02-27T02:13:21.152Z,61.68
2023-02-27T02:15:59.140Z,63.35
2023-02-27T02:18:38.853Z,62.26
2023-02-27T02:21:40.812Z,63.71
2023-02-27T02:24:26.373Z,64.20
2023-02-27T02:26:59.217Z,63.46
2023-02-27T02:29:45.266Z,60.59
2023-02-27T02:32:46.746Z,60.11
2023-02-27T02:35:33.047Z,59.38
2023-02-27T02:38:03.468Z,59.34
2023-02-27T02:40:49.925Z,61.64
2023-02-27T02:43:41.544Z,60.65
2023-02-27T02:46:19.120Z,60.39
2023-02-27T02:48:49.242Z,62.95
2023-02-27T02:51:29.200Z,60.38
2023-02-27T02:54:02.660Z,61.08
2023-02-27T02:56:56.738Z,61.08
2023-02-27T02:59:46.093Z,61.59
2023-02-27T03:02:21.545Z,62.84
2023-02-27T03:04:52.071Z,62.40
2023-02-27T03:07:29.836Z,61.71
2023-02-27T03:10:08.316Z,62.79
2023-02-27T03:12:39.502Z,60.74
2023-02-27T03:15:21.290Z,62.10
2023-02-27T03:18:20.876Z,61.20
2023-02-27T03:20:57.308Z,60.17
2023-02-27T03:23:46.086Z,59.72
2023-02-27T03:26:24.611Z,58.60
2023-02-27T03:29:01.198Z,57.63
2023-02-27T03:31:45.607Z,59.63
2023-02-27T03:34:21.279Z,59.27
2023-02-27T03:36:58.515Z,58.22
2023-02-27T03:39:52.421Z,58.26
2023-02-27T03:42:40.465Z,58.28
2023-02-27T03:45:25.739Z,57.65
2023-02-27T03:47:53.647Z,57.24
2023-02-27T03:50:21.960Z,56.81
2023-02-27T03:52:50.172Z,56.97
2023-02-27T03:55:23.089Z,56.30
2023-02-27T03:57:51.546Z,56.50
2023-02-27T04:00:21.050Z,56.27
2023-02-27T04:02:51.101Z,57.65
2023-02-27T04:05:22.259Z,55.53
2023-02-27T04:07:54.930Z,55.68
2023-02-27T04:10:32.422Z,56.69
2023-02-27T04:12:59.650Z,54.68
2023-02-27T04:15:39.263Z,53.83
2023-02-27T04:18:27.853Z,54.14
2023-02-27T04:20:59.045Z,54.17
2023-02-27T04:23:43.674Z,53.93
2023-02-27T04:26:11.258Z,54.47
2023-02-27T04:28:47.494Z,53.96
2023-02-27T04:31:14.738Z,54.75
2023-02-27T04:33:42.202Z,54.21
2023-02-27T04:36:11.989Z,54.10
2023-02-27T04:38:40.372Z,54.40
2023-02-27T04:41:10.078Z,54.13
2023-02-27T04:43:38.971Z,55.11
2023-02-27T04:46:08.402Z,54.05
2023-02-27T04:48:38.841Z,54.41
2023-02-27T04:51:11.377Z,54.63
2023-02-27T04:53:51.461Z,55.35
2023-02-27T04:56:30.866Z,55.09
2023-02-27T04:59:15.819Z,53.81
2023-02-27T05:01:55.140Z,53.82
2023-02-27T05:04:24.686Z,54.33
2023-02-27T05:06:54.058Z,54.48
2023-02-27T05:09:38.589Z,53.55
2023-02-27T05:12:11.363Z,54.14
2023-02-27T05:14:57.709Z,54.27
2023-02-27T05:17:28.076Z,53.23
2023-02-27T05:19:55.900Z,52.92
2023-02-27T05:22:36.382Z,53.07
2023-02-27T05:25:06.536Z,53.47
2023-02-27T05:27:43.611Z,53.24
2023-02-27T05:30:12.557Z,52.35
2023-02-27T05:32:43.032Z,52.08
2023-02-27T05:35:13.383Z,52.27
2023-02-27T05:37:50.241Z,51.39
2023-02-27T05:40:23.759Z,52.13
2023-02-27T05:43:03.264Z,51.90
2023-02-27T05:45:32.103Z,51.87
2023-02-27T05:48:02.832Z,51.42
2023-02-27T05:50:32.537Z,50.97
2023-02-27T05:53:03.000Z,51.93
2023-02-27T05:55:34.277Z,52.63
2023-02-27T05:58:26.212Z,51.95
2023-02-27T06:00:56.530Z,52.07
2023-02-27T06:03:24.312Z,51.59
2023-02-27T06:05:53.536Z,52.19
2023-02-27T06:08:21.889Z,51.54
2023-02-27T06:10:49.968Z,52.29
2023-02-27T06:13:17.578Z,52.57
2023-02-27T06:15:45.518Z,52.07
2023-02-27T06:18:13.059Z,51.99
2023-02-27T06:20:40.798Z,51.65
2023-02-27T06:23:08.061Z,51.98
2023-02-27T06:25:35.315Z,51.30
2023-02-27T06:28:02.813Z,51.82
2023-02-27T06:30:30.412Z,52.09
2023-02-27T06:32:57.739Z,51.27
2023-02-27T06:35:26.667Z,51.90
2023-02-27T06:37:53.886Z,51.69
2023-02-27T06:40:21.141Z,51.61
2023-02-27T06:42:48.439Z,51.82
2023-02-27T06:45:16.473Z,50.65
2023-02-27T06:47:44.042Z,51.59
2023-02-27T06:50:12.516Z,49.97
2023-02-27T06:52:40.113Z,50.39
2023-02-27T06:55:08.446Z,49.59
2023-02-27T06:57:36.229Z,49.72
2023-02-27T07:00:04.820Z,49.28
2023-02-27T07:02:32.310Z,49.53
2023-02-27T07:04:59.587Z,49.34
2023-02-27T07:07:35.978Z,50.15
2023-02-27T07:10:05.547Z,49.37
2023-02-27T07:12:32.740Z,49.41
2023-02-27T07:15:00.173Z,49.67
2023-02-27T07:17:27.504Z,50.41
2023-02-27T07:19:54.901Z,50.17
2023-02-27T07:22:22.053Z,50.59
2023-02-27T07:24:49.359Z,50.48
2023-02-27T07:27:16.503Z,50.73
2023-02-27T07:29:43.858Z,51.15
2023-02-27T07:32:11.539Z,50.49
2023-02-27T07:34:38.929Z,50.43
2023-02-27T07:37:06.170Z,51.07
2023-02-27T07:39:33.528Z,51.35
2023-02-27T07:42:00.758Z,51.53
2023-02-27T07:44:28.210Z,50.99
2023-02-27T07:46:55.474Z,50.82
2023-02-27T07:49:22.754Z,50.85
2023-02-27T07:51:50.029Z,51.19
2023-02-27T07:54:17.500Z,51.67
2023-02-27T07:56:45.188Z,50.64
2023-02-27T07:59:12.708Z,50.45
2023-02-27T08:01:40.477Z,49.81
2023-02-27T08:04:07.729Z,49.95
2023-02-27T08:06:34.980Z,49.78
2023-02-27T08:09:02.335Z,49.02
2023-02-27T08:11:29.874Z,49.17
2023-02-27T08:14:01.787Z,50.01
2023-02-27T08:16:31.228Z,48.69
2023-02-27T08:18:59.563Z,49.15
2023-02-27T08:21:27.511Z,48.34
2023-02-27T08:23:54.997Z,47.82
2023-02-27T08:26:22.638Z,47.40
2023-02-27T08:28:50.083Z,46.80
2023-02-27T08:31:17.467Z,47.47
2023-02-27T08:33:44.883Z,47.20
2023-02-27T08:36:12.179Z,47.31
2023-02-27T08:38:39.582Z,46.34
2023-02-27T08:41:06.800Z,46.12
2023-02-27T08:43:34.101Z,47.03
2023-02-27T08:46:01.476Z,46.60
2023-02-27T08:48:28.836Z,46.14
2023-02-27T08:50:57.859Z,45.91
2023-02-27T08:53:25.310Z,46.16
2023-02-27T08:55:53.300Z,45.85
2023-02-27T08:58:20.699Z,46.52
2023-02-27T09:00:48.036Z,46.04
2023-02-27T09:03:15.812Z,46.11
2023-02-27T09:05:43.514Z,45.96
2023-02-27T09:08:10.890Z,46.36
2023-02-27T09:10:38.389Z,46.39
2023-02-27T09:13:05.694Z,46.25
2023-02-27T09:15:36.014Z,46.18
2023-02-27T09:18:06.640Z,45.93
2023-02-27T09:20:38.099Z,46.38
2023-02-27T09:23:05.506Z,46.34
2023-02-27T09:25:32.923Z,46.18
2023-02-27T09:28:00.618Z,45.45
2023-02-27T09:30:27.843Z,45.38
2023-02-27T09:32:55.181Z,44.80
2023-02-27T09:35:22.414Z,45.36
2023-02-27T09:37:49.812Z,44.71
2023-02-27T09:40:22.924Z,45.62
2023-02-27T09:42:51.315Z,44.63
2023-02-27T09:45:23.941Z,44.48
2023-02-27T09:47:56.497Z,44.94
2023-02-27T09:50:26.794Z,44.68
2023-02-27T09:52:54.363Z,44.35
2023-02-27T09:55:22.511Z,44.29
2023-02-27T09:57:52.774Z,44.51
2023-02-27T10:00:30.471Z,44.04
2023-02-27T10:03:00.948Z,44.17
2023-02-27T10:05:28.488Z,43.84
2023-02-27T10:08:02.171Z,43.01
2023-02-27T10:10:37.189Z,43.75
2023-02-27T10:13:32.489Z,43.76
2023-02-27T10:16:00.586Z,44.03
2023-02-27T10:18:33.959Z,43.80
2023-02-27T10:21:03.545Z,43.41
2023-02-27T10:23:36.320Z,42.54
2023-02-27T10:26:04.876Z,41.86
2023-02-27T10:28:33.074Z,42.04
2023-02-27T10:31:02.131Z,42.00
2023-02-27T10:33:35.874Z,40.58
2023-02-27T10:36:15.809Z,40.76
2023-02-27T10:38:53.024Z,40.53
2023-02-27T10:41:21.390Z,40.38
2023-02-27T10:43:50.840Z,39.82
2023-02-27T10:46:31.316Z,39.40
2023-02-27T10:49:01.788Z,40.02
2023-02-27T10:51:31.389Z,39.19
2023-02-27T10:54:25.572Z,38.48
2023-02-27T10:56:58.750Z,38.86
2023-02-27T10:59:36.466Z,38.65
2023-02-27T11:02:21.060Z,38.68
2023-02-27T11:04:59.846Z,38.64
2023-02-27T11:07:38.931Z,38.83
2023-02-27T11:10:27.660Z,38.77
2023-02-27T11:13:03.171Z,38.61
2023-02-27T11:15:32.040Z,38.79
2023-02-27T11:18:35.077Z,37.94
2023-02-27T11:21:08.493Z,38.56
2023-02-27T11:23:36.060Z,38.44
2023-02-27T11:26:25.232Z,37.63
2023-02-27T11:29:14.879Z,37.62
2023-02-27T11:31:53.282Z,38.26
2023-02-27T11:34:32.020Z,37.90
2023-02-27T11:37:30.695Z,38.07
2023-02-27T11:40:16.202Z,38.31
2023-02-27T11:42:47.179Z,38.44
2023-02-27T11:46:04.304Z,38.80
2023-02-27T11:48:18.860Z,38.29
2023-02-27T11:51:05.242Z,37.56
2023-02-27T11:53:35.309Z,37.96
2023-02-27T11:56:05.784Z,37.57
2023-02-27T11:58:41.256Z,37.80
2023-02-27T12:01:25.267Z,37.72
2023-02-27T12:04:04.883Z,37.90
2023-02-27T12:06:46.071Z,37.67
2023-02-27T12:09:43.533Z,37.40
2023-02-27T12:12:25.248Z,37.81
2023-02-27T12:15:04.661Z,37.03
2023-02-27T12:17:40.886Z,37.60
2023-02-27T12:20:29.494Z,37.43
2023-02-27T12:22:57.746Z,38.06
2023-02-27T12:25:35.360Z,37.83
2023-02-27T12:28:08.556Z,37.77
2023-02-27T12:30:45.372Z,37.71
2023-02-27T12:33:28.652Z,37.38
2023-02-27T12:36:01.841Z,36.52
2023-02-27T12:38:29.849Z,36.90
2023-02-27T12:41:27.851Z,36.81
2023-02-27T12:44:01.717Z,36.70
2023-02-27T12:46:57.861Z,36.50
2023-02-27T12:49:34.062Z,36.52
2023-02-27T12:52:40.099Z,36.74
2023-02-27T12:55:16.053Z,36.79
2023-02-27T12:57:58.824Z,37.08
2023-02-27T13:00:33.142Z,37.25
2023-02-27T13:03:27.891Z,36.85
2023-02-27T13:06:08.457Z,37.39
2023-02-27T13:08:47.324Z,36.28
2023-02-27T13:11:33.084Z,37.16
2023-02-27T13:14:24.342Z,36.60
2023-02-27T13:17:12.137Z,37.22
2023-02-27T13:19:45.702Z,37.78
2023-02-27T13:22:21.216Z,37.08
2023-02-27T13:24:51.729Z,36.84
2023-02-27T13:27:44.280Z,37.03
2023-02-27T13:30:33.800Z,37.29
2023-02-27T13:33:36.828Z,38.03
2023-02-27T13:36:33.490Z,37.89
2023-02-27T13:39:01.103Z,37.67
2023-02-27T13:41:28.673Z,36.98
2023-02-27T13:44:20.154Z,37.94
2023-02-27T13:46:48.074Z,37.43
2023-02-27T13:49:28.282Z,37.76
2023-02-27T13:51:59.794Z,37.94
2023-02-27T13:54:31.052Z,37.75
2023-02-27T13:57:04.767Z,38.41
2023-02-27T13:59:36.568Z,38.61
2023-02-27T14:02:25.655Z,38.20
2023-02-27T14:04:55.634Z,38.43
2023-02-27T14:07:26.691Z,38.82
2023-02-27T14:10:04.682Z,38.28
2023-02-27T14:12:45.896Z,38.48
2023-02-27T14:15:23.183Z,38.37
2023-02-27T14:18:09.247Z,38.32
2023-02-27T14:20:41.607Z,38.05
2023-02-27T14:23:15.080Z,38.77
2023-02-27T14:25:57.933Z,38.53
2023-02-27T14:28:31.073Z,39.27
2023-02-27T14:31:22.581Z,39.47
2023-02-27T14:33:55.301Z,38.53
2023-02-27T14:36:25.784Z,39.36
2023-02-27T14:38:59.236Z,39.46
2023-02-27T14:41:51.544Z,39.35
2023-02-27T14:44:23.291Z,39.80
2023-02-27T14:46:53.491Z,39.32
2023-02-27T14:49:26.066Z,38.91
2023-02-27T14:51:54.225Z,39.67
2023-02-27T14:54:26.561Z,38.62
2023-02-27T14:56:55.098Z,39.17
2023-02-27T14:59:28.000Z,39.04
2023-02-27T15:01:57.572Z,38.98
2023-02-27T15:04:28.988Z,39.36
2023-02-27T15:06:58.217Z,39.37
2023-02-27T15:09:45.315Z,39.93
2023-02-27T15:12:18.647Z,40.54
2023-02-27T15:14:58.638Z,40.81
2023-02-27T15:17:39.554Z,40.21
2023-02-27T15:20:29.841Z,40.84
2023-02-27T15:22:59.126Z,41.26
2023-02-27T15:25:27.667Z,40.71
2023-02-27T15:28:00.583Z,41.39
2023-02-27T15:30:28.410Z,40.34
2023-02-27T15:32:56.471Z,41.36
2023-02-27T15:35:30.485Z,40.18
2023-02-27T15:38:00.242Z,40.63
2023-02-27T15:40:31.397Z,40.70
2023-02-27T15:43:00.411Z,41.14
2023-02-27T15:45:32.665Z,40.99
2023-02-27T15:48:00.608Z,41.36
2023-02-27T15:50:33.241Z,41.43
2023-02-27T15:53:17.549Z,40.89
2023-02-27T15:55:50.736Z,41.39
2023-02-27T15:58:38.502Z,41.09
2023-02-27T16:01:24.558Z,41.47
2023-02-27T16:03:58.701Z,40.85
2023-02-27T16:06:34.052Z,40.87
2023-02-27T16:09:20.305Z,41.13
2023-02-27T16:11:48.057Z,41.13
2023-02-27T16:14:52.903Z,41.46
2023-02-27T16:17:34.078Z,41.53
2023-02-27T16:20:29.379Z,41.53
2023-02-27T16:23:15.445Z,41.25
2023-02-27T16:25:59.196Z,42.05
2023-02-27T16:28:38.175Z,41.70
2023-02-27T16:31:13.725Z,41.89
2023-02-27T16:33:42.778Z,42.21
2023-02-27T16:36:19.925Z,42.62
2023-02-27T16:38:49.796Z,42.55
2023-02-27T16:41:24.185Z,42.17
2023-02-27T16:43:53.521Z,42.12
2023-02-27T16:46:27.569Z,42.22
2023-02-27T16:49:17.673Z,42.72
2023-02-27T16:51:47.226Z,42.35
2023-02-27T16:54:16.507Z,42.83
2023-02-27T16:56:46.598Z,42.92
2023-02-27T16:59:31.127Z,43.05
2023-02-27T17:02:00.616Z,43.20
2023-02-27T17:04:29.138Z,44.26
2023-02-27T17:06:57.997Z,44.73
2023-02-27T17:09:27.411Z,44.88
2023-02-27T17:11:56.177Z,45.04
2023-02-27T17:14:24.841Z,44.25
2023-02-27T17:16:52.673Z,44.74
2023-02-27T17:19:22.429Z,45.86
2023-02-27T17:21:51.802Z,45.28
2023-02-27T17:24:19.300Z,44.71
2023-02-27T17:26:46.875Z,44.71
2023-02-27T17:29:15.138Z,44.11
2023-02-27T17:31:44.729Z,45.14
2023-02-27T17:34:12.488Z,44.35
2023-02-27T17:36:40.215Z,44.67
2023-02-27T17:39:07.945Z,44.06
2023-02-27T17:41:35.666Z,44.15
2023-02-27T17:44:03.292Z,44.55
2023-02-27T17:46:31.807Z,44.49
2023-02-27T17:49:02.805Z,44.75
2023-02-27T17:51:32.590Z,45.34
2023-02-27T17:54:04.882Z,45.45
2023-02-27T17:56:35.585Z,46.40
2023-02-27T17:59:05.308Z,46.90
2023-02-27T18:01:32.803Z,47.58
2023-02-27T18:04:00.892Z,48.28
2023-02-27T18:06:28.966Z,48.51
2023-02-27T18:08:56.348Z,48.47
2023-02-27T18:11:23.771Z,49.14
2023-02-27T18:13:51.647Z,49.60
2023-02-27T18:16:19.345Z,50.00
2023-02-27T18:18:46.824Z,50.10
2023-02-27T18:21:20.142Z,50.53
2023-02-27T18:23:47.826Z,50.04
2023-02-27T18:26:28.478Z,50.22
2023-02-27T18:29:01.540Z,50.70
2023-02-27T18:31:32.546Z,51.17
2023-02-27T18:34:00.526Z,51.46
2023-02-27T18:36:29.257Z,51.92
2023-02-27T18:38:57.047Z,52.33
2023-02-27T18:41:24.346Z,52.29
2023-02-27T18:43:51.977Z,52.40
2023-02-27T18:46:20.353Z,52.41
2023-02-27T18:48:47.906Z,51.85
2023-02-27T18:51:15.933Z,52.18
2023-02-27T18:53:44.892Z,52.40
2023-02-27T18:56:12.662Z,51.95
2023-02-27T18:58:40.306Z,51.83
2023-02-27T19:01:07.859Z,51.79
2023-02-27T19:03:35.927Z,52.22
2023-02-27T19:06:03.678Z,52.37
2023-02-27T19:08:31.842Z,51.82
2023-02-27T19:10:59.658Z,51.88
2023-02-27T19:13:26.963Z,51.71
2023-02-27T19:15:54.435Z,51.91
2023-02-27T19:18:21.682Z,51.63
2023-02-27T19:20:48.989Z,51.91
2023-02-27T19:23:16.191Z,51.57
2023-02-27T19:25:43.583Z,51.03
2023-02-27T19:28:11.560Z,51.26
2023-02-27T19:30:39.296Z,50.81
2023-02-27T19:33:06.821Z,50.30
2023-02-27T19:35:34.220Z,50.02
2023-02-27T19:38:01.434Z,50.22
2023-02-27T19:40:28.766Z,49.44
2023-02-27T19:42:56.397Z,49.60
2023-02-27T19:45:23.730Z,49.66
2023-02-27T19:47:53.648Z,49.41
2023-02-27T19:50:21.151Z,49.72
2023-02-27T19:52:49.225Z,49.85
2023-02-27T19:55:16.790Z,50.22
2023-02-27T19:57:44.291Z,49.89
2023-02-27T20:00:13.316Z,50.13
2023-02-27T20:02:41.394Z,50.71
2023-02-27T20:05:09.291Z,50.73
2023-02-27T20:07:37.506Z,50.93
2023-02-27T20:10:06.417Z,51.07
2023-02-27T20:12:34.363Z,50.86
2023-02-27T20:15:08.900Z,50.87
2023-02-27T20:17:37.055Z,50.92
2023-02-27T20:20:05.786Z,51.27
2023-02-27T20:22:33.904Z,51.18
2023-02-27T20:25:01.955Z,51.15
2023-02-27T20:27:29.667Z,51.45
2023-02-27T20:29:57.756Z,51.56
2023-02-27T20:32:26.141Z,52.08
2023-02-27T20:34:55.846Z,51.81
2023-02-27T20:37:23.707Z,52.44
2023-02-27T20:39:51.684Z,52.31
2023-02-27T20:42:19.760Z,52.19
2023-02-27T20:44:49.860Z,52.62
2023-02-27T20:47:17.393Z,52.53
2023-02-27T20:49:45.380Z,52.98
2023-02-27T20:52:13.743Z,52.17
2023-02-27T20:54:41.645Z,53.05
2023-02-27T20:57:09.337Z,52.78
2023-02-27T20:59:36.870Z,52.57
2023-02-27T21:02:08.991Z,52.08
2023-02-27T21:04:43.634Z,52.27
2023-02-27T21:07:13.347Z,52.66
2023-02-27T21:09:41.580Z,52.84
2023-02-27T21:12:09.572Z,53.72
2023-02-27T21:14:37.346Z,53.17
2023-02-27T21:17:05.247Z,52.79
2023-02-27T21:19:32.785Z,53.46
2023-02-27T21:22:00.334Z,53.21
2023-02-27T21:24:31.183Z,53.20
2023-02-27T21:26:58.872Z,53.62
2023-02-27T21:29:26.650Z,53.19
2023-02-27T21:31:55.169Z,53.72
2023-02-27T21:34:24.578Z,52.98
2023-02-27T21:36:52.897Z,53.24
2023-02-27T21:39:22.952Z,53.41
2023-02-27T21:41:51.001Z,53.77
2023-02-27T21:44:19.825Z,53.84
2023-02-27T21:46:47.814Z,54.07
2023-02-27T21:49:20.911Z,54.04
2023-02-27T21:51:49.036Z,54.29
2023-02-27T21:54:17.197Z,53.84
2023-02-27T21:56:45.437Z,54.60
2023-02-27T21:59:12.776Z,54.09
2023-02-27T22:01:41.924Z,54.67
2023-02-27T22:04:09.266Z,54.45
2023-02-27T22:06:36.981Z,54.04
2023-02-27T22:09:05.333Z,54.12
2023-02-27T22:11:33.905Z,54.25
2023-02-27T22:14:01.207Z,53.97
2023-02-27T22:16:28.645Z,53.45
2023-02-27T22:18:55.846Z,53.69
2023-02-27T22:21:25.275Z,53.36
2023-02-27T22:23:53.019Z,54.01
2023-02-27T22:26:22.761Z,53.67
2023-02-27T22:28:50.716Z,53.70
2023-02-27T22:31:18.562Z,53.66
2023-02-27T22:33:47.116Z,53.48
2023-02-27T22:36:21.964Z,53.42
2023-02-27T22:38:49.690Z,53.43
2023-02-27T22:41:18.753Z,52.88
2023-02-27T22:43:46.515Z,51.32
2023-02-27T22:46:16.493Z,50.81
2023-02-27T22:48:44.033Z,50.62
2023-02-27T22:51:12.847Z,50.56
2023-02-27T22:53:40.843Z,49.63
2023-02-27T22:56:13.107Z,49.71
2023-02-27T22:58:41.165Z,50.02
2023-02-27T23:01:08.570Z,49.47
2023-02-27T23:03:36.201Z,49.10
2023-02-27T23:06:04.102Z,48.96
2023-02-27T23:08:31.455Z,48.87
2023-02-27T23:10:59.182Z,49.11
2023-02-27T23:13:26.580Z,49.65
2023-02-27T23:15:54.791Z,49.46
2023-02-27T23:18:22.259Z,49.67
2023-02-27T23:20:49.776Z,49.56
2023-02-27T23:23:17.250Z,50.06
2023-02-27T23:25:45.070Z,49.35
2023-02-27T23:28:12.583Z,49.25
2023-02-27T23:30:40.282Z,49.29
2023-02-27T23:33:08.186Z,49.21
2023-02-27T23:35:35.514Z,48.73
2023-02-27T23:38:03.265Z,48.88
2023-02-27T23:40:30.885Z,49.04
2023-02-27T23:43:17.236Z,48.44
2023-02-27T23:45:44.528Z,48.67
2023-02-27T23:48:12.050Z,48.15
2023-02-27T23:50:41.605Z,48.43
2023-02-27T23:53:10.466Z,48.94
2023-02-27T23:55:38.670Z,48.64
2023-02-27T23:58:08.357Z,48.43
