createdAt,value
2022-08-01T00:00:21.434Z,955.4891968
2022-08-01T00:01:22.249Z,955.486084
2022-08-01T00:02:23.066Z,955.4473267
2022-08-01T00:03:24.333Z,955.4606934
2022-08-01T00:04:25.165Z,955.460022
2022-08-01T00:05:26.066Z,955.4732666
2022-08-01T00:06:26.876Z,955.4634399
2022-08-01T00:07:27.626Z,955.4536743
2022-08-01T00:08:28.428Z,955.4414063
2022-08-01T00:09:30.000Z,955.4110718
2022-08-01T00:10:30.894Z,955.4313965
2022-08-01T00:11:31.711Z,955.4342041
2022-08-01T00:12:32.414Z,955.425293
2022-08-01T00:13:33.218Z,955.3891602
2022-08-01T00:14:34.075Z,955.4331055
2022-08-01T00:15:34.995Z,955.423584
2022-08-01T00:16:35.791Z,955.4018555
2022-08-01T00:18:06.951Z,955.4177856
2022-08-01T00:19:07.800Z,955.3915405
2022-08-01T00:20:09.457Z,955.4122925
2022-08-01T00:21:10.372Z,955.4237671
2022-08-01T00:22:11.146Z,955.3951416
2022-08-01T00:23:12.169Z,955.4090576
2022-08-01T00:24:14.316Z,955.4119263
2022-08-01T00:25:13.755Z,955.4127197
2022-08-01T00:26:14.660Z,955.4209595
2022-08-01T00:27:15.420Z,955.4335938
2022-08-01T00:28:16.808Z,955.425293
2022-08-01T00:30:04.685Z,955.4032593
2022-08-01T00:30:18.941Z,955.4448242
2022-08-01T00:31:19.809Z,955.4458008
2022-08-01T00:32:20.651Z,955.4458008
2022-08-01T00:33:21.373Z,955.427002
2022-08-01T00:34:22.976Z,955.4447632
2022-08-01T00:35:23.822Z,955.4572144
2022-08-01T00:36:24.660Z,955.4787598
2022-08-01T00:37:25.531Z,955.492981
2022-08-01T00:38:26.237Z,955.477478
2022-08-01T00:39:26.955Z,955.4875488
2022-08-01T00:40:28.396Z,955.4876709
2022-08-01T00:41:29.226Z,955.4762573
2022-08-01T00:42:29.970Z,955.4813843
2022-08-01T00:43:30.682Z,955.4475098
2022-08-01T00:44:31.414Z,955.487793
2022-08-01T00:45:32.226Z,955.4790649
2022-08-01T00:46:33.045Z,955.4567261
2022-08-01T00:47:33.838Z,955.4816895
2022-08-01T00:48:34.615Z,955.4707031
2022-08-01T00:49:36.080Z,955.4553223
2022-08-01T00:51:07.937Z,955.4405518
2022-08-01T00:52:09.012Z,955.4249878
2022-08-01T00:53:09.604Z,955.3952637
2022-08-01T00:54:10.359Z,955.4488525
2022-08-01T00:55:15.074Z,955.4414673
2022-08-01T00:56:12.265Z,955.4330444
2022-08-01T00:57:13.118Z,955.4406738
2022-08-01T00:58:13.874Z,955.4495239
2022-08-01T00:59:14.876Z,955.4281006
2022-08-01T01:00:16.377Z,955.4074707
2022-08-01T01:01:17.307Z,955.4289551
2022-08-01T01:02:18.145Z,955.4174805
2022-08-01T01:03:18.934Z,955.437439
2022-08-01T01:04:20.502Z,955.4382935
2022-08-01T01:05:21.250Z,955.4252319
2022-08-01T01:06:22.101Z,955.4031372
2022-08-01T01:07:23.005Z,955.4230957
2022-08-01T01:08:23.812Z,955.4059448
2022-08-01T01:09:24.561Z,955.4092407
2022-08-01T01:10:25.945Z,955.4037476
2022-08-01T01:11:26.778Z,955.3937378
2022-08-01T01:12:27.684Z,955.4204712
2022-08-01T01:13:28.463Z,955.460083
2022-08-01T01:14:29.336Z,955.4511108
2022-08-01T01:15:29.952Z,955.4120483
2022-08-01T01:16:30.780Z,955.3962402
2022-08-01T01:17:50.990Z,955.4651489
2022-08-01T01:18:32.456Z,955.446228
2022-08-01T01:19:33.185Z,955.4382935
2022-08-01T01:20:34.898Z,955.4435425
2022-08-01T01:22:06.602Z,955.4509888
2022-08-01T01:23:07.157Z,955.4196777
2022-08-01T01:24:07.834Z,955.4281006
2022-08-01T01:25:08.574Z,955.4092407
2022-08-01T01:26:09.386Z,955.4060669
2022-08-01T01:27:10.236Z,955.4266357
2022-08-01T01:28:11.403Z,955.4145508
2022-08-01T01:29:12.140Z,955.3970947
2022-08-01T01:30:13.503Z,955.4012451
2022-08-01T01:31:14.344Z,955.3726807
2022-08-01T01:32:15.195Z,955.3901367
2022-08-01T01:33:16.052Z,955.367981
2022-08-01T01:34:17.499Z,955.3729858
2022-08-01T01:35:18.242Z,955.3929443
2022-08-01T01:36:19.030Z,955.3954468
2022-08-01T01:37:19.842Z,955.4243774
2022-08-01T01:38:20.758Z,955.3587646
2022-08-01T01:39:21.486Z,955.3811035
2022-08-01T01:40:22.991Z,955.3632202
2022-08-01T01:41:23.820Z,955.4523315
2022-08-01T01:42:24.682Z,955.4152222
2022-08-01T01:43:28.726Z,955.4274902
2022-08-01T01:44:26.332Z,955.4390869
2022-08-01T01:45:27.089Z,955.4210815
2022-08-01T01:46:27.887Z,955.4255981
2022-08-01T01:47:28.734Z,955.4259644
2022-08-01T01:48:29.593Z,955.4269409
2022-08-01T01:49:30.378Z,955.4313965
2022-08-01T01:50:31.869Z,955.4646606
2022-08-01T01:51:32.724Z,955.4703979
2022-08-01T01:52:34.441Z,955.4682617
2022-08-01T01:54:06.039Z,955.5053101
2022-08-01T01:55:06.729Z,955.4954834
2022-08-01T01:56:07.438Z,955.5134277
2022-08-01T01:57:08.280Z,955.5028076
2022-08-01T01:58:09.146Z,955.4954834
2022-08-01T01:59:09.973Z,955.4960938
2022-08-01T02:00:11.913Z,955.5228271
2022-08-01T02:01:14.765Z,955.5270386
2022-08-01T02:02:13.561Z,955.5223389
2022-08-01T02:03:14.090Z,955.5172119
2022-08-01T02:04:15.550Z,955.4960938
2022-08-01T02:05:16.264Z,955.5281372
2022-08-01T02:06:16.992Z,955.4788208
2022-08-01T02:07:17.839Z,955.5044556
2022-08-01T02:08:18.639Z,955.5042725
2022-08-01T02:09:20.430Z,955.4943848
2022-08-01T02:10:22.029Z,955.4845581
2022-08-01T02:11:22.730Z,955.475647
2022-08-01T02:12:23.537Z,955.4888916
2022-08-01T02:13:24.360Z,955.4715576
2022-08-01T02:14:25.190Z,955.4865723
2022-08-01T02:15:26.026Z,955.4715576
2022-08-01T02:16:26.554Z,955.4749756
2022-08-01T02:17:27.370Z,955.4760132
2022-08-01T02:18:28.165Z,955.4481201
2022-08-01T02:19:28.993Z,955.4085083
2022-08-01T02:20:30.350Z,955.3922119
2022-08-01T02:21:31.918Z,955.3833008
2022-08-01T02:22:32.693Z,955.4112549
2022-08-01T02:23:33.544Z,955.4296875
2022-08-01T02:24:34.874Z,955.3911133
2022-08-01T02:26:09.238Z,955.4210815
2022-08-01T02:27:06.730Z,955.4714966
2022-08-01T02:28:07.567Z,955.4320068
2022-08-01T02:29:09.002Z,955.4699707
2022-08-01T02:30:10.475Z,955.4418945
2022-08-01T02:31:11.904Z,955.4320068
2022-08-01T02:32:12.711Z,955.4675293
2022-08-01T02:33:15.710Z,955.430603
2022-08-01T02:34:14.958Z,955.4612427
2022-08-01T02:35:15.760Z,955.5049438
2022-08-01T02:36:31.205Z,955.4783325
2022-08-01T02:37:17.262Z,955.4760742
2022-08-01T02:38:18.136Z,955.4423218
2022-08-01T02:39:18.942Z,955.4689331
2022-08-01T02:40:20.550Z,955.4970093
2022-08-01T02:41:21.264Z,955.4823608
2022-08-01T02:42:22.901Z,955.4932861
2022-08-01T02:43:23.736Z,955.4229736
2022-08-01T02:44:24.606Z,955.4403076
2022-08-01T02:45:25.493Z,955.4957886
2022-08-01T02:46:26.270Z,955.4835815
2022-08-01T02:47:27.027Z,955.4768066
2022-08-01T02:48:27.866Z,955.4884644
2022-08-01T02:49:28.745Z,955.4919434
2022-08-01T02:50:30.539Z,955.4953613
2022-08-01T02:51:31.297Z,955.4770508
2022-08-01T02:52:32.064Z,955.4832153
2022-08-01T02:53:39.109Z,955.4611206
2022-08-01T02:54:33.760Z,955.4539185
2022-08-01T02:56:05.168Z,955.4876709
2022-08-01T02:57:06.687Z,955.4754639
2022-08-01T02:58:07.369Z,955.4626465
2022-08-01T02:59:08.236Z,955.4519043
2022-08-01T03:00:09.108Z,955.430603
2022-08-01T03:01:11.079Z,955.4591675
2022-08-01T03:02:11.972Z,955.4121704
2022-08-01T03:03:12.681Z,955.4108887
2022-08-01T03:04:14.486Z,955.4404907
2022-08-01T03:05:15.321Z,955.4207153
2022-08-01T03:06:16.159Z,955.4099121
2022-08-01T03:07:16.921Z,955.397644
2022-08-01T03:08:17.686Z,955.4159546
2022-08-01T03:09:18.556Z,955.4109497
2022-08-01T03:10:19.354Z,955.3937378
2022-08-01T03:11:21.049Z,955.3862305
2022-08-01T03:12:21.797Z,955.4159546
2022-08-01T03:13:22.512Z,955.3902588
2022-08-01T03:14:23.339Z,955.3804932
2022-08-01T03:15:24.178Z,955.3978882
2022-08-01T03:16:25.033Z,955.4199219
2022-08-01T03:17:25.807Z,955.3829956
2022-08-01T03:18:26.567Z,955.3853149
2022-08-01T03:19:27.376Z,955.3753662
2022-08-01T03:20:28.238Z,955.3721313
2022-08-01T03:21:29.969Z,955.3515625
2022-08-01T03:22:30.767Z,955.3556519
2022-08-01T03:23:37.950Z,955.3226318
2022-08-01T03:24:32.279Z,955.4070435
2022-08-01T03:25:33.108Z,955.355835
2022-08-01T03:27:04.827Z,955.3735352
2022-08-01T03:28:05.531Z,955.3471069
2022-08-01T03:29:07.063Z,955.3375244
2022-08-01T03:30:07.875Z,955.3817749
2022-08-01T03:31:09.552Z,955.3459473
2022-08-01T03:32:10.453Z,955.335144
2022-08-01T03:33:14.611Z,955.3937378
2022-08-01T03:34:12.173Z,955.3782959
2022-08-01T03:35:13.987Z,955.3955688
2022-08-01T03:36:14.823Z,955.3535767
2022-08-01T03:37:15.710Z,955.4029541
2022-08-01T03:38:16.780Z,955.3982544
2022-08-01T03:39:17.214Z,955.3753052
2022-08-01T03:40:18.024Z,955.4093018
2022-08-01T03:41:19.427Z,955.3904419
2022-08-01T03:42:20.270Z,955.359375
2022-08-01T03:43:20.994Z,955.3266602
2022-08-01T03:44:21.738Z,955.4090576
2022-08-01T03:45:22.535Z,955.4146729
2022-08-01T03:46:25.315Z,955.3950195
2022-08-01T03:47:24.251Z,955.4124146
2022-08-01T03:48:25.426Z,955.4190674
2022-08-01T03:49:26.346Z,955.4456177
2022-08-01T03:50:27.018Z,955.4473267
2022-08-01T03:51:28.424Z,955.4598389
2022-08-01T03:52:29.199Z,955.4698486
2022-08-01T03:53:29.965Z,955.4527588
2022-08-01T03:54:30.733Z,955.4076538
2022-08-01T03:55:31.481Z,955.4315796
2022-08-01T03:56:32.244Z,955.3879395
2022-08-01T03:57:35.657Z,955.3757935
2022-08-01T03:59:04.239Z,955.3841553
2022-08-01T04:00:04.987Z,955.359314
2022-08-01T04:01:06.583Z,955.4152832
2022-08-01T04:02:07.772Z,955.4301758
2022-08-01T04:03:08.095Z,955.4342041
2022-08-01T04:04:08.851Z,955.4014282
2022-08-01T04:05:10.393Z,955.3858643
2022-08-01T04:06:11.259Z,955.4204712
2022-08-01T04:07:12.194Z,955.4187622
2022-08-01T04:08:12.983Z,955.4023438
2022-08-01T04:09:14.001Z,955.4099731
2022-08-01T04:10:14.403Z,955.4006348
2022-08-01T04:11:16.022Z,955.3548584
2022-08-01T04:12:16.807Z,955.3942261
2022-08-01T04:13:17.604Z,955.3861084
2022-08-01T04:14:18.377Z,955.3638916
2022-08-01T04:15:19.132Z,955.3788452
2022-08-01T04:16:19.876Z,955.3613892
2022-08-01T04:17:20.611Z,955.3672485
2022-08-01T04:18:21.422Z,955.3362427
2022-08-01T04:19:22.147Z,955.3781128
2022-08-01T04:20:22.925Z,955.3939209
2022-08-01T04:21:24.561Z,955.3666992
2022-08-01T04:22:25.321Z,955.3800049
2022-08-01T04:23:26.282Z,955.3685913
2022-08-01T04:24:27.012Z,955.3849487
2022-08-01T04:25:27.757Z,955.4140015
2022-08-01T04:26:28.503Z,955.3840332
2022-08-01T04:27:50.393Z,955.4296875
2022-08-01T04:28:30.056Z,955.3769531
2022-08-01T04:29:30.786Z,955.4221802
2022-08-01T04:30:31.580Z,955.3734131
2022-08-01T04:31:33.371Z,955.411499
2022-08-01T04:33:05.496Z,955.3757935
2022-08-01T04:34:06.157Z,955.4112549
2022-08-01T04:35:23.574Z,955.3773193
2022-08-01T04:36:07.704Z,955.3856201
2022-08-01T04:37:09.053Z,955.4109497
2022-08-01T04:38:09.840Z,955.418457
2022-08-01T04:39:10.693Z,955.4284668
2022-08-01T04:40:41.597Z,955.4519043
2022-08-01T04:42:13.295Z,955.4362793
2022-08-01T04:43:15.113Z,955.4726563
2022-08-01T04:44:14.817Z,955.5318604
2022-08-01T04:45:15.527Z,955.4891968
2022-08-01T04:46:16.296Z,955.5797729
2022-08-01T04:47:17.066Z,955.5254517
2022-08-01T04:48:17.864Z,955.5748291
2022-08-01T04:49:18.714Z,955.5359497
2022-08-01T04:50:19.363Z,955.5787354
2022-08-01T04:51:21.034Z,955.5254517
2022-08-01T04:52:24.685Z,955.5309448
2022-08-01T04:53:22.575Z,955.5384521
2022-08-01T04:54:23.436Z,955.5558472
2022-08-01T04:55:24.157Z,955.539978
2022-08-01T04:56:24.908Z,955.5168457
2022-08-01T04:57:25.636Z,955.5335083
2022-08-01T04:58:26.459Z,955.5168457
2022-08-01T04:59:27.240Z,955.49823
2022-08-01T05:00:28.023Z,955.5236206
2022-08-01T05:01:29.659Z,955.4882813
2022-08-01T05:02:30.360Z,955.560791
2022-08-01T05:03:35.866Z,955.5689087
2022-08-01T05:05:03.657Z,955.5441284
2022-08-01T05:06:04.378Z,955.5731201
2022-08-01T05:07:05.190Z,955.5377197
2022-08-01T05:08:05.987Z,955.5723267
2022-08-01T05:09:06.754Z,955.5418701
2022-08-01T05:10:07.541Z,955.553894
2022-08-01T05:11:09.052Z,955.5827637
2022-08-01T05:12:09.831Z,955.5787354
2022-08-01T05:13:11.703Z,955.6090088
2022-08-01T05:14:12.521Z,955.5957642
2022-08-01T05:15:15.428Z,955.6418457
2022-08-01T05:16:14.040Z,955.6600952
2022-08-01T05:17:14.830Z,955.6534424
2022-08-01T05:18:15.592Z,955.6287231
2022-08-01T05:19:16.342Z,955.6245117
2022-08-01T05:20:17.147Z,955.6361084
2022-08-01T05:21:17.884Z,955.6500244
2022-08-01T05:22:19.450Z,955.6129761
2022-08-01T05:23:42.046Z,955.5847168
2022-08-01T05:24:21.029Z,955.6003418
2022-08-01T05:25:55.975Z,955.6017456
2022-08-01T05:26:22.568Z,955.5661011
2022-08-01T05:27:23.413Z,955.6057739
2022-08-01T05:28:24.205Z,955.5767212
2022-08-01T05:29:24.949Z,955.5575562
2022-08-01T05:30:26.619Z,955.5343628
2022-08-01T05:31:27.350Z,955.5600586
2022-08-01T05:32:28.946Z,955.5370483
2022-08-01T05:33:29.701Z,955.543457
2022-08-01T05:34:30.475Z,955.5440674
2022-08-01T05:35:48.497Z,955.5423584
2022-08-01T05:36:32.010Z,955.567627
2022-08-01T05:38:03.200Z,955.550415
2022-08-01T05:39:03.937Z,955.5332031
2022-08-01T05:40:04.701Z,955.5452881
2022-08-01T05:41:05.519Z,955.5406494
2022-08-01T05:42:07.378Z,955.5426636
2022-08-01T05:43:07.775Z,955.5336914
2022-08-01T05:44:08.565Z,955.5509644
2022-08-01T05:45:09.334Z,955.545105
2022-08-01T05:46:10.133Z,955.5581055
2022-08-01T05:47:10.826Z,955.5639038
2022-08-01T05:48:11.617Z,955.5245361
2022-08-01T05:49:12.509Z,955.5837402
2022-08-01T05:50:13.206Z,955.5488281
2022-08-01T05:51:13.970Z,955.5463257
2022-08-01T05:52:15.456Z,955.517395
2022-08-01T05:53:16.193Z,955.546875
2022-08-01T05:54:16.962Z,955.5576782
2022-08-01T05:55:17.733Z,955.5598145
2022-08-01T05:56:18.538Z,955.5558472
2022-08-01T05:57:19.300Z,955.5769043
2022-08-01T05:58:20.076Z,955.5759277
2022-08-01T05:59:20.887Z,955.5847778
2022-08-01T06:00:22.455Z,955.5791626
2022-08-01T06:01:23.239Z,955.5756226
2022-08-01T06:02:25.130Z,955.5993652
2022-08-01T06:03:25.697Z,955.5956421
2022-08-01T06:04:26.497Z,955.6031494
2022-08-01T06:05:27.963Z,955.6101685
2022-08-01T06:06:28.745Z,955.6392212
2022-08-01T06:07:29.474Z,955.6348267
2022-08-01T06:08:30.268Z,955.5933838
2022-08-01T06:09:31.098Z,955.5964966
2022-08-01T06:10:32.299Z,955.5789185
2022-08-01T06:12:04.574Z,955.6017456
2022-08-01T06:13:04.857Z,955.5826416
2022-08-01T06:14:05.612Z,955.602417
2022-08-01T06:15:06.389Z,955.6317139
2022-08-01T06:16:07.190Z,955.6217041
2022-08-01T06:17:08.585Z,955.609314
2022-08-01T06:18:09.407Z,955.6287231
2022-08-01T06:19:10.186Z,955.6401367
2022-08-01T06:20:10.956Z,955.6275635
2022-08-01T06:21:11.710Z,955.6043701
2022-08-01T06:22:13.103Z,955.6428223
2022-08-01T06:23:32.288Z,955.651123
2022-08-01T06:24:14.613Z,955.6651001
2022-08-01T06:25:18.375Z,955.6226807
2022-08-01T06:26:16.200Z,955.6210938
2022-08-01T06:27:22.230Z,955.6473389
2022-08-01T06:28:17.768Z,955.6333008
2022-08-01T06:29:18.558Z,955.6262207
2022-08-01T06:30:19.370Z,955.6278076
2022-08-01T06:31:20.106Z,955.6292725
2022-08-01T06:32:27.543Z,955.6207886
2022-08-01T06:33:23.073Z,955.6323242
2022-08-01T06:34:23.862Z,955.5985107
2022-08-01T06:35:24.645Z,955.5898438
2022-08-01T06:36:25.412Z,955.5790405
2022-08-01T06:37:26.240Z,955.6035156
2022-08-01T06:38:26.941Z,955.5942383
2022-08-01T06:39:27.762Z,955.6395264
2022-08-01T06:40:28.527Z,955.6038818
2022-08-01T06:41:29.301Z,955.630127
2022-08-01T06:42:31.001Z,955.6273193
2022-08-01T06:44:02.533Z,955.5786743
2022-08-01T06:45:03.273Z,955.5915527
2022-08-01T06:46:04.069Z,955.6151733
2022-08-01T06:47:05.581Z,955.6148682
2022-08-01T06:48:06.370Z,955.6268921
2022-08-01T06:49:07.147Z,955.5956421
2022-08-01T06:50:09.759Z,955.623291
2022-08-01T06:51:09.356Z,955.6212769
2022-08-01T06:52:10.781Z,955.631897
2022-08-01T06:53:11.645Z,955.6276855
2022-08-01T06:54:12.334Z,955.6052856
2022-08-01T06:55:13.116Z,955.5618896
2022-08-01T06:56:13.863Z,955.5615845
2022-08-01T06:57:14.644Z,955.5507813
2022-08-01T06:58:15.512Z,955.571106
2022-08-01T06:59:16.300Z,955.5811157
2022-08-01T07:00:17.083Z,955.5870361
2022-08-01T07:01:17.873Z,955.567627
2022-08-01T07:02:19.121Z,955.5675049
2022-08-01T07:03:20.491Z,955.5675049
2022-08-01T07:04:21.284Z,955.5392456
2022-08-01T07:05:22.558Z,955.5198975
2022-08-01T07:06:23.277Z,955.5591431
2022-08-01T07:07:24.040Z,955.5366211
2022-08-01T07:08:24.904Z,955.5859985
2022-08-01T07:09:26.611Z,955.5519409
2022-08-01T07:10:27.365Z,955.571228
2022-08-01T07:11:28.142Z,955.5667725
2022-08-01T07:12:29.574Z,955.590332
2022-08-01T07:13:43.962Z,955.5891113
2022-08-01T07:14:31.669Z,955.6032715
2022-08-01T07:16:02.856Z,955.5948486
2022-08-01T07:17:03.668Z,955.6124878
2022-08-01T07:18:04.470Z,955.6170044
2022-08-01T07:19:05.364Z,955.5759888
2022-08-01T07:20:06.424Z,955.6062012
2022-08-01T07:21:07.059Z,955.5560913
2022-08-01T07:22:08.857Z,955.5837402
2022-08-01T07:23:09.384Z,955.5817871
2022-08-01T07:24:13.606Z,955.602478
2022-08-01T07:25:12.216Z,955.5775757
2022-08-01T07:26:12.994Z,955.588623
2022-08-01T07:27:23.768Z,955.5595093
2022-08-01T07:28:14.619Z,955.5410767
2022-08-01T07:29:15.512Z,955.5438843
2022-08-01T07:30:16.394Z,955.5129395
2022-08-01T07:31:17.200Z,955.5349731
2022-08-01T07:32:18.598Z,955.5628052
2022-08-01T07:33:20.073Z,955.5474243
2022-08-01T07:34:20.913Z,955.5454712
2022-08-01T07:35:22.750Z,955.5430298
2022-08-01T07:36:23.428Z,955.5342407
2022-08-01T07:37:46.288Z,955.555481
2022-08-01T07:38:24.996Z,955.5145264
2022-08-01T07:39:25.930Z,955.5390625
2022-08-01T07:40:26.722Z,955.510498
2022-08-01T07:41:45.508Z,955.5195313
2022-08-01T07:42:29.123Z,955.4859619
2022-08-01T07:43:29.898Z,955.4821777
2022-08-01T07:44:30.777Z,955.4645996
2022-08-01T07:46:01.971Z,955.4436035
2022-08-01T07:47:02.804Z,955.454895
2022-08-01T07:48:03.523Z,955.4520264
2022-08-01T07:49:04.385Z,955.4528809
2022-08-01T07:50:05.182Z,955.425293
2022-08-01T07:51:06.021Z,955.4604492
2022-08-01T07:52:07.600Z,955.4641113
2022-08-01T07:53:08.329Z,955.4398193
2022-08-01T07:54:09.604Z,955.4587402
2022-08-01T07:55:10.586Z,955.4575195
2022-08-01T07:56:11.608Z,955.4522095
2022-08-01T07:57:12.452Z,955.4586182
2022-08-01T07:58:13.255Z,955.4383545
2022-08-01T07:59:14.067Z,955.4593506
2022-08-01T08:00:14.933Z,955.4051514
2022-08-01T08:01:16.562Z,955.4301758
2022-08-01T08:02:17.481Z,955.3863525
2022-08-01T08:03:18.951Z,955.3494263
2022-08-01T08:04:19.793Z,955.3417358
2022-08-01T08:05:57.905Z,955.3266602
2022-08-01T08:06:21.619Z,955.3233032
2022-08-01T08:07:22.288Z,955.3418579
2022-08-01T08:08:23.066Z,955.3135376
2022-08-01T08:09:23.911Z,955.3476563
2022-08-01T08:10:24.743Z,955.3109131
2022-08-01T08:11:26.123Z,955.3512573
2022-08-01T08:12:28.656Z,955.3293457
2022-08-01T08:13:28.509Z,955.2874756
2022-08-01T08:14:32.843Z,955.2617188
2022-08-01T08:15:30.162Z,955.2717896
2022-08-01T08:17:01.838Z,955.2893677
2022-08-01T08:18:02.705Z,955.258728
2022-08-01T08:19:03.461Z,955.2457886
2022-08-01T08:20:04.249Z,955.2438965
2022-08-01T08:21:06.907Z,955.2437744
2022-08-01T08:22:06.430Z,955.24646
2022-08-01T08:23:07.587Z,955.2329712
2022-08-01T08:24:08.437Z,955.2178955
2022-08-01T08:25:09.219Z,955.2184448
2022-08-01T08:26:10.073Z,955.2600098
2022-08-01T08:27:10.913Z,955.2507324
2022-08-01T08:28:11.754Z,955.2129517
2022-08-01T08:29:12.553Z,955.2132568
2022-08-01T08:30:13.280Z,955.2191162
2022-08-01T08:31:25.285Z,955.1998291
2022-08-01T08:32:14.999Z,955.2242432
2022-08-01T08:33:16.553Z,955.1981201
2022-08-01T08:34:17.379Z,955.2077637
2022-08-01T08:35:23.122Z,955.2213135
2022-08-01T08:36:19.538Z,955.2374878
2022-08-01T08:37:20.626Z,955.2390747
2022-08-01T08:38:21.218Z,955.2056274
2022-08-01T08:39:21.999Z,955.2043457
2022-08-01T08:40:22.729Z,955.1798706
2022-08-01T08:41:23.587Z,955.1556396
2022-08-01T08:42:24.405Z,955.1451416
2022-08-01T08:43:26.247Z,955.145752
2022-08-01T08:44:27.031Z,955.1314087
2022-08-01T08:45:52.193Z,955.1358032
2022-08-01T08:46:28.573Z,955.1254883
2022-08-01T08:47:29.384Z,955.1417236
2022-08-01T08:48:31.622Z,955.1196899
2022-08-01T08:50:02.791Z,955.0970459
2022-08-01T08:51:03.567Z,955.1352539
2022-08-01T08:52:04.858Z,955.1084595
2022-08-01T08:53:06.606Z,955.1206055
2022-08-01T08:54:06.948Z,955.1201782
2022-08-01T08:55:07.681Z,955.0948486
2022-08-01T08:56:08.521Z,955.1390381
2022-08-01T08:57:09.400Z,955.1411133
2022-08-01T08:58:10.174Z,955.1390381
2022-08-01T08:59:11.006Z,955.1280518
2022-08-01T09:00:12.109Z,955.1329956
2022-08-01T09:01:12.835Z,955.1124878
2022-08-01T09:02:14.260Z,955.0931396
2022-08-01T09:03:15.828Z,955.1152344
2022-08-01T09:04:16.653Z,955.1238403
2022-08-01T09:05:19.528Z,955.0854492
2022-08-01T09:06:18.231Z,955.0795288
2022-08-01T09:07:19.107Z,955.0948486
2022-08-01T09:08:19.903Z,955.0592041
2022-08-01T09:09:20.803Z,955.0836182
2022-08-01T09:10:22.180Z,955.059082
2022-08-01T09:11:23.357Z,955.0681763
2022-08-01T09:12:23.774Z,955.0957031
2022-08-01T09:13:25.129Z,955.0918579
2022-08-01T09:14:26.005Z,955.085083
2022-08-01T09:15:26.801Z,955.1144409
2022-08-01T09:16:27.556Z,955.1206055
2022-08-01T09:17:28.359Z,955.0859375
2022-08-01T09:18:29.165Z,955.1046143
2022-08-01T09:19:40.171Z,955.1431885
2022-08-01T09:21:01.706Z,955.1662598
2022-08-01T09:22:02.524Z,955.1312256
2022-08-01T09:23:04.333Z,955.1716919
2022-08-01T09:24:05.004Z,955.1434326
2022-08-01T09:25:05.911Z,955.1029663
2022-08-01T09:26:06.672Z,955.1615601
2022-08-01T09:27:07.422Z,955.1400146
2022-08-01T09:28:08.256Z,955.1306152
2022-08-01T09:29:10.385Z,955.1329956
2022-08-01T09:30:09.925Z,955.1294556
2022-08-01T09:31:11.681Z,955.1400757
2022-08-01T09:32:16.146Z,955.1306152
2022-08-01T09:33:18.088Z,955.175293
2022-08-01T09:34:14.981Z,955.1776733
2022-08-01T09:35:15.798Z,955.1322632
2022-08-01T09:36:16.566Z,955.1670532
2022-08-01T09:37:18.092Z,955.1118774
2022-08-01T09:38:19.155Z,955.1166992
2022-08-01T09:39:19.670Z,955.1130981
2022-08-01T09:40:20.490Z,955.1251831
2022-08-01T09:41:21.335Z,955.1182251
2022-08-01T09:42:29.203Z,955.0725098
2022-08-01T09:43:23.690Z,955.1235962
2022-08-01T09:44:39.925Z,955.0809326
2022-08-01T09:45:26.224Z,955.0898438
2022-08-01T09:46:28.519Z,955.076416
2022-08-01T09:47:27.583Z,955.0706787
2022-08-01T09:48:29.676Z,955.0932617
2022-08-01T09:49:29.216Z,955.0292969
2022-08-01T09:51:07.169Z,955.0598145
2022-08-01T09:52:01.802Z,955.0345459
2022-08-01T09:53:02.545Z,955.0385132
2022-08-01T09:54:04.051Z,955.0477295
2022-08-01T09:55:04.877Z,954.9909668
2022-08-01T09:56:05.674Z,955.0040894
2022-08-01T09:57:07.539Z,954.9855957
2022-08-01T09:58:07.845Z,954.9804688
2022-08-01T09:59:08.691Z,954.9875488
2022-08-01T10:00:09.968Z,954.9650269
2022-08-01T10:01:10.332Z,954.9472656
2022-08-01T10:02:11.102Z,954.9884644
2022-08-01T10:03:12.173Z,954.9639893
2022-08-01T10:04:13.541Z,954.9595337
2022-08-01T10:05:18.855Z,954.9279175
2022-08-01T10:06:15.148Z,954.9283447
2022-08-01T10:07:15.942Z,954.8973389
2022-08-01T10:08:16.638Z,954.8859253
2022-08-01T10:09:17.431Z,954.8984375
2022-08-01T10:10:18.230Z,954.892334
2022-08-01T10:11:19.032Z,954.8546143
2022-08-01T10:12:19.763Z,954.8348999
2022-08-01T10:13:21.128Z,954.788208
2022-08-01T10:14:22.037Z,954.7966919
2022-08-01T10:15:22.828Z,954.7641602
2022-08-01T10:16:23.642Z,954.7923584
2022-08-01T10:17:24.438Z,954.7521973
2022-08-01T10:18:26.316Z,954.756897
2022-08-01T10:19:29.040Z,954.7828369
2022-08-01T10:20:30.417Z,954.7625122
2022-08-01T10:21:56.899Z,954.7598267
2022-08-01T10:22:29.752Z,954.7848511
2022-08-01T10:24:03.282Z,954.7468872
2022-08-01T10:25:02.366Z,954.741272
2022-08-01T10:26:03.165Z,954.7471924
2022-08-01T10:27:05.910Z,954.6821899
2022-08-01T10:28:04.760Z,954.6809082
2022-08-01T10:29:05.529Z,954.6924438
2022-08-01T10:30:15.457Z,954.6884155
2022-08-01T10:31:12.446Z,954.7054443
2022-08-01T10:32:08.959Z,954.7177124
2022-08-01T10:33:09.802Z,954.6612549
2022-08-01T10:34:11.712Z,954.6418457
2022-08-01T10:35:15.312Z,954.6732788
2022-08-01T10:36:13.500Z,954.6498413
2022-08-01T10:37:14.251Z,954.6552124
2022-08-01T10:38:15.646Z,954.633728
2022-08-01T10:39:19.995Z,954.5945435
2022-08-01T10:40:29.909Z,954.6671753
2022-08-01T10:41:18.043Z,954.5759277
2022-08-01T10:42:18.841Z,954.5870972
2022-08-01T10:43:21.623Z,954.5822144
2022-08-01T10:44:21.045Z,954.5211792
2022-08-01T10:45:21.951Z,954.5351563
2022-08-01T10:46:22.768Z,954.5078125
2022-08-01T10:47:26.222Z,954.5370483
2022-08-01T10:48:24.543Z,954.5349731
2022-08-01T10:49:25.187Z,954.4752197
2022-08-01T10:50:26.413Z,954.5545044
2022-08-01T10:51:51.442Z,954.5601807
2022-08-01T10:52:28.695Z,954.5602417
2022-08-01T10:54:00.767Z,954.4927979
2022-08-01T10:55:01.555Z,954.4492798
2022-08-01T10:56:03.123Z,954.519165
2022-08-01T10:57:03.832Z,954.5273438
2022-08-01T10:58:03.984Z,954.4678345
2022-08-01T10:59:06.231Z,954.4395142
2022-08-01T11:00:05.598Z,954.4490356
2022-08-01T11:01:06.499Z,954.4835815
2022-08-01T11:02:07.243Z,954.4604492
2022-08-01T11:03:07.969Z,954.4344482
2022-08-01T11:04:13.946Z,954.4332275
2022-08-01T11:05:11.166Z,954.407959
2022-08-01T11:06:12.251Z,954.4016113
2022-08-01T11:07:13.058Z,954.4003296
2022-08-01T11:08:13.774Z,954.375
2022-08-01T11:09:16.387Z,954.3859863
2022-08-01T11:10:15.302Z,954.3969727
2022-08-01T11:11:16.187Z,954.4115601