createdAt,value
2022-09-04T00:00:21.921Z,100392.47
2022-09-04T00:03:36.174Z,100397.41
2022-09-04T00:06:12.975Z,100398.44
2022-09-04T00:09:12.503Z,100395.47
2022-09-04T00:11:56.019Z,100397.78
2022-09-04T00:14:41.924Z,100400.91
2022-09-04T00:17:32.458Z,100398.44
2022-09-04T00:20:09.567Z,100402.00
2022-09-04T00:22:44.652Z,100396.63
2022-09-04T00:25:19.263Z,100407.88
2022-09-04T00:27:53.517Z,100397.97
2022-09-04T00:30:26.912Z,100407.22
2022-09-04T00:33:33.484Z,100411.22
2022-09-04T00:36:06.138Z,100406.50
2022-09-04T00:38:59.612Z,100405.22
2022-09-04T00:41:33.635Z,100410.97
2022-09-04T00:44:27.737Z,100412.41
2022-09-04T00:47:07.454Z,100402.16
2022-09-04T00:49:42.815Z,100412.94
2022-09-04T00:52:29.604Z,100404.06
2022-09-04T00:55:22.377Z,100404.59
2022-09-04T00:58:30.970Z,100408.97
2022-09-04T01:01:01.179Z,100399.75
2022-09-04T01:03:36.918Z,100402.91
2022-09-04T01:06:32.873Z,100407.81
2022-09-04T01:09:45.483Z,100413.03
2022-09-04T01:12:33.196Z,100411.91
2022-09-04T01:15:14.679Z,100412.66
2022-09-04T01:18:04.458Z,100423.72
2022-09-04T01:20:54.639Z,100430.72
2022-09-04T01:23:22.800Z,100423.78
2022-09-04T01:26:01.770Z,100431.06
2022-09-04T01:28:52.603Z,100419.28
2022-09-04T01:31:39.446Z,100430.78
2022-09-04T01:34:20.856Z,100436.78
2022-09-04T01:36:57.078Z,100443.66
2022-09-04T01:39:26.698Z,100434.75
2022-09-04T01:42:12.616Z,100434.22
2022-09-04T01:44:41.377Z,100436.16
2022-09-04T01:47:26.335Z,100439.28
2022-09-04T01:50:00.861Z,100438.97
2022-09-04T01:52:36.816Z,100449.88
2022-09-04T01:55:17.180Z,100445.56
2022-09-04T01:58:09.889Z,100443.22
2022-09-04T02:01:04.763Z,100440.28
2022-09-04T02:03:40.348Z,100443.28
2022-09-04T02:06:36.794Z,100442.66
2022-09-04T02:09:33.960Z,100445.94
2022-09-04T02:12:36.037Z,100450.03
2022-09-04T02:15:18.254Z,100442.69
2022-09-04T02:18:15.595Z,100442.06
2022-09-04T02:20:50.116Z,100435.78
2022-09-04T02:23:29.935Z,100442.56
2022-09-04T02:26:04.917Z,100442.31
2022-09-04T02:29:01.985Z,100443.53
2022-09-04T02:31:49.369Z,100440.31
2022-09-04T02:34:30.364Z,100453.38
2022-09-04T02:37:26.915Z,100453.56
2022-09-04T02:40:04.303Z,100443.69
2022-09-04T02:42:40.046Z,100451.13
2022-09-04T02:45:14.350Z,100444.47
2022-09-04T02:48:05.698Z,100440.22
2022-09-04T02:50:55.675Z,100446.06
2022-09-04T02:53:31.575Z,100443.00
2022-09-04T02:56:21.504Z,100451.88
2022-09-04T02:59:28.728Z,100449.16
2022-09-04T03:02:05.504Z,100451.53
2022-09-04T03:05:05.150Z,100448.94
2022-09-04T03:07:49.629Z,100447.69
2022-09-04T03:10:20.294Z,100453.72
2022-09-04T03:12:52.758Z,100454.78
2022-09-04T03:15:35.123Z,100440.78
2022-09-04T03:18:14.973Z,100445.12
2022-09-04T03:21:08.527Z,100447.69
2022-09-04T03:23:46.318Z,100446.25
2022-09-04T03:26:20.964Z,100452.53
2022-09-04T03:28:54.673Z,100451.06
2022-09-04T03:31:29.482Z,100459.00
2022-09-04T03:34:11.627Z,100464.28
2022-09-04T03:37:12.873Z,100464.22
2022-09-04T03:40:04.595Z,100461.31
2022-09-04T03:42:45.441Z,100472.66
2022-09-04T03:45:22.861Z,100477.00
2022-09-04T03:48:09.986Z,100478.25
2022-09-04T03:50:57.004Z,100478.00
2022-09-04T03:53:41.126Z,100470.94
2022-09-04T03:56:43.542Z,100479.56
2022-09-04T03:59:26.632Z,100468.38
2022-09-04T04:02:04.914Z,100480.25
2022-09-04T04:04:49.418Z,100475.53
2022-09-04T04:07:47.071Z,100480.72
2022-09-04T04:10:55.382Z,100481.22
2022-09-04T04:13:48.649Z,100488.75
2022-09-04T04:16:32.329Z,100493.53
2022-09-04T04:19:24.926Z,100501.81
2022-09-04T04:22:21.795Z,100510.81
2022-09-04T04:24:57.577Z,100518.66
2022-09-04T04:28:01.644Z,100521.63
2022-09-04T04:30:37.472Z,100516.44
2022-09-04T04:33:18.014Z,100527.00
2022-09-04T04:36:10.265Z,100531.41
2022-09-04T04:39:19.880Z,100539.94
2022-09-04T04:42:10.553Z,100536.81
2022-09-04T04:45:24.655Z,100542.44
2022-09-04T04:48:00.671Z,100541.63
2022-09-04T04:50:42.670Z,100545.59
2022-09-04T04:53:24.959Z,100539.06
2022-09-04T04:56:15.357Z,100544.91
2022-09-04T04:59:20.787Z,100552.31
2022-09-04T05:01:51.956Z,100554.97
2022-09-04T05:04:25.478Z,100562.59
2022-09-04T05:07:01.791Z,100560.44
2022-09-04T05:09:37.832Z,100560.25
2022-09-04T05:12:15.414Z,100553.19
2022-09-04T05:14:55.929Z,100553.31
2022-09-04T05:17:45.455Z,100559.31
2022-09-04T05:20:38.615Z,100564.06
2022-09-04T05:23:24.928Z,100559.78
2022-09-04T05:26:26.724Z,100565.34
2022-09-04T05:29:18.273Z,100562.87
2022-09-04T05:32:31.124Z,100564.66
2022-09-04T05:35:12.156Z,100569.37
2022-09-04T05:38:07.736Z,100569.47
2022-09-04T05:40:50.941Z,100575.34
2022-09-04T05:43:38.096Z,100587.22
2022-09-04T05:46:22.528Z,100584.12
2022-09-04T05:49:09.454Z,100592.50
2022-09-04T05:52:01.090Z,100589.50
2022-09-04T05:54:55.714Z,100593.88
2022-09-04T05:57:49.320Z,100592.59
2022-09-04T06:00:21.091Z,100585.59
2022-09-04T06:03:00.433Z,100589.87
2022-09-04T06:05:58.476Z,100587.91
2022-09-04T06:08:54.520Z,100590.78
2022-09-04T06:11:45.142Z,100591.91
2022-09-04T06:14:20.638Z,100593.63
2022-09-04T06:17:14.055Z,100593.00
2022-09-04T06:20:02.538Z,100596.94
2022-09-04T06:23:03.364Z,100592.50
2022-09-04T06:25:58.842Z,100587.81
2022-09-04T06:28:40.920Z,100592.19
2022-09-04T06:31:13.329Z,100592.19
2022-09-04T06:33:44.762Z,100601.22
2022-09-04T06:36:38.998Z,100601.78
2022-09-04T06:39:22.417Z,100596.97
2022-09-04T06:42:00.488Z,100607.09
2022-09-04T06:45:04.506Z,100610.66
2022-09-04T06:48:11.637Z,100611.13
2022-09-04T06:50:46.689Z,100616.97
2022-09-04T06:53:43.428Z,100613.78
2022-09-04T06:56:24.240Z,100621.91
2022-09-04T06:59:27.284Z,100626.06
2022-09-04T07:02:04.299Z,100620.81
2022-09-04T07:04:48.370Z,100630.09
2022-09-04T07:07:19.818Z,100626.59
2022-09-04T07:10:01.332Z,100631.09
2022-09-04T07:12:41.788Z,100631.72
2022-09-04T07:15:49.899Z,100625.19
2022-09-04T07:18:39.017Z,100629.81
2022-09-04T07:21:48.743Z,100628.81
2022-09-04T07:24:39.757Z,100628.75
2022-09-04T07:27:42.117Z,100630.75
2022-09-04T07:30:16.081Z,100628.47
2022-09-04T07:32:51.511Z,100633.50
2022-09-04T07:35:39.497Z,100629.44
2022-09-04T07:38:34.973Z,100647.63
2022-09-04T07:41:20.119Z,100649.06
2022-09-04T07:44:04.182Z,100642.16
2022-09-04T07:47:12.190Z,100650.41
2022-09-04T07:50:17.670Z,100649.72
2022-09-04T07:53:04.156Z,100645.09
2022-09-04T07:55:41.496Z,100649.91
2022-09-04T07:58:20.114Z,100644.44
2022-09-04T08:01:00.513Z,100640.28
2022-09-04T08:03:53.844Z,100645.78
2022-09-04T08:06:34.065Z,100650.87
2022-09-04T08:09:05.739Z,100659.28
2022-09-04T08:11:34.028Z,100663.38
2022-09-04T08:14:18.570Z,100675.75
2022-09-04T08:17:24.623Z,100673.53
2022-09-04T08:20:12.771Z,100678.34
2022-09-04T08:23:13.286Z,100684.53
2022-09-04T08:25:53.940Z,100689.50
2022-09-04T08:28:59.455Z,100681.84
2022-09-04T08:31:37.480Z,100684.63
2022-09-04T08:34:11.908Z,100677.66
2022-09-04T08:36:52.892Z,100694.56
2022-09-04T08:39:32.875Z,100689.09
2022-09-04T08:42:17.621Z,100678.50
2022-09-04T08:45:04.602Z,100690.66
2022-09-04T08:47:55.353Z,100683.03
2022-09-04T08:51:03.463Z,100685.38
2022-09-04T08:53:47.748Z,100685.22
2022-09-04T08:56:39.104Z,100689.97
2022-09-04T08:59:42.784Z,100686.09
2022-09-04T09:02:41.955Z,100684.66
2022-09-04T09:05:45.968Z,100692.59
2022-09-04T09:08:21.784Z,100691.47
2022-09-04T09:11:19.681Z,100686.59
2022-09-04T09:14:25.576Z,100691.59
2022-09-04T09:17:10.294Z,100690.44
2022-09-04T09:20:02.925Z,100688.03
2022-09-04T09:23:10.788Z,100693.50
2022-09-04T09:25:44.100Z,100693.69
2022-09-04T09:28:23.478Z,100696.06
2022-09-04T09:31:17.073Z,100696.44
2022-09-04T09:34:19.352Z,100695.94
2022-09-04T09:37:06.790Z,100699.75
2022-09-04T09:40:09.801Z,100703.59
2022-09-04T09:42:48.939Z,100698.28
2022-09-04T09:45:27.887Z,100699.66
2022-09-04T09:48:14.687Z,100693.75
2022-09-04T09:51:10.127Z,100702.19
2022-09-04T09:54:16.725Z,100701.91
2022-09-04T09:57:00.325Z,100698.94
2022-09-04T09:59:55.733Z,100690.12
2022-09-04T10:02:33.608Z,100692.00
2022-09-04T10:05:11.215Z,100698.19
2022-09-04T10:08:21.743Z,100694.16
2022-09-04T10:11:23.932Z,100698.37
2022-09-04T10:14:17.075Z,100701.72
2022-09-04T10:17:30.896Z,100708.31
2022-09-04T10:20:24.025Z,100701.50
2022-09-04T10:23:08.012Z,100700.19
2022-09-04T10:25:55.552Z,100700.41
2022-09-04T10:28:45.251Z,100701.19
2022-09-04T10:31:32.949Z,100699.47
2022-09-04T10:34:41.728Z,100692.47
2022-09-04T10:37:19.490Z,100689.59
2022-09-04T10:40:18.705Z,100695.84
2022-09-04T10:43:11.681Z,100704.31
2022-09-04T10:46:01.230Z,100697.94
2022-09-04T10:48:59.100Z,100703.53
2022-09-04T10:51:37.524Z,100707.56
2022-09-04T10:54:33.848Z,100708.28
2022-09-04T10:57:31.927Z,100710.63
2022-09-04T11:00:08.685Z,100712.16
2022-09-04T11:02:57.233Z,100712.97
2022-09-04T11:05:37.896Z,100710.53
2022-09-04T11:08:36.573Z,100716.03
2022-09-04T11:11:23.691Z,100719.16
2022-09-04T11:14:06.917Z,100733.38
2022-09-04T11:16:57.045Z,100724.69
2022-09-04T11:20:03.452Z,100718.97
2022-09-04T11:22:46.219Z,100712.56
2022-09-04T11:25:52.532Z,100705.66
2022-09-04T11:28:57.107Z,100713.78
2022-09-04T11:32:03.361Z,100713.09
2022-09-04T11:34:57.337Z,100712.06
2022-09-04T11:37:36.731Z,100714.75
2022-09-04T11:40:26.480Z,100716.81
2022-09-04T11:43:01.214Z,100709.91
2022-09-04T11:45:41.636Z,100712.91
2022-09-04T11:48:37.901Z,100718.47
2022-09-04T11:51:39.726Z,100706.06
2022-09-04T11:54:11.317Z,100693.09
2022-09-04T11:56:58.298Z,100697.47
2022-09-04T11:59:56.395Z,100686.94
2022-09-04T12:02:30.957Z,100690.16
2022-09-04T12:05:19.155Z,100684.25
2022-09-04T12:07:59.638Z,100685.94
2022-09-04T12:10:28.790Z,100673.81
2022-09-04T12:13:15.864Z,100675.34
2022-09-04T12:15:54.729Z,100673.16
2022-09-04T12:18:56.186Z,100663.69
2022-09-04T12:21:54.280Z,100675.31
2022-09-04T12:24:34.342Z,100668.06
2022-09-04T12:27:39.365Z,100670.03
2022-09-04T12:30:08.041Z,100669.94
2022-09-04T12:32:49.002Z,100669.34
2022-09-04T12:35:39.493Z,100671.63
2022-09-04T12:38:15.471Z,100669.56
2022-09-04T12:40:58.786Z,100671.53
2022-09-04T12:43:43.177Z,100667.81
2022-09-04T12:46:14.479Z,100657.09
2022-09-04T12:48:57.018Z,100661.75
2022-09-04T12:51:31.563Z,100656.75
2022-09-04T12:54:13.878Z,100657.00
2022-09-04T12:56:49.094Z,100656.28
2022-09-04T12:59:45.213Z,100649.97
2022-09-04T13:02:38.482Z,100642.78
2022-09-04T13:05:41.892Z,100648.31
2022-09-04T13:09:02.298Z,100646.00
2022-09-04T13:11:54.751Z,100641.16
2022-09-04T13:14:54.140Z,100639.53
2022-09-04T13:17:44.312Z,100633.87
2022-09-04T13:20:22.503Z,100630.25
2022-09-04T13:23:11.087Z,100619.50
2022-09-04T13:26:12.267Z,100628.78
2022-09-04T13:28:58.589Z,100630.31
2022-09-04T13:31:42.095Z,100626.87
2022-09-04T13:34:55.085Z,100624.06
2022-09-04T13:37:56.476Z,100630.47
2022-09-04T13:41:03.649Z,100632.53
2022-09-04T13:43:41.414Z,100628.31
2022-09-04T13:46:18.541Z,100626.06
2022-09-04T13:48:52.315Z,100622.78
2022-09-04T13:51:31.141Z,100623.34
2022-09-04T13:54:27.103Z,100622.91
2022-09-04T13:57:14.878Z,100617.97
2022-09-04T13:59:46.301Z,100619.53
2022-09-04T14:02:24.856Z,100619.53
2022-09-04T14:05:01.330Z,100617.06
2022-09-04T14:07:44.820Z,100618.53
2022-09-04T14:10:18.300Z,100614.72
2022-09-04T14:13:03.405Z,100617.13
2022-09-04T14:15:41.073Z,100603.97
2022-09-04T14:18:14.258Z,100604.81
2022-09-04T14:21:01.421Z,100606.63
2022-09-04T14:23:42.308Z,100616.94
2022-09-04T14:26:20.715Z,100607.78
2022-09-04T14:28:54.121Z,100613.28
2022-09-04T14:31:34.059Z,100604.78
2022-09-04T14:34:16.245Z,100616.44
2022-09-04T14:37:26.962Z,100614.38
2022-09-04T14:40:10.290Z,100606.47
2022-09-04T14:42:46.914Z,100611.59
2022-09-04T14:45:32.440Z,100610.16
2022-09-04T14:48:06.789Z,100624.94
2022-09-04T14:50:47.601Z,100619.38
2022-09-04T14:53:29.673Z,100614.88
2022-09-04T14:56:26.232Z,100614.75
2022-09-04T14:59:00.287Z,100622.22
2022-09-04T15:01:29.536Z,100621.94
2022-09-04T15:04:10.831Z,100623.84
2022-09-04T15:07:10.823Z,100622.34
2022-09-04T15:09:43.811Z,100622.19
2022-09-04T15:12:25.546Z,100626.47
2022-09-04T15:14:59.359Z,100635.41
2022-09-04T15:17:28.670Z,100640.03
2022-09-04T15:20:14.185Z,100632.72
2022-09-04T15:23:02.725Z,100633.56
2022-09-04T15:25:57.651Z,100637.72
2022-09-04T15:28:38.708Z,100630.06
2022-09-04T15:31:16.021Z,100634.50
2022-09-04T15:33:47.367Z,100641.00
2022-09-04T15:36:20.322Z,100638.66
2022-09-04T15:38:52.236Z,100645.25
2022-09-04T15:41:35.285Z,100645.06
2022-09-04T15:44:39.085Z,100642.28
2022-09-04T15:47:38.525Z,100647.88
2022-09-04T15:50:26.469Z,100645.16
2022-09-04T15:53:00.673Z,100654.00
2022-09-04T15:55:37.368Z,100655.50
2022-09-04T15:58:23.803Z,100643.72
2022-09-04T16:01:16.797Z,100644.47
2022-09-04T16:03:55.517Z,100652.03
2022-09-04T16:06:38.035Z,100660.72
2022-09-04T16:09:17.054Z,100660.34
2022-09-04T16:12:00.987Z,100647.03
2022-09-04T16:14:44.875Z,100644.56
2022-09-04T16:17:25.292Z,100644.31
2022-09-04T16:20:07.970Z,100644.59
2022-09-04T16:22:50.101Z,100640.47
2022-09-04T16:25:19.288Z,100634.34
2022-09-04T16:27:54.519Z,100639.06
2022-09-04T16:30:35.409Z,100640.72
2022-09-04T16:33:12.953Z,100635.38
2022-09-04T16:35:52.570Z,100639.94
2022-09-04T16:38:26.057Z,100638.69
2022-09-04T16:40:59.592Z,100643.75
2022-09-04T16:43:29.402Z,100639.19
2022-09-04T16:46:23.746Z,100648.41
2022-09-04T16:48:58.172Z,100643.25
2022-09-04T16:51:40.977Z,100640.72
2022-09-04T16:54:21.259Z,100642.81
2022-09-04T16:57:12.420Z,100650.06
2022-09-04T16:59:58.809Z,100647.16
2022-09-04T17:02:49.025Z,100649.31
2022-09-04T17:05:35.312Z,100659.88
2022-09-04T17:08:17.989Z,100661.69
2022-09-04T17:11:30.568Z,100659.31
2022-09-04T17:14:32.408Z,100652.81
2022-09-04T17:17:31.366Z,100653.78
2022-09-04T17:20:08.249Z,100660.28
2022-09-04T17:28:09.365Z,100667.59
2022-09-04T17:29:19.625Z,100667.31
2022-09-04T17:29:22.444Z,100674.06
2022-09-04T17:31:53.855Z,100679.66
2022-09-04T17:40:38.228Z,100690.22
2022-09-04T17:40:44.351Z,100678.47
2022-09-04T17:43:29.585Z,100690.03
2022-09-04T17:46:26.679Z,100698.50
2022-09-04T17:48:56.080Z,100700.16
2022-09-04T17:51:27.928Z,100710.03
2022-09-04T17:54:02.348Z,100715.09
2022-09-04T17:56:55.145Z,100716.19
2022-09-04T17:59:28.880Z,100726.41
2022-09-04T18:02:21.467Z,100729.81
2022-09-04T18:05:11.907Z,100732.37
2022-09-04T18:08:10.051Z,100733.06
2022-09-04T18:10:52.310Z,100742.72
2022-09-04T18:13:40.849Z,100740.69
2022-09-04T18:16:33.534Z,100748.19
2022-09-04T18:19:15.003Z,100757.19
2022-09-04T18:21:46.004Z,100763.09
2022-09-04T18:24:21.284Z,100766.47
2022-09-04T18:27:11.696Z,100766.56
2022-09-04T18:30:58.588Z,100767.28
2022-09-04T18:37:16.635Z,100776.37
2022-09-04T18:37:22.455Z,100768.19
2022-09-04T18:39:08.902Z,100778.09
2022-09-04T18:49:28.312Z,100778.12
2022-09-04T18:50:29.642Z,100784.53
2022-09-04T18:50:48.964Z,100784.41
2022-09-04T18:54:10.456Z,100785.25
2022-09-04T18:56:44.902Z,100786.03
2022-09-04T18:59:23.824Z,100796.75
2022-09-04T19:02:14.276Z,100801.03
2022-09-04T19:05:12.006Z,100802.28
2022-09-04T19:07:47.256Z,100800.44
2022-09-04T19:10:22.377Z,100800.22
2022-09-04T19:12:58.309Z,100807.38
2022-09-04T19:15:49.423Z,100810.09
2022-09-04T19:18:30.695Z,100804.88
2022-09-04T19:21:02.473Z,100819.97
2022-09-04T19:23:44.227Z,100822.69
2022-09-04T19:26:47.923Z,100821.34
2022-09-04T19:29:23.664Z,100821.84
2022-09-04T19:32:09.082Z,100823.03
2022-09-04T19:35:07.360Z,100829.00
2022-09-04T19:40:36.634Z,100823.00
2022-09-04T19:45:55.730Z,100822.59
2022-09-04T19:46:15.861Z,100819.84
2022-09-04T19:47:27.462Z,100813.31
2022-09-04T19:53:34.344Z,100821.28
2022-09-04T19:53:37.787Z,100823.84
2022-09-04T19:56:45.710Z,100824.81
2022-09-04T19:59:30.463Z,100821.53
2022-09-04T20:02:02.783Z,100827.78
2022-09-04T20:04:42.324Z,100829.66
2022-09-04T20:07:24.315Z,100818.84
2022-09-04T20:09:56.536Z,100819.72
2022-09-04T20:12:32.459Z,100826.94
2022-09-04T20:15:12.209Z,100824.69
2022-09-04T20:18:13.497Z,100825.25
2022-09-04T20:20:59.600Z,100822.41
2022-09-04T20:23:43.992Z,100825.00
2022-09-04T20:26:25.722Z,100816.63
2022-09-04T20:29:14.092Z,100833.03
2022-09-04T20:32:11.822Z,100819.19
2022-09-04T20:35:18.103Z,100822.94
2022-09-04T20:37:56.620Z,100821.91
2022-09-04T20:40:36.701Z,100829.31
2022-09-04T20:43:28.816Z,100830.22
2022-09-04T20:50:50.221Z,100830.44
2022-09-04T20:52:49.568Z,100818.75
2022-09-04T20:52:57.425Z,100825.66
2022-09-04T20:55:04.576Z,100822.94
2022-09-04T21:02:19.622Z,100822.97
2022-09-04T21:03:23.362Z,100818.00
2022-09-04T21:03:30.961Z,100824.97
2022-09-04T21:06:25.429Z,100810.22
2022-09-04T21:09:04.024Z,100822.81
2022-09-04T21:11:45.998Z,100818.16
2022-09-04T21:14:45.511Z,100811.03
2022-09-04T21:17:33.775Z,100818.53
2022-09-04T21:20:11.520Z,100818.91
2022-09-04T21:23:04.160Z,100823.47
2022-09-04T21:26:00.153Z,100832.84
2022-09-04T21:29:07.287Z,100833.59
2022-09-04T21:32:03.725Z,100831.25
2022-09-04T21:35:13.215Z,100835.31
2022-09-04T21:38:03.263Z,100843.53
2022-09-04T21:40:50.761Z,100843.53
2022-09-04T21:43:35.701Z,100845.31
2022-09-04T21:46:39.118Z,100845.09
2022-09-04T21:49:29.142Z,100843.78
2022-09-04T21:52:02.881Z,100846.87
2022-09-04T21:57:19.363Z,100854.28
2022-09-04T22:02:27.917Z,100846.50
2022-09-04T22:02:43.087Z,100852.59
2022-09-04T22:04:44.455Z,100853.69
2022-09-04T22:13:04.518Z,100849.72
2022-09-04T22:13:30.494Z,100857.44
2022-09-04T22:14:17.162Z,100853.41
2022-09-04T22:17:07.366Z,100851.22
2022-09-04T22:20:03.846Z,100844.47
2022-09-04T22:23:08.337Z,100853.47
2022-09-04T22:25:47.691Z,100855.91
2022-09-04T22:28:22.303Z,100856.25
2022-09-04T22:31:14.909Z,100859.75
2022-09-04T22:34:15.922Z,100862.25
2022-09-04T22:37:20.421Z,100858.97
2022-09-04T22:40:14.967Z,100858.41
2022-09-04T22:43:12.417Z,100867.37
2022-09-04T22:46:11.486Z,100855.25
2022-09-04T22:49:12.256Z,100861.72
2022-09-04T22:52:00.863Z,100861.22
2022-09-04T22:55:17.824Z,100861.81
2022-09-04T22:58:15.485Z,100864.31
2022-09-04T23:01:12.455Z,100864.13
2022-09-04T23:04:09.150Z,100865.50
2022-09-04T23:12:15.541Z,100865.59
2022-09-04T23:13:49.354Z,100870.66
2022-09-04T23:14:02.316Z,100868.41
2022-09-04T23:16:36.253Z,100864.72
2022-09-04T23:23:30.626Z,100863.56
2022-09-04T23:26:47.170Z,100862.91
2022-09-04T23:26:50.537Z,100862.69
2022-09-04T23:29:21.457Z,100862.19
2022-09-04T23:32:06.899Z,100858.91
2022-09-04T23:35:15.752Z,100865.81
2022-09-04T23:37:45.417Z,100864.69
2022-09-04T23:40:28.346Z,100862.34
2022-09-04T23:43:25.844Z,100864.22
2022-09-04T23:46:34.299Z,100864.94
2022-09-04T23:49:35.288Z,100861.03
2022-09-04T23:52:18.722Z,100861.16
2022-09-04T23:55:06.659Z,100853.87
2022-09-04T23:57:48.147Z,100860.94
