createdAt,value
2017-09-07T00:00:00.502Z,2.63
2017-09-07T00:02:27.261Z,2.43
2017-09-07T00:04:55.490Z,1.80
2017-09-07T00:07:22.306Z,1.80
2017-09-07T00:09:49.097Z,1.50
2017-09-07T00:12:15.855Z,2.70
2017-09-07T00:14:42.639Z,1.70
2017-09-07T00:17:09.383Z,1.67
2017-09-07T00:19:36.143Z,1.37
2017-09-07T00:22:02.942Z,2.30
2017-09-07T00:24:29.692Z,2.63
2017-09-07T00:26:56.473Z,2.03
2017-09-07T00:29:23.270Z,2.10
2017-09-07T00:31:50.062Z,2.07
2017-09-07T00:34:16.849Z,2.30
2017-09-07T00:36:43.666Z,1.83
2017-09-07T00:39:10.482Z,1.60
2017-09-07T00:41:37.237Z,2.20
2017-09-07T00:44:04.039Z,1.80
2017-09-07T00:46:30.834Z,1.80
2017-09-07T00:48:58.198Z,3.00
2017-09-07T00:51:25.022Z,2.17
2017-09-07T00:53:51.794Z,2.00
2017-09-07T00:56:18.642Z,1.90
2017-09-07T00:58:45.500Z,2.00
2017-09-07T01:01:12.264Z,1.30
2017-09-07T01:03:39.004Z,1.83
2017-09-07T01:06:05.808Z,1.50
2017-09-07T01:08:32.547Z,2.27
2017-09-07T01:10:59.355Z,2.03
2017-09-07T01:13:26.546Z,2.03
2017-09-07T01:15:53.738Z,2.17
2017-09-07T01:18:20.493Z,1.93
2017-09-07T01:20:47.332Z,1.90
2017-09-07T01:23:14.141Z,1.70
2017-09-07T01:25:40.926Z,1.80
2017-09-07T01:28:07.992Z,1.90
2017-09-07T01:30:35.462Z,1.20
2017-09-07T01:33:02.253Z,0.93
2017-09-07T01:35:29.049Z,2.20
2017-09-07T01:37:55.813Z,1.97
2017-09-07T01:40:23.346Z,1.83
2017-09-07T01:42:50.146Z,1.73
2017-09-07T01:45:16.910Z,1.80
2017-09-07T01:47:43.663Z,1.30
2017-09-07T01:50:11.167Z,1.70
2017-09-07T01:52:37.909Z,1.50
2017-09-07T01:55:04.672Z,2.03
2017-09-07T01:57:32.417Z,1.67
2017-09-07T01:59:59.182Z,1.20
2017-09-07T02:02:25.973Z,1.33
2017-09-07T02:04:52.787Z,1.30
2017-09-07T02:07:20.339Z,1.80
2017-09-07T02:09:47.801Z,1.83
2017-09-07T02:12:14.610Z,1.80
2017-09-07T02:14:41.392Z,1.80
2017-09-07T02:17:08.135Z,2.80
2017-09-07T02:19:34.916Z,1.53
2017-09-07T02:22:02.041Z,2.60
2017-09-07T02:24:29.498Z,2.13
2017-09-07T02:26:56.374Z,1.80
2017-09-07T02:29:23.142Z,1.60
2017-09-07T02:31:49.953Z,2.07
2017-09-07T02:34:17.228Z,1.90
2017-09-07T02:36:44.687Z,1.80
2017-09-07T02:39:11.428Z,1.70
2017-09-07T02:41:38.239Z,2.50
2017-09-07T02:44:05.010Z,2.00
2017-09-07T02:46:31.760Z,2.20
2017-09-07T02:48:58.554Z,1.80
2017-09-07T02:51:25.933Z,1.97
2017-09-07T02:53:52.693Z,2.13
2017-09-07T02:56:19.498Z,1.87
2017-09-07T02:58:46.266Z,1.87
2017-09-07T03:01:13.587Z,2.20
2017-09-07T03:03:40.399Z,1.90
2017-09-07T03:06:07.192Z,2.17
2017-09-07T03:08:33.990Z,1.13
2017-09-07T03:11:01.533Z,2.00
2017-09-07T03:13:28.316Z,1.80
2017-09-07T03:15:55.100Z,2.03
2017-09-07T03:18:21.885Z,1.60
2017-09-07T03:20:49.438Z,1.50
2017-09-07T03:23:16.195Z,1.63
2017-09-07T03:25:43.027Z,1.50
2017-09-07T03:28:09.789Z,1.10
2017-09-07T03:30:36.570Z,1.67
2017-09-07T03:33:03.381Z,2.37
2017-09-07T03:35:30.148Z,3.07
2017-09-07T03:37:56.958Z,1.20
2017-09-07T03:40:23.759Z,1.80
2017-09-07T03:42:50.538Z,1.30
2017-09-07T03:45:17.303Z,1.50
2017-09-07T03:47:44.110Z,1.50
2017-09-07T03:50:10.886Z,1.80
2017-09-07T03:52:37.662Z,1.73
2017-09-07T03:55:04.439Z,1.60
2017-09-07T03:57:31.221Z,1.47
2017-09-07T03:59:57.979Z,1.80
2017-09-07T04:02:24.775Z,2.17
2017-09-07T04:04:51.523Z,1.73
2017-09-07T04:07:18.268Z,1.50
2017-09-07T04:09:45.089Z,2.33
2017-09-07T04:12:11.827Z,1.93
2017-09-07T04:14:38.957Z,2.37
2017-09-07T04:17:05.750Z,1.37
2017-09-07T04:19:32.501Z,1.57
2017-09-07T04:21:59.251Z,1.97
2017-09-07T04:24:26.053Z,1.50
2017-09-07T04:26:52.842Z,1.50
2017-09-07T04:29:20.366Z,1.87
2017-09-07T04:31:47.174Z,1.83
2017-09-07T04:34:13.955Z,1.90
2017-09-07T04:36:41.338Z,2.63
2017-09-07T04:39:08.152Z,1.80
2017-09-07T04:41:34.947Z,1.73
2017-09-07T04:44:01.694Z,1.50
2017-09-07T04:46:28.510Z,2.07
2017-09-07T04:48:55.250Z,1.80
2017-09-07T04:51:22.010Z,1.90
2017-09-07T04:53:48.791Z,1.97
2017-09-07T04:56:15.553Z,2.00
2017-09-07T04:58:42.358Z,2.37
2017-09-07T05:01:09.144Z,2.30
2017-09-07T05:03:35.902Z,2.40
2017-09-07T05:06:02.676Z,2.23
2017-09-07T05:08:29.485Z,1.97
2017-09-07T05:10:56.250Z,2.80
2017-09-07T05:13:23.026Z,3.93
2017-09-07T05:15:49.830Z,3.90
2017-09-07T05:18:17.350Z,1.60
2017-09-07T05:20:44.466Z,1.70
2017-09-07T05:23:11.281Z,3.43
2017-09-07T05:25:38.694Z,1.77
2017-09-07T05:28:05.442Z,2.20
2017-09-07T05:30:32.245Z,1.60
2017-09-07T05:32:59.026Z,4.13
2017-09-07T05:35:25.789Z,1.90
2017-09-07T05:37:52.720Z,1.80
2017-09-07T05:40:19.489Z,6.60
2017-09-07T05:42:46.322Z,1.83
2017-09-07T05:45:13.138Z,3.40
2017-09-07T05:47:39.914Z,2.60
2017-09-07T05:50:06.678Z,1.80
2017-09-07T05:52:33.459Z,1.60
2017-09-07T05:55:00.252Z,2.20
2017-09-07T05:57:26.996Z,2.10
2017-09-07T05:59:53.791Z,1.90
2017-09-07T06:02:20.574Z,1.90
2017-09-07T06:04:47.322Z,2.10
2017-09-07T06:07:14.129Z,2.17
2017-09-07T06:09:40.884Z,1.77
2017-09-07T06:12:07.665Z,1.37
2017-09-07T06:14:34.491Z,1.93
2017-09-07T06:17:01.256Z,1.47
2017-09-07T06:19:28.033Z,2.07
2017-09-07T06:21:55.207Z,1.50
2017-09-07T06:24:21.979Z,1.27
2017-09-07T06:26:48.719Z,1.90
2017-09-07T06:29:15.514Z,1.97
2017-09-07T06:31:42.269Z,1.00
2017-09-07T06:34:09.028Z,1.93
2017-09-07T06:36:35.829Z,1.63
2017-09-07T06:39:02.587Z,2.30
2017-09-07T06:41:29.352Z,1.57
2017-09-07T06:43:56.173Z,1.83
2017-09-07T06:46:22.913Z,1.37
2017-09-07T06:48:49.673Z,1.77
2017-09-07T06:51:16.515Z,1.57
2017-09-07T06:53:43.255Z,2.00
2017-09-07T06:56:10.132Z,1.30
2017-09-07T06:58:36.959Z,1.77
2017-09-07T07:01:03.744Z,1.57
2017-09-07T07:03:30.514Z,1.63
2017-09-07T07:05:57.658Z,2.70
2017-09-07T07:08:24.396Z,1.47
2017-09-07T07:10:51.198Z,1.77
2017-09-07T07:13:18.276Z,1.40
2017-09-07T07:15:45.525Z,1.47
2017-09-07T07:18:12.291Z,1.70
2017-09-07T07:20:39.166Z,1.93
2017-09-07T07:23:06.185Z,1.57
2017-09-07T07:25:32.954Z,1.30
2017-09-07T07:28:00.483Z,1.30
2017-09-07T07:30:27.341Z,1.70
2017-09-07T07:32:54.115Z,2.60
2017-09-07T07:35:20.902Z,1.60
2017-09-07T07:37:47.655Z,2.20
2017-09-07T07:40:14.454Z,1.50
2017-09-07T07:42:41.236Z,1.10
2017-09-07T07:45:08.007Z,1.93
2017-09-07T07:47:35.574Z,1.57
2017-09-07T07:50:02.394Z,1.07
2017-09-07T07:52:29.203Z,1.80
2017-09-07T07:54:56.028Z,1.90
2017-09-07T07:57:22.841Z,1.40
2017-09-07T07:59:49.607Z,1.30
2017-09-07T08:02:16.380Z,1.67
2017-09-07T08:04:43.190Z,1.00
2017-09-07T08:07:09.970Z,1.60
2017-09-07T08:09:36.778Z,1.40
2017-09-07T08:12:03.602Z,1.57
2017-09-07T08:14:31.026Z,1.20
2017-09-07T08:16:57.847Z,2.27
2017-09-07T08:19:24.679Z,1.60
2017-09-07T08:21:51.439Z,1.77
2017-09-07T08:24:18.241Z,1.10
2017-09-07T08:26:45.016Z,1.10
2017-09-07T08:29:11.811Z,1.33
2017-09-07T08:31:38.761Z,1.33
2017-09-07T08:34:05.551Z,1.90
2017-09-07T08:36:32.299Z,1.27
2017-09-07T08:38:59.067Z,1.10
2017-09-07T08:41:26.477Z,1.40
2017-09-07T08:43:53.262Z,1.10
2017-09-07T08:46:20.053Z,1.50
2017-09-07T08:48:46.874Z,1.80
2017-09-07T08:51:13.641Z,1.70
2017-09-07T08:53:40.402Z,1.97
2017-09-07T08:56:07.195Z,1.30
2017-09-07T08:58:33.971Z,1.63
2017-09-07T09:01:00.752Z,1.23
2017-09-07T09:03:27.555Z,1.20
2017-09-07T09:05:54.356Z,1.73
2017-09-07T09:08:21.131Z,1.10
2017-09-07T09:10:47.911Z,0.83
2017-09-07T09:13:14.728Z,1.10
2017-09-07T09:15:41.503Z,1.00
2017-09-07T09:18:08.308Z,1.20
2017-09-07T09:20:35.130Z,0.93
2017-09-07T09:23:01.868Z,0.90
2017-09-07T09:25:28.650Z,1.33
2017-09-07T09:27:55.451Z,2.10
2017-09-07T09:30:22.197Z,1.10
2017-09-07T09:32:48.985Z,0.90
2017-09-07T09:35:15.736Z,0.90
2017-09-07T09:37:42.498Z,1.50
2017-09-07T09:40:09.295Z,1.00
2017-09-07T09:42:36.072Z,1.17
2017-09-07T09:45:02.818Z,0.90
2017-09-07T09:47:29.729Z,1.30
2017-09-07T09:49:56.487Z,1.10
2017-09-07T09:52:23.252Z,0.83
2017-09-07T09:54:50.050Z,1.23
2017-09-07T09:57:16.798Z,0.77
2017-09-07T09:59:43.551Z,0.90
2017-09-07T10:02:10.386Z,0.83
2017-09-07T10:04:37.167Z,0.90
2017-09-07T10:07:03.908Z,1.23
2017-09-07T10:09:30.714Z,1.30
2017-09-07T10:11:57.471Z,2.03
2017-09-07T10:14:24.253Z,1.27
2017-09-07T10:16:51.075Z,0.90
2017-09-07T10:19:17.811Z,1.50
2017-09-07T10:21:44.560Z,1.40
2017-09-07T10:24:11.360Z,0.80
2017-09-07T10:26:38.682Z,0.60
2017-09-07T10:29:05.454Z,0.80
2017-09-07T10:31:32.242Z,1.50
2017-09-07T10:33:59.013Z,1.70
2017-09-07T10:36:25.880Z,1.40
2017-09-07T10:38:52.724Z,0.90
2017-09-07T10:41:19.499Z,2.23
2017-09-07T10:43:46.242Z,0.83
2017-09-07T10:46:13.027Z,1.47
2017-09-07T10:48:39.798Z,1.13
2017-09-07T10:51:07.287Z,0.40
2017-09-07T10:53:34.083Z,0.97
2017-09-07T10:56:00.862Z,1.30
2017-09-07T10:58:28.378Z,1.30
2017-09-07T11:00:55.156Z,0.90
2017-09-07T11:03:21.930Z,1.40
2017-09-07T11:05:49.407Z,1.57
2017-09-07T11:08:16.206Z,1.90
2017-09-07T11:10:42.984Z,1.13
2017-09-07T11:13:09.735Z,1.47
2017-09-07T11:15:36.531Z,1.33
2017-09-07T11:18:03.282Z,0.97
2017-09-07T11:20:30.040Z,1.17
2017-09-07T11:22:56.855Z,1.00
2017-09-07T11:25:23.599Z,1.20
2017-09-07T11:27:50.344Z,1.00
2017-09-07T11:30:17.150Z,1.40
2017-09-07T11:32:43.922Z,0.60
2017-09-07T11:35:10.693Z,1.10
2017-09-07T11:37:37.475Z,1.00
2017-09-07T11:40:04.226Z,1.47
2017-09-07T11:42:30.979Z,1.07
2017-09-07T11:44:57.779Z,1.07
2017-09-07T11:47:25.156Z,1.00
2017-09-07T11:49:52.402Z,1.00
2017-09-07T11:52:19.180Z,0.80
2017-09-07T11:54:45.972Z,1.43
2017-09-07T11:57:12.726Z,1.23
2017-09-07T11:59:40.155Z,0.80
2017-09-07T12:02:06.903Z,1.10
2017-09-07T12:04:33.646Z,1.13
2017-09-07T12:07:00.442Z,2.07
2017-09-07T12:09:27.199Z,1.60
2017-09-07T12:11:53.939Z,1.00
2017-09-07T12:14:20.809Z,1.90
2017-09-07T12:16:47.697Z,0.90
2017-09-07T12:19:14.930Z,1.10
2017-09-07T12:21:41.703Z,0.97
2017-09-07T12:24:08.486Z,1.00
2017-09-07T12:26:35.251Z,1.10
2017-09-07T12:29:02.043Z,1.27
2017-09-07T12:31:28.784Z,1.10
2017-09-07T12:33:55.527Z,1.07
2017-09-07T12:36:22.311Z,1.57
2017-09-07T12:38:49.642Z,1.03
2017-09-07T12:41:16.383Z,1.40
2017-09-07T12:43:43.165Z,1.17
2017-09-07T12:46:09.914Z,1.60
2017-09-07T12:48:36.689Z,1.40
2017-09-07T12:51:03.506Z,1.00
2017-09-07T12:53:30.256Z,1.00
2017-09-07T12:55:57.030Z,0.70
2017-09-07T13:00:57.089Z,1.00
2017-09-07T13:03:23.900Z,1.50
2017-09-07T13:05:50.674Z,1.20
2017-09-07T13:08:17.450Z,1.10
2017-09-07T13:10:44.274Z,0.93
2017-09-07T13:13:11.031Z,1.00
2017-09-07T13:15:37.816Z,1.13
2017-09-07T13:18:04.658Z,0.97
2017-09-07T13:20:31.506Z,0.93
2017-09-07T13:22:58.287Z,1.20
2017-09-07T13:25:25.076Z,1.03
2017-09-07T13:27:51.850Z,0.70
2017-09-07T13:30:19.345Z,0.80
2017-09-07T13:32:46.143Z,0.60
2017-09-07T13:35:12.955Z,0.40
2017-09-07T13:37:39.704Z,1.10
2017-09-07T13:40:06.520Z,0.57
2017-09-07T13:42:33.271Z,1.00
2017-09-07T13:45:00.060Z,1.13
2017-09-07T13:47:26.849Z,0.90
2017-09-07T13:49:53.590Z,0.60
2017-09-07T13:52:20.666Z,0.80
2017-09-07T13:54:47.483Z,0.90
2017-09-07T13:57:14.271Z,0.67
2017-09-07T13:59:41.146Z,0.70
2017-09-07T14:02:07.987Z,0.90
2017-09-07T14:04:34.741Z,1.00
2017-09-07T14:07:01.566Z,0.83
2017-09-07T14:09:28.353Z,1.63
2017-09-07T14:11:55.153Z,0.60
2017-09-07T14:14:21.934Z,0.60
2017-09-07T14:16:48.737Z,0.80
2017-09-07T14:19:15.484Z,0.70
2017-09-07T14:21:42.284Z,1.00
2017-09-07T14:24:09.108Z,0.70
2017-09-07T14:26:36.626Z,0.60
2017-09-07T14:29:03.372Z,1.30
2017-09-07T14:31:30.252Z,0.87
2017-09-07T14:33:56.991Z,0.30
2017-09-07T14:36:23.758Z,0.73
2017-09-07T14:38:50.550Z,0.90
2017-09-07T14:41:17.321Z,1.00
2017-09-07T14:43:44.093Z,0.60
2017-09-07T14:46:59.554Z,0.90
2017-09-07T14:49:26.327Z,1.00
2017-09-07T14:51:53.091Z,0.67
2017-09-07T14:54:19.890Z,0.90
2017-09-07T14:56:46.658Z,0.83
2017-09-07T14:59:13.393Z,1.00
2017-09-07T15:01:40.214Z,0.80
2017-09-07T15:04:07.008Z,0.80
2017-09-07T15:06:33.760Z,0.73
2017-09-07T15:09:00.609Z,1.53
2017-09-07T15:11:27.382Z,1.40
2017-09-07T15:13:54.152Z,0.40
2017-09-07T15:16:20.943Z,1.30
2017-09-07T15:18:47.687Z,1.00
2017-09-07T15:21:14.465Z,1.30
2017-09-07T15:23:41.837Z,1.13
2017-09-07T15:26:08.579Z,1.30
2017-09-07T15:28:35.320Z,1.30
2017-09-07T15:31:02.123Z,1.10
2017-09-07T15:33:28.872Z,1.00
2017-09-07T15:35:55.628Z,0.70
2017-09-07T15:38:22.466Z,1.00
2017-09-07T15:40:49.572Z,1.17
2017-09-07T15:43:16.363Z,0.80
2017-09-07T15:45:43.616Z,1.00
2017-09-07T15:48:10.391Z,0.93
2017-09-07T15:50:37.152Z,1.03
2017-09-07T15:53:03.952Z,1.17
2017-09-07T15:55:30.747Z,1.00
2017-09-07T15:57:57.497Z,0.60
2017-09-07T16:00:24.292Z,1.20
2017-09-07T16:02:51.060Z,1.10
2017-09-07T16:05:17.822Z,1.00
2017-09-07T16:07:44.656Z,0.90
2017-09-07T16:10:11.416Z,1.20
2017-09-07T16:12:38.175Z,1.10
2017-09-07T16:15:04.984Z,0.90
2017-09-07T16:17:31.739Z,1.07
2017-09-07T16:19:58.503Z,1.10
2017-09-07T16:22:25.288Z,1.07
2017-09-07T16:24:52.055Z,2.37
2017-09-07T16:27:18.846Z,1.00
2017-09-07T16:29:45.636Z,0.83
2017-09-07T16:32:12.379Z,0.97
2017-09-07T16:34:39.127Z,1.03
2017-09-07T16:37:05.927Z,1.00
2017-09-07T16:39:32.668Z,0.97
2017-09-07T16:41:59.413Z,1.03
2017-09-07T16:44:26.208Z,1.00
2017-09-07T16:46:52.975Z,1.00
2017-09-07T16:49:19.738Z,1.00
2017-09-07T16:51:46.537Z,1.33
2017-09-07T16:54:13.290Z,1.47
2017-09-07T16:56:40.092Z,1.10
2017-09-07T16:59:06.906Z,1.30
2017-09-07T17:01:33.923Z,1.40
2017-09-07T17:04:00.729Z,0.63
2017-09-07T17:06:27.571Z,1.40
2017-09-07T17:08:54.331Z,1.43
2017-09-07T17:11:21.579Z,0.80
2017-09-07T17:13:48.395Z,1.30
2017-09-07T17:16:15.144Z,0.80
2017-09-07T17:18:41.910Z,1.27
2017-09-07T17:21:08.692Z,1.00
2017-09-07T17:23:35.758Z,1.10
2017-09-07T17:26:02.518Z,1.20
2017-09-07T17:28:29.323Z,1.00
2017-09-07T17:30:56.099Z,1.10
2017-09-07T17:33:22.909Z,1.20
2017-09-07T17:35:49.726Z,1.20
2017-09-07T17:38:16.489Z,1.23
2017-09-07T17:40:43.239Z,1.30
2017-09-07T17:43:10.021Z,1.40
2017-09-07T17:45:36.808Z,1.13
2017-09-07T17:48:03.585Z,1.40
2017-09-07T17:50:30.386Z,1.20
2017-09-07T17:52:57.144Z,1.40
2017-09-07T17:55:23.916Z,1.57
2017-09-07T17:57:50.790Z,1.30
2017-09-07T18:00:17.574Z,1.40
2017-09-07T18:02:44.338Z,1.40
2017-09-07T18:05:12.094Z,1.60
2017-09-07T18:07:38.887Z,1.43
2017-09-07T18:10:05.648Z,1.60
2017-09-07T18:12:32.446Z,1.60
2017-09-07T18:14:59.284Z,1.73
2017-09-07T18:17:26.046Z,2.43
2017-09-07T18:19:52.848Z,2.40
2017-09-07T18:22:19.631Z,1.80
2017-09-07T18:24:46.380Z,1.70
2017-09-07T18:27:13.210Z,2.60
2017-09-07T18:29:40.339Z,1.50
2017-09-07T18:32:07.102Z,1.80
2017-09-07T18:34:33.913Z,1.50
2017-09-07T18:37:00.713Z,1.63
2017-09-07T18:39:27.474Z,1.70
2017-09-07T18:41:54.278Z,1.80
2017-09-07T18:44:21.031Z,1.83
2017-09-07T18:46:47.779Z,1.60
2017-09-07T18:49:14.590Z,1.60
2017-09-07T18:51:41.357Z,1.80
2017-09-07T18:54:08.120Z,1.90
2017-09-07T18:56:34.907Z,1.70
2017-09-07T18:59:01.673Z,1.50
2017-09-07T19:01:29.167Z,1.60
2017-09-07T19:03:55.974Z,1.60
2017-09-07T19:06:22.759Z,1.77
2017-09-07T19:08:49.837Z,1.83
2017-09-07T19:11:16.655Z,1.90
2017-09-07T19:13:43.438Z,1.53
2017-09-07T19:16:10.200Z,1.90
2017-09-07T19:18:37.013Z,1.80
2017-09-07T19:21:03.773Z,2.10
2017-09-07T19:23:30.539Z,1.93
2017-09-07T19:25:57.347Z,2.30
2017-09-07T19:28:24.104Z,2.33
2017-09-07T19:30:50.852Z,2.10
2017-09-07T19:33:17.662Z,1.80
2017-09-07T19:35:44.423Z,2.33
2017-09-07T19:38:11.165Z,2.57
2017-09-07T19:40:37.980Z,2.90
2017-09-07T19:43:04.749Z,3.20
2017-09-07T19:45:31.507Z,2.67
2017-09-07T19:47:58.325Z,2.83
2017-09-07T19:50:25.098Z,2.23
2017-09-07T19:52:51.870Z,2.50
2017-09-07T19:55:18.649Z,2.90
2017-09-07T19:57:45.450Z,2.20
2017-09-07T20:00:12.230Z,3.03
2017-09-07T20:02:39.049Z,2.30
2017-09-07T20:05:05.835Z,2.50
2017-09-07T20:07:32.612Z,2.43
2017-09-07T20:09:59.849Z,2.40
2017-09-07T20:12:26.640Z,2.20
2017-09-07T20:14:53.407Z,2.77
2017-09-07T20:17:20.216Z,2.50
2017-09-07T20:19:46.978Z,3.00
2017-09-07T20:22:13.739Z,2.17
2017-09-07T20:24:40.528Z,2.10
2017-09-07T20:27:07.306Z,2.30
2017-09-07T20:29:34.071Z,2.50
2017-09-07T20:32:00.867Z,2.27
2017-09-07T20:34:27.626Z,2.80
2017-09-07T20:36:54.386Z,2.23
2017-09-07T20:39:21.180Z,2.17
2017-09-07T20:41:47.927Z,2.43
2017-09-07T20:44:14.690Z,2.83
2017-09-07T20:46:41.990Z,2.80
2017-09-07T20:49:08.752Z,2.30
2017-09-07T20:51:35.550Z,2.77
2017-09-07T20:54:02.366Z,2.70
2017-09-07T20:56:29.618Z,2.40
2017-09-07T20:58:56.393Z,2.70
2017-09-07T21:01:23.175Z,2.67
2017-09-07T21:03:49.916Z,2.30
2017-09-07T21:06:16.703Z,2.50
2017-09-07T21:08:43.498Z,2.47
2017-09-07T21:11:10.271Z,2.67
2017-09-07T21:13:37.026Z,2.40
2017-09-07T21:16:03.811Z,2.70
2017-09-07T21:18:30.576Z,2.53
2017-09-07T21:20:57.323Z,2.40
2017-09-07T21:23:24.149Z,2.90
2017-09-07T21:25:50.920Z,3.13
2017-09-07T21:28:17.687Z,3.17
2017-09-07T21:30:44.494Z,3.13
2017-09-07T21:33:11.245Z,2.90
2017-09-07T21:35:38.028Z,3.10
2017-09-07T21:38:04.834Z,3.60
2017-09-07T21:40:31.607Z,3.43
2017-09-07T21:42:58.720Z,3.93
2017-09-07T21:45:25.499Z,3.50
2017-09-07T21:47:52.278Z,4.43
2017-09-07T21:50:19.396Z,4.70
2017-09-07T21:52:46.213Z,3.80
2017-09-07T21:55:12.991Z,4.17
2017-09-07T21:57:39.732Z,4.40
2017-09-07T22:00:06.523Z,4.57
2017-09-07T22:02:33.288Z,3.27
2017-09-07T22:05:00.052Z,3.50
2017-09-07T22:07:26.876Z,3.63
2017-09-07T22:09:54.239Z,3.60
2017-09-07T22:12:21.001Z,3.90
2017-09-07T22:14:47.807Z,3.63
2017-09-07T22:17:15.079Z,3.77
2017-09-07T22:19:41.881Z,3.80
2017-09-07T22:22:08.681Z,3.70
2017-09-07T22:24:36.199Z,4.00
2017-09-07T22:27:02.968Z,3.60
2017-09-07T22:32:02.768Z,3.90
2017-09-07T22:34:29.600Z,4.10
2017-09-07T22:36:56.347Z,3.67
2017-09-07T22:39:23.121Z,3.77
2017-09-07T22:41:49.930Z,3.73
2017-09-07T22:44:16.684Z,4.33
2017-09-07T22:46:43.439Z,3.43
2017-09-07T22:49:10.266Z,4.10
2017-09-07T22:51:37.032Z,4.40
2017-09-07T22:54:03.794Z,4.70
2017-09-07T22:56:30.625Z,3.60
2017-09-07T22:58:57.434Z,4.17
2017-09-07T23:01:24.932Z,4.33
2017-09-07T23:03:51.755Z,4.73
2017-09-07T23:06:18.514Z,3.60
2017-09-07T23:08:45.502Z,4.93
2017-09-07T23:11:12.632Z,5.23
2017-09-07T23:13:39.375Z,5.00
2017-09-07T23:16:06.111Z,4.13
2017-09-07T23:18:32.916Z,4.30
2017-09-07T23:20:59.669Z,4.13
2017-09-07T23:23:26.416Z,4.80
2017-09-07T23:25:53.195Z,5.80
2017-09-07T23:28:19.936Z,5.53
2017-09-07T23:30:46.692Z,6.70
2017-09-07T23:33:13.478Z,5.43
2017-09-07T23:35:40.227Z,5.77
2017-09-07T23:38:07.447Z,5.87
2017-09-07T23:40:34.253Z,5.27
2017-09-07T23:43:01.013Z,5.27
2017-09-07T23:45:27.779Z,5.77
2017-09-07T23:47:54.584Z,5.50
2017-09-07T23:50:21.365Z,5.17
2017-09-07T23:52:48.125Z,6.17
2017-09-07T23:55:14.913Z,6.40
2017-09-07T23:57:41.655Z,6.07
