createdAt,value
2022-12-01T00:01:10.669Z,10.52
2022-12-01T00:03:37.268Z,10.60
2022-12-01T00:06:05.567Z,10.13
2022-12-01T00:08:33.746Z,10.43
2022-12-01T00:11:09.400Z,10.00
2022-12-01T00:13:36.125Z,10.25
2022-12-01T00:16:11.819Z,10.35
2022-12-01T00:18:38.580Z,9.98
2022-12-01T00:21:05.206Z,10.30
2022-12-01T00:23:31.871Z,10.60
2022-12-01T00:26:08.186Z,10.40
2022-12-01T00:28:34.593Z,10.68
2022-12-01T00:31:01.020Z,9.35
2022-12-01T00:33:27.450Z,10.98
2022-12-01T00:36:00.855Z,10.27
2022-12-01T00:38:27.896Z,9.55
2022-12-01T00:40:54.354Z,9.73
2022-12-01T00:43:21.008Z,9.80
2022-12-01T00:45:47.869Z,9.38
2022-12-01T00:48:14.315Z,10.63
2022-12-01T00:50:40.979Z,10.07
2022-12-01T00:53:10.489Z,10.65
2022-12-01T00:55:36.928Z,9.95
2022-12-01T00:58:03.455Z,10.18
2022-12-01T01:00:29.957Z,10.40
2022-12-01T01:02:58.476Z,9.57
2022-12-01T01:05:24.885Z,10.45
2022-12-01T01:07:51.447Z,9.23
2022-12-01T01:10:18.089Z,9.38
2022-12-01T01:12:44.527Z,8.87
2022-12-01T01:15:11.113Z,9.00
2022-12-01T01:17:37.517Z,10.77
2022-12-01T01:20:04.425Z,10.32
2022-12-01T01:22:30.784Z,9.73
2022-12-01T01:25:00.162Z,9.27
2022-12-01T01:27:26.543Z,9.63
2022-12-01T01:29:53.006Z,9.95
2022-12-01T01:32:19.360Z,9.63
2022-12-01T01:34:45.851Z,9.57
2022-12-01T01:37:12.236Z,9.57
2022-12-01T01:39:38.654Z,9.02
2022-12-01T01:42:07.615Z,9.52
2022-12-01T01:44:57.793Z,9.55
2022-12-01T01:47:37.270Z,9.68
2022-12-01T01:50:09.829Z,8.90
2022-12-01T01:52:41.314Z,9.52
2022-12-01T01:55:10.855Z,10.07
2022-12-01T01:57:38.249Z,8.75
2022-12-01T02:00:12.186Z,9.00
2022-12-01T02:02:44.021Z,9.50
2022-12-01T02:05:23.232Z,10.00
2022-12-01T02:07:51.693Z,9.65
2022-12-01T02:10:22.540Z,9.40
2022-12-01T02:13:12.265Z,10.40
2022-12-01T02:15:44.324Z,9.73
2022-12-01T02:18:30.943Z,9.18
2022-12-01T02:21:28.168Z,9.52
2022-12-01T02:24:39.457Z,9.88
2022-12-01T02:27:18.073Z,9.30
2022-12-01T02:29:56.808Z,9.27
2022-12-01T02:32:29.557Z,9.88
2022-12-01T02:35:28.410Z,9.75
2022-12-01T02:38:07.966Z,9.18
2022-12-01T02:40:44.047Z,9.05
2022-12-01T02:43:27.213Z,9.30
2022-12-01T02:46:00.381Z,9.73
2022-12-01T02:48:30.416Z,9.35
2022-12-01T02:51:01.328Z,9.85
2022-12-01T02:53:27.818Z,9.43
2022-12-01T02:55:58.359Z,9.30
2022-12-01T02:58:24.955Z,9.43
2022-12-01T03:01:25.521Z,9.23
2022-12-01T03:04:04.203Z,9.73
2022-12-01T03:06:45.179Z,9.10
2022-12-01T03:09:26.522Z,9.13
2022-12-01T03:12:11.003Z,9.73
2022-12-01T03:15:00.291Z,9.05
2022-12-01T03:17:35.467Z,8.95
2022-12-01T03:20:12.849Z,10.27
2022-12-01T03:22:45.511Z,9.70
2022-12-01T03:25:14.517Z,10.45
2022-12-01T03:28:06.683Z,9.70
2022-12-01T03:30:35.536Z,9.23
2022-12-01T03:33:09.596Z,10.30
2022-12-01T03:35:43.310Z,8.60
2022-12-01T03:38:18.005Z,8.88
2022-12-01T03:40:47.794Z,8.82
2022-12-01T03:43:19.593Z,11.27
2022-12-01T03:45:55.266Z,9.40
2022-12-01T03:48:24.153Z,9.40
2022-12-01T03:51:03.970Z,9.80
2022-12-01T03:53:43.567Z,9.45
2022-12-01T03:56:11.076Z,9.70
2022-12-01T03:58:47.358Z,9.10
2022-12-01T04:01:14.745Z,9.33
2022-12-01T04:03:41.296Z,9.77
2022-12-01T04:06:10.954Z,9.77
2022-12-01T04:08:37.703Z,9.68
2022-12-01T04:11:32.200Z,10.80
2022-12-01T04:13:59.179Z,10.03
2022-12-01T04:16:25.633Z,9.27
2022-12-01T04:18:52.027Z,9.57
2022-12-01T04:21:18.417Z,9.85
2022-12-01T04:23:59.958Z,8.75
2022-12-01T04:26:32.200Z,9.80
2022-12-01T04:29:00.201Z,9.43
2022-12-01T04:31:27.034Z,9.40
2022-12-01T04:33:58.125Z,10.80
2022-12-01T04:36:25.839Z,9.50
2022-12-01T04:38:52.459Z,10.10
2022-12-01T04:41:19.081Z,9.13
2022-12-01T04:43:45.544Z,9.55
2022-12-01T04:46:12.242Z,9.05
2022-12-01T04:48:39.836Z,9.13
2022-12-01T04:51:08.605Z,9.67
2022-12-01T04:53:36.465Z,10.10
2022-12-01T04:56:04.103Z,9.52
2022-12-01T04:58:32.797Z,10.00
2022-12-01T05:01:05.089Z,9.15
2022-12-01T05:03:31.641Z,9.87
2022-12-01T05:06:05.319Z,10.13
2022-12-01T05:08:32.039Z,9.05
2022-12-01T05:10:58.469Z,10.25
2022-12-01T05:13:24.925Z,10.02
2022-12-01T05:15:52.499Z,9.37
2022-12-01T05:18:19.235Z,10.60
2022-12-01T05:20:58.294Z,11.23
2022-12-01T05:23:29.071Z,10.50
2022-12-01T05:25:55.950Z,10.07
2022-12-01T05:28:24.015Z,10.13
2022-12-01T05:30:53.405Z,9.05
2022-12-01T05:33:23.733Z,9.80
2022-12-01T05:35:51.233Z,9.93
2022-12-01T05:38:18.746Z,10.10
2022-12-01T05:40:55.789Z,10.20
2022-12-01T05:43:28.572Z,10.05
2022-12-01T05:45:55.950Z,9.10
2022-12-01T05:48:25.672Z,9.95
2022-12-01T05:50:52.312Z,9.65
2022-12-01T05:53:19.527Z,10.23
2022-12-01T05:55:46.074Z,9.88
2022-12-01T05:58:12.705Z,9.50
2022-12-01T06:00:45.334Z,9.98
2022-12-01T06:03:12.431Z,9.23
2022-12-01T06:05:38.974Z,9.87
2022-12-01T06:08:05.511Z,9.27
2022-12-01T06:10:32.124Z,9.48
2022-12-01T06:12:58.568Z,10.27
2022-12-01T06:15:25.227Z,9.88
2022-12-01T06:17:51.650Z,10.57
2022-12-01T06:20:18.063Z,8.77
2022-12-01T06:22:47.574Z,9.07
2022-12-01T06:25:13.952Z,10.77
2022-12-01T06:27:40.495Z,10.15
2022-12-01T06:30:07.833Z,10.67
2022-12-01T06:32:34.343Z,11.15
2022-12-01T06:35:00.805Z,10.52
2022-12-01T06:37:28.120Z,11.30
2022-12-01T06:39:54.494Z,10.40
2022-12-01T06:42:21.007Z,11.43
2022-12-01T06:44:47.459Z,10.55
2022-12-01T06:47:15.496Z,11.27
2022-12-01T06:49:42.110Z,10.70
2022-12-01T06:52:10.118Z,10.25
2022-12-01T06:54:37.502Z,11.33
2022-12-01T06:57:09.289Z,10.85
2022-12-01T06:59:38.651Z,10.95
2022-12-01T07:02:05.230Z,10.82
2022-12-01T07:04:31.768Z,10.25
2022-12-01T07:06:58.184Z,10.17
2022-12-01T07:09:24.763Z,10.90
2022-12-01T07:11:51.124Z,10.68
2022-12-01T07:14:23.572Z,10.25
2022-12-01T07:16:50.167Z,10.00
2022-12-01T07:19:16.644Z,10.67
2022-12-01T07:21:43.033Z,11.00
2022-12-01T07:24:09.818Z,10.07
2022-12-01T07:26:36.297Z,11.23
2022-12-01T07:29:02.774Z,10.80
2022-12-01T07:31:29.249Z,10.73
2022-12-01T07:33:56.371Z,10.55
2022-12-01T07:36:22.706Z,14.05
2022-12-01T07:38:49.069Z,15.18
2022-12-01T07:41:21.179Z,15.63
2022-12-01T07:43:48.638Z,15.63
2022-12-01T07:46:23.670Z,14.73
2022-12-01T07:48:50.630Z,15.43
2022-12-01T07:51:17.760Z,16.25
2022-12-01T07:53:49.231Z,17.30
2022-12-01T07:56:16.654Z,16.30
2022-12-01T07:58:43.307Z,15.75
2022-12-01T08:01:16.040Z,15.65
2022-12-01T08:03:42.961Z,16.52
2022-12-01T08:06:10.753Z,16.05
2022-12-01T08:08:40.018Z,16.63
2022-12-01T08:11:10.553Z,15.00
2022-12-01T08:13:37.446Z,17.05
2022-12-01T08:16:05.531Z,17.38
2022-12-01T08:18:37.791Z,17.67
2022-12-01T08:21:08.435Z,16.17
2022-12-01T08:23:38.400Z,17.60
2022-12-01T08:26:07.957Z,16.45
2022-12-01T08:28:37.630Z,16.75
2022-12-01T08:31:09.530Z,15.93
2022-12-01T08:33:36.657Z,16.83
2022-12-01T08:36:04.964Z,16.60
2022-12-01T08:38:31.759Z,17.90
2022-12-01T08:41:03.209Z,16.38
2022-12-01T08:43:49.979Z,16.15
2022-12-01T08:46:17.337Z,17.10
2022-12-01T08:48:43.928Z,18.00
2022-12-01T08:51:13.449Z,16.63
2022-12-01T08:53:45.660Z,17.00
2022-12-01T08:56:24.232Z,16.30
2022-12-01T08:58:54.850Z,18.00
2022-12-01T09:01:21.801Z,16.63
2022-12-01T09:03:48.651Z,17.35
2022-12-01T09:06:20.236Z,17.10
2022-12-01T09:08:47.181Z,15.95
2022-12-01T09:11:17.176Z,16.40
2022-12-01T09:13:46.778Z,16.75
2022-12-01T09:16:17.792Z,16.13
2022-12-01T09:18:46.294Z,17.42
2022-12-01T09:21:17.776Z,18.38
2022-12-01T09:23:44.768Z,18.37
2022-12-01T09:26:13.855Z,17.85
2022-12-01T09:28:40.734Z,16.63
2022-12-01T09:31:09.522Z,17.88
2022-12-01T09:33:36.314Z,18.63
2022-12-01T09:36:04.635Z,18.17
2022-12-01T09:38:33.729Z,18.50
2022-12-01T09:41:04.470Z,18.23
2022-12-01T09:43:40.236Z,19.10
2022-12-01T09:46:13.853Z,18.15
2022-12-01T09:48:48.523Z,17.63
2022-12-01T09:51:17.465Z,17.80
2022-12-01T09:53:48.351Z,19.23
2022-12-01T09:56:21.451Z,17.65
2022-12-01T09:58:52.423Z,18.33
2022-12-01T10:01:27.424Z,18.53
2022-12-01T10:03:57.779Z,19.15
2022-12-01T10:06:53.780Z,18.67
2022-12-01T10:09:43.595Z,17.98
2022-12-01T10:12:27.944Z,16.63
2022-12-01T10:15:06.017Z,17.97
2022-12-01T10:17:48.687Z,19.40
2022-12-01T10:20:17.394Z,17.02
2022-12-01T10:23:00.655Z,19.75
2022-12-01T10:25:31.599Z,18.58
2022-12-01T10:28:18.996Z,18.33
2022-12-01T10:30:50.566Z,19.58
2022-12-01T10:33:34.138Z,18.35
2022-12-01T10:36:00.554Z,19.73
2022-12-01T10:38:32.938Z,18.33
2022-12-01T10:41:01.502Z,20.10
2022-12-01T10:43:41.029Z,19.48
2022-12-01T10:46:37.643Z,18.85
2022-12-01T10:49:13.449Z,19.52
2022-12-01T10:51:55.114Z,18.98
2022-12-01T10:54:25.328Z,18.87
2022-12-01T10:56:58.607Z,19.77
2022-12-01T10:59:59.378Z,19.50
2022-12-01T11:02:27.777Z,18.83
2022-12-01T11:05:02.169Z,19.65
2022-12-01T11:07:47.860Z,18.80
2022-12-01T11:10:35.581Z,19.10
2022-12-01T11:13:16.037Z,18.67
2022-12-01T11:15:55.712Z,19.30
2022-12-01T11:18:31.617Z,18.48
2022-12-01T11:21:11.854Z,19.10
2022-12-01T11:23:51.750Z,19.90
2022-12-01T11:26:25.649Z,19.65
2022-12-01T11:28:56.959Z,19.45
2022-12-01T11:31:37.546Z,17.77
2022-12-01T11:34:04.816Z,18.27
2022-12-01T11:36:53.088Z,19.65
2022-12-01T11:39:32.440Z,18.35
2022-12-01T11:42:03.573Z,17.65
2022-12-01T11:47:25.183Z,18.07
2022-12-01T11:49:56.698Z,18.17
2022-12-01T11:52:36.400Z,18.80
2022-12-01T11:55:22.363Z,18.48
2022-12-01T11:57:52.182Z,19.17
2022-12-01T12:00:21.833Z,18.70
2022-12-01T12:02:53.968Z,18.27
2022-12-01T12:05:38.706Z,18.10
2022-12-01T12:08:26.916Z,19.70
2022-12-01T12:11:11.526Z,17.27
2022-12-01T12:13:52.197Z,17.57
2022-12-01T12:16:26.370Z,18.45
2022-12-01T12:19:13.990Z,18.42
2022-12-01T12:22:03.662Z,17.23
2022-12-01T12:24:49.694Z,16.83
2022-12-01T12:27:41.877Z,17.73
2022-12-01T12:30:26.486Z,17.17
2022-12-01T12:33:23.524Z,16.50
2022-12-01T12:36:14.773Z,16.20
2022-12-01T12:38:50.215Z,18.08
2022-12-01T12:41:22.984Z,16.27
2022-12-01T12:44:04.741Z,16.50
2022-12-01T12:46:58.166Z,17.20
2022-12-01T12:49:51.539Z,16.80
2022-12-01T12:52:23.374Z,17.13
2022-12-01T12:55:03.988Z,18.20
2022-12-01T12:57:45.411Z,16.95
2022-12-01T13:00:21.744Z,14.98
2022-12-01T13:03:33.648Z,15.80
2022-12-01T13:06:11.793Z,14.73
2022-12-01T13:08:45.451Z,14.97
2022-12-01T13:11:28.078Z,16.55
2022-12-01T13:14:29.535Z,17.98
2022-12-01T13:17:05.422Z,16.67
2022-12-01T13:19:41.572Z,15.98
2022-12-01T13:22:13.616Z,16.03
2022-12-01T13:24:40.294Z,15.45
2022-12-01T13:27:25.477Z,17.25
2022-12-01T13:29:54.136Z,16.25
2022-12-01T13:32:38.459Z,15.43
2022-12-01T13:35:20.964Z,15.27
2022-12-01T13:37:47.682Z,14.98
2022-12-01T13:40:29.090Z,15.82
2022-12-01T13:43:15.732Z,15.27
2022-12-01T13:45:42.335Z,15.80
2022-12-01T13:48:49.829Z,16.27
2022-12-01T13:51:16.393Z,15.02
2022-12-01T13:54:28.728Z,16.13
2022-12-01T13:57:04.526Z,14.07
2022-12-01T13:59:58.952Z,14.73
2022-12-01T14:02:30.931Z,14.23
2022-12-01T14:05:22.427Z,13.95
2022-12-01T14:07:51.340Z,15.00
2022-12-01T14:10:27.040Z,15.77
2022-12-01T14:12:57.678Z,14.73
2022-12-01T14:15:42.816Z,15.03
2022-12-01T14:18:18.484Z,14.70
2022-12-01T14:20:46.882Z,14.77
2022-12-01T14:23:40.167Z,13.82
2022-12-01T14:26:19.412Z,13.88
2022-12-01T14:29:10.755Z,14.27
2022-12-01T14:31:37.563Z,14.90
2022-12-01T14:34:19.117Z,15.23
2022-12-01T14:37:02.104Z,15.52
2022-12-01T14:39:31.880Z,14.52
2022-12-01T14:42:06.041Z,15.43
2022-12-01T14:44:35.333Z,14.93
2022-12-01T14:47:25.585Z,15.07
2022-12-01T14:49:55.012Z,13.98
2022-12-01T14:52:36.300Z,14.27
2022-12-01T14:55:37.640Z,13.33
2022-12-01T14:58:07.965Z,14.15
2022-12-01T15:00:37.338Z,16.13
2022-12-01T15:03:09.417Z,15.68
2022-12-01T15:05:41.995Z,14.75
2022-12-01T15:08:40.772Z,14.53
2022-12-01T15:11:11.356Z,13.55
2022-12-01T15:13:52.983Z,14.10
2022-12-01T15:16:22.938Z,13.93
2022-12-01T15:18:49.897Z,13.63
2022-12-01T15:21:31.242Z,13.83
2022-12-01T15:24:01.529Z,13.45
2022-12-01T15:26:36.065Z,13.45
2022-12-01T15:29:22.468Z,14.52
2022-12-01T15:31:52.267Z,12.70
2022-12-01T15:34:42.853Z,13.80
2022-12-01T15:37:18.957Z,14.35
2022-12-01T15:39:48.910Z,13.27
2022-12-01T15:42:27.711Z,12.40
2022-12-01T15:45:16.866Z,12.98
2022-12-01T15:47:46.488Z,12.70
2022-12-01T15:50:26.727Z,14.57
2022-12-01T15:52:53.134Z,14.48
2022-12-01T15:55:29.727Z,14.73
2022-12-01T15:57:59.810Z,14.88
2022-12-01T16:00:26.501Z,13.07
2022-12-01T16:02:57.739Z,13.88
2022-12-01T16:05:27.270Z,12.68
2022-12-01T16:10:40.225Z,12.40
2022-12-01T16:13:46.813Z,13.27
2022-12-01T16:16:38.020Z,20.65
2022-12-01T16:19:10.241Z,35.72
2022-12-01T16:22:17.926Z,51.78
2022-12-01T16:24:53.601Z,68.75
2022-12-01T16:27:27.457Z,59.37
2022-12-01T16:30:21.693Z,62.47
2022-12-01T16:32:49.378Z,64.65
2022-12-01T16:35:29.244Z,77.47
2022-12-01T16:37:56.789Z,213.32
2022-12-01T16:40:24.948Z,544.20
2022-12-01T16:42:51.498Z,171.63
2022-12-01T16:45:19.132Z,150.20
2022-12-01T16:47:47.917Z,137.00
2022-12-01T16:50:15.907Z,134.43
2022-12-01T16:52:45.033Z,122.53
2022-12-01T16:55:26.990Z,118.18
2022-12-01T16:57:53.457Z,113.20
2022-12-01T17:00:23.866Z,107.20
2022-12-01T17:02:50.878Z,101.78
2022-12-01T17:05:17.413Z,97.23
2022-12-01T17:07:44.042Z,94.35
2022-12-01T17:10:11.485Z,89.60
2022-12-01T17:12:38.289Z,83.25
2022-12-01T17:15:05.070Z,75.63
2022-12-01T17:17:31.463Z,66.23
2022-12-01T17:19:57.888Z,60.63
2022-12-01T17:22:24.399Z,57.85
2022-12-01T17:24:51.115Z,55.00
2022-12-01T17:27:18.118Z,53.53
2022-12-01T17:29:47.625Z,51.73
2022-12-01T17:32:14.559Z,48.97
2022-12-01T17:34:41.283Z,47.50
2022-12-01T17:37:08.070Z,48.85
2022-12-01T17:39:34.535Z,43.85
2022-12-01T17:42:00.965Z,43.17
2022-12-01T17:44:27.428Z,42.28
2022-12-01T17:46:53.919Z,39.40
2022-12-01T17:49:20.634Z,40.38
2022-12-01T17:51:47.088Z,40.25
2022-12-01T17:54:13.565Z,37.57
2022-12-01T17:56:40.118Z,36.92
2022-12-01T17:59:06.627Z,34.50
2022-12-01T18:01:33.623Z,33.70
2022-12-01T18:04:00.197Z,32.72
2022-12-01T18:06:29.402Z,32.63
2022-12-01T18:09:00.303Z,31.80
2022-12-01T18:11:27.478Z,30.25
2022-12-01T18:13:54.110Z,29.70
2022-12-01T18:16:25.265Z,30.17
2022-12-01T18:18:52.871Z,28.20
2022-12-01T18:21:21.153Z,25.85
2022-12-01T18:24:01.259Z,25.77
2022-12-01T18:26:29.543Z,26.38
2022-12-01T18:28:58.313Z,25.13
2022-12-01T18:31:25.468Z,22.53
2022-12-01T18:33:52.338Z,22.73
2022-12-01T18:36:22.255Z,23.40
2022-12-01T18:38:50.499Z,23.02
2022-12-01T18:41:17.775Z,21.85
2022-12-01T18:43:44.497Z,20.60
2022-12-01T18:46:12.771Z,20.98
2022-12-01T18:48:44.514Z,20.77
2022-12-01T18:51:11.983Z,20.52
2022-12-01T18:53:38.751Z,21.27
2022-12-01T18:56:08.774Z,19.97
2022-12-01T18:58:36.167Z,19.63
2022-12-01T19:01:04.524Z,18.98
2022-12-01T19:03:31.950Z,17.80
2022-12-01T19:05:58.732Z,18.55
2022-12-01T19:08:25.166Z,16.33
2022-12-01T19:11:02.423Z,17.38
2022-12-01T19:13:30.922Z,17.17
2022-12-01T19:15:58.738Z,17.70
2022-12-01T19:18:25.198Z,16.52
2022-12-01T19:20:51.590Z,16.60
2022-12-01T19:23:19.189Z,16.23
2022-12-01T19:25:45.519Z,16.00
2022-12-01T19:28:11.875Z,15.90
2022-12-01T19:30:38.639Z,15.90
2022-12-01T19:33:05.101Z,15.50
2022-12-01T19:35:31.726Z,15.93
2022-12-01T19:37:58.091Z,15.73
2022-12-01T19:40:24.486Z,14.45
2022-12-01T19:42:50.917Z,15.00
2022-12-01T19:45:19.533Z,14.30
2022-12-01T19:47:46.033Z,15.60
2022-12-01T19:50:15.528Z,14.45
2022-12-01T19:52:41.961Z,13.75
2022-12-01T19:55:08.738Z,14.65
2022-12-01T19:57:35.132Z,14.20
2022-12-01T20:00:01.538Z,14.77
2022-12-01T20:02:29.430Z,13.07
2022-12-01T20:04:56.585Z,13.80
2022-12-01T20:07:23.189Z,13.60
2022-12-01T20:09:50.183Z,12.80
2022-12-01T20:12:16.903Z,13.40
2022-12-01T20:14:43.251Z,13.75
2022-12-01T20:17:15.565Z,13.50
2022-12-01T20:19:42.313Z,13.80
2022-12-01T20:22:08.816Z,14.30
2022-12-01T20:24:36.670Z,12.48
2022-12-01T20:27:03.108Z,13.07
2022-12-01T20:29:32.085Z,14.00
2022-12-01T20:32:01.027Z,12.60
2022-12-01T20:34:30.810Z,12.80
2022-12-01T20:37:00.424Z,13.13
2022-12-01T20:39:27.300Z,12.85
2022-12-01T20:41:53.951Z,12.98
2022-12-01T20:44:21.493Z,12.75
2022-12-01T20:46:48.261Z,12.90
2022-12-01T20:49:16.697Z,12.50
2022-12-01T20:51:43.249Z,12.23
2022-12-01T20:54:27.900Z,12.43
2022-12-01T20:56:55.089Z,12.35
2022-12-01T20:59:21.438Z,12.80
2022-12-01T21:01:47.844Z,12.60
2022-12-01T21:04:14.382Z,13.93
2022-12-01T21:06:40.784Z,12.80
2022-12-01T21:09:08.161Z,11.93
2022-12-01T21:12:00.287Z,12.07
2022-12-01T21:14:55.789Z,12.02
2022-12-01T21:17:28.084Z,11.90
2022-12-01T21:20:11.562Z,12.32
2022-12-01T21:22:37.929Z,13.20
2022-12-01T21:25:12.266Z,11.93
2022-12-01T21:27:38.734Z,12.00
2022-12-01T21:30:18.684Z,12.23
2022-12-01T21:32:47.093Z,11.93
2022-12-01T21:35:27.164Z,11.70
2022-12-01T21:38:00.422Z,11.07
2022-12-01T21:40:27.421Z,11.85
2022-12-01T21:42:53.823Z,11.45
2022-12-01T21:45:30.286Z,11.85
2022-12-01T21:48:06.478Z,11.85
2022-12-01T21:50:32.954Z,10.93
2022-12-01T21:52:59.395Z,11.93
2022-12-01T21:55:26.112Z,10.93
2022-12-01T21:57:54.087Z,12.05
2022-12-01T22:00:35.161Z,12.00
2022-12-01T22:03:27.995Z,11.27
2022-12-01T22:06:29.339Z,10.95
2022-12-01T22:09:00.920Z,11.18
2022-12-01T22:11:29.666Z,11.43
2022-12-01T22:14:15.328Z,12.18
2022-12-01T22:16:45.142Z,11.67
2022-12-01T22:19:14.470Z,10.95
2022-12-01T22:21:49.010Z,11.43
2022-12-01T22:24:21.850Z,11.80
2022-12-01T22:26:52.323Z,10.93
2022-12-01T22:29:35.627Z,11.40
2022-12-01T22:32:11.090Z,11.75
2022-12-01T22:34:45.204Z,9.85
2022-12-01T22:37:16.744Z,11.05
2022-12-01T22:39:43.274Z,11.48
2022-12-01T22:42:18.735Z,10.90
2022-12-01T22:44:45.314Z,10.90
2022-12-01T22:47:12.209Z,10.77
2022-12-01T22:49:38.593Z,10.63
2022-12-01T22:52:28.007Z,11.15
2022-12-01T22:54:54.804Z,11.63
2022-12-01T22:57:27.842Z,11.20
2022-12-01T22:59:55.171Z,10.98
2022-12-01T23:02:23.471Z,11.25
2022-12-01T23:04:55.649Z,11.60
2022-12-01T23:07:36.404Z,11.53
2022-12-01T23:10:08.934Z,11.80
2022-12-01T23:12:36.544Z,11.07
2022-12-01T23:15:41.621Z,12.20
2022-12-01T23:18:14.645Z,11.25
2022-12-01T23:20:43.734Z,12.03
2022-12-01T23:23:27.951Z,11.82
2022-12-01T23:25:54.473Z,11.30
2022-12-01T23:28:21.576Z,12.15
2022-12-01T23:30:51.974Z,13.15
2022-12-01T23:33:21.842Z,12.00
2022-12-01T23:36:15.098Z,11.65
2022-12-01T23:38:44.232Z,11.85
2022-12-01T23:41:16.646Z,12.23
2022-12-01T23:43:47.087Z,12.40
2022-12-01T23:46:19.900Z,11.63
2022-12-01T23:48:59.958Z,12.45
2022-12-01T23:51:31.817Z,13.77
2022-12-01T23:54:01.376Z,13.27
2022-12-01T23:56:30.621Z,13.30
2022-12-01T23:58:58.038Z,13.00
