createdAt,value
2023-04-18T00:00:17.484Z,7.6582
2023-04-18T00:01:18.111Z,7.6436
2023-04-18T00:02:19.067Z,7.6319
2023-04-18T00:03:19.312Z,7.6245
2023-04-18T00:04:21.362Z,7.6210
2023-04-18T00:05:22.206Z,7.6234
2023-04-18T00:06:23.030Z,7.6299
2023-04-18T00:07:23.928Z,7.6385
2023-04-18T00:08:24.270Z,7.6498
2023-04-18T00:09:25.142Z,7.6620
2023-04-18T00:10:25.793Z,7.6746
2023-04-18T00:11:26.466Z,7.6893
2023-04-18T00:12:27.043Z,7.7056
2023-04-18T00:13:27.632Z,7.7225
2023-04-18T00:14:27.666Z,7.7404
2023-04-18T00:15:28.487Z,7.7584
2023-04-18T00:16:29.165Z,7.7772
2023-04-18T00:17:30.044Z,7.7945
2023-04-18T00:18:30.556Z,7.8146
2023-04-18T00:19:31.077Z,7.8320
2023-04-18T00:20:31.643Z,7.8503
2023-04-18T00:21:32.175Z,7.8654
2023-04-18T00:22:32.802Z,7.8799
2023-04-18T00:23:33.779Z,7.8943
2023-04-18T00:24:34.800Z,7.9087
2023-04-18T00:25:35.404Z,7.9221
2023-04-18T00:26:36.041Z,7.9344
2023-04-18T00:27:36.436Z,7.9460
2023-04-18T00:28:37.133Z,7.9571
2023-04-18T00:29:37.516Z,7.9688
2023-04-18T00:30:38.121Z,7.9821
2023-04-18T00:31:39.318Z,7.9950
2023-04-18T00:32:39.911Z,8.0045
2023-04-18T00:33:40.637Z,8.0148
2023-04-18T00:34:41.214Z,8.0247
2023-04-18T00:35:41.699Z,8.0355
2023-04-18T00:36:42.260Z,8.0446
2023-04-18T00:37:42.753Z,8.0524
2023-04-18T00:38:43.298Z,8.0609
2023-04-18T00:39:43.814Z,8.0679
2023-04-18T00:40:44.198Z,8.0754
2023-04-18T00:41:44.807Z,8.0803
2023-04-18T00:42:45.378Z,8.0858
2023-04-18T00:43:45.794Z,8.0909
2023-04-18T00:44:46.828Z,8.0948
2023-04-18T00:45:47.215Z,8.0992
2023-04-18T00:46:48.415Z,8.1056
2023-04-18T00:47:49.289Z,8.1152
2023-04-18T00:48:49.996Z,8.1236
2023-04-18T00:49:50.881Z,8.1312
2023-04-18T00:50:51.549Z,8.1385
2023-04-18T00:51:52.029Z,8.1446
2023-04-18T00:52:52.636Z,8.1519
2023-04-18T00:53:53.106Z,8.1578
2023-04-18T00:54:54.227Z,8.1635
2023-04-18T00:55:54.856Z,8.1693
2023-04-18T00:56:55.330Z,8.1768
2023-04-18T00:57:55.883Z,8.1829
2023-04-18T00:58:56.453Z,8.1888
2023-04-18T00:59:56.843Z,8.1931
2023-04-18T01:00:57.435Z,8.1974
2023-04-18T01:01:58.110Z,8.2012
2023-04-18T01:02:58.362Z,8.2053
2023-04-18T01:03:58.449Z,8.2084
2023-04-18T01:04:59.164Z,8.2142
2023-04-18T01:05:59.850Z,8.2194
2023-04-18T01:07:00.416Z,8.2243
2023-04-18T01:08:00.987Z,8.2276
2023-04-18T01:09:01.727Z,8.2328
2023-04-18T01:10:02.471Z,8.2366
2023-04-18T01:11:02.850Z,8.2390
2023-04-18T01:12:03.424Z,8.2396
2023-04-18T01:13:03.849Z,8.2400
2023-04-18T01:14:04.354Z,8.2427
2023-04-18T01:15:04.885Z,8.2446
2023-04-18T01:16:05.503Z,8.2475
2023-04-18T01:17:06.685Z,8.2512
2023-04-18T01:18:07.452Z,8.2544
2023-04-18T01:19:07.907Z,8.2587
2023-04-18T01:20:08.566Z,8.2616
2023-04-18T01:21:09.306Z,8.2641
2023-04-18T01:22:09.901Z,8.2678
2023-04-18T01:23:10.461Z,8.2722
2023-04-18T01:24:11.154Z,8.2751
2023-04-18T01:25:11.537Z,8.2776
2023-04-18T01:26:12.217Z,8.2813
2023-04-18T01:27:12.798Z,8.2845
2023-04-18T01:28:13.393Z,8.2885
2023-04-18T01:29:13.762Z,8.2928
2023-04-18T01:30:14.823Z,8.2964
2023-04-18T01:31:15.498Z,8.2996
2023-04-18T01:32:16.102Z,8.3037
2023-04-18T01:33:17.039Z,8.3063
2023-04-18T01:34:17.785Z,8.3091
2023-04-18T01:35:18.297Z,8.3098
2023-04-18T01:36:18.853Z,8.3128
2023-04-18T01:37:19.263Z,8.3160
2023-04-18T01:38:19.751Z,8.3180
2023-04-18T01:39:20.452Z,8.3197
2023-04-18T01:40:20.876Z,8.3205
2023-04-18T01:41:21.477Z,8.3220
2023-04-18T01:42:22.411Z,8.3225
2023-04-18T01:43:22.849Z,8.3236
2023-04-18T01:44:23.448Z,8.3258
2023-04-18T01:45:23.894Z,8.3267
2023-04-18T01:46:24.678Z,8.3273
2023-04-18T01:47:25.704Z,8.3278
2023-04-18T01:48:26.235Z,8.3296
2023-04-18T01:49:26.869Z,8.3325
2023-04-18T01:50:27.439Z,8.3338
2023-04-18T01:51:27.864Z,8.3340
2023-04-18T01:52:28.612Z,8.3357
2023-04-18T01:53:28.941Z,8.3357
2023-04-18T01:54:29.963Z,8.3370
2023-04-18T01:55:30.510Z,8.3398
2023-04-18T01:56:30.941Z,8.3430
2023-04-18T01:57:31.684Z,8.3458
2023-04-18T01:58:32.328Z,8.3471
2023-04-18T01:59:32.645Z,8.3488
2023-04-18T02:00:33.259Z,8.3502
2023-04-18T02:01:33.913Z,8.3491
2023-04-18T02:02:35.033Z,8.3447
2023-04-18T02:03:35.583Z,8.3421
2023-04-18T02:04:35.452Z,8.3398
2023-04-18T02:05:36.002Z,8.3385
2023-04-18T02:06:36.559Z,8.3389
2023-04-18T02:07:37.117Z,8.3391
2023-04-18T02:08:37.766Z,8.3391
2023-04-18T02:09:38.195Z,8.3394
2023-04-18T02:10:38.698Z,8.3388
2023-04-18T02:11:39.333Z,8.3400
2023-04-18T02:12:39.748Z,8.3393
2023-04-18T02:13:40.315Z,8.3369
2023-04-18T02:14:40.862Z,8.3351
2023-04-18T02:15:41.204Z,8.3330
2023-04-18T02:16:42.132Z,8.3328
2023-04-18T02:17:42.829Z,8.3347
2023-04-18T02:18:43.539Z,8.3368
2023-04-18T02:19:44.177Z,8.3373
2023-04-18T02:20:44.785Z,8.3380
2023-04-18T02:21:45.335Z,8.3385
2023-04-18T02:22:45.904Z,8.3394
2023-04-18T02:23:46.409Z,8.3410
2023-04-18T02:24:47.230Z,8.3411
2023-04-18T02:25:47.730Z,8.3413
2023-04-18T02:26:48.484Z,8.3440
2023-04-18T02:27:49.214Z,8.3448
2023-04-18T02:28:49.989Z,8.3474
2023-04-18T02:29:50.637Z,8.3481
2023-04-18T02:30:51.590Z,8.3487
2023-04-18T02:31:52.278Z,8.3486
2023-04-18T02:32:53.465Z,8.3478
2023-04-18T02:33:53.957Z,8.3451
2023-04-18T02:34:54.756Z,8.3442
2023-04-18T02:35:55.358Z,8.3431
2023-04-18T02:36:55.815Z,8.3432
2023-04-18T02:37:56.433Z,8.3428
2023-04-18T02:38:56.981Z,8.3424
2023-04-18T02:39:57.377Z,8.3401
2023-04-18T02:40:58.040Z,8.3360
2023-04-18T02:41:58.415Z,8.3333
2023-04-18T02:42:58.990Z,8.3335
2023-04-18T02:43:59.633Z,8.3347
2023-04-18T02:45:00.117Z,8.3354
2023-04-18T02:46:00.873Z,8.3375
2023-04-18T02:47:01.689Z,8.3404
2023-04-18T02:48:02.679Z,8.3422
2023-04-18T02:49:03.556Z,8.3448
2023-04-18T02:50:04.155Z,8.3483
2023-04-18T02:51:04.679Z,8.3501
2023-04-18T02:52:05.301Z,8.3533
2023-04-18T02:53:05.736Z,8.3552
2023-04-18T02:54:06.288Z,8.3572
2023-04-18T02:55:06.897Z,8.3594
2023-04-18T02:56:07.414Z,8.3610
2023-04-18T02:57:08.134Z,8.3634
2023-04-18T02:58:08.744Z,8.3637
2023-04-18T02:59:09.283Z,8.3615
2023-04-18T03:00:09.883Z,8.3585
2023-04-18T03:01:10.381Z,8.3561
2023-04-18T03:02:11.336Z,8.3552
2023-04-18T03:03:11.368Z,8.3537
2023-04-18T03:04:12.325Z,8.3527
2023-04-18T03:05:12.705Z,8.3517
2023-04-18T03:06:13.388Z,8.3508
2023-04-18T03:07:13.766Z,8.3489
2023-04-18T03:08:14.560Z,8.3484
2023-04-18T03:09:14.939Z,8.3489
2023-04-18T03:10:15.542Z,8.3491
2023-04-18T03:11:16.087Z,8.3494
2023-04-18T03:12:16.522Z,8.3489
2023-04-18T03:13:17.108Z,8.3493
2023-04-18T03:14:17.736Z,8.3500
2023-04-18T03:15:18.122Z,8.3498
2023-04-18T03:16:18.986Z,8.3481
2023-04-18T03:17:19.744Z,8.3467
2023-04-18T03:18:20.321Z,8.3459
2023-04-18T03:19:21.059Z,8.3449
2023-04-18T03:20:21.547Z,8.3441
2023-04-18T03:21:22.144Z,8.3435
2023-04-18T03:22:22.813Z,8.3434
2023-04-18T03:23:23.314Z,8.3434
2023-04-18T03:24:23.819Z,8.3439
2023-04-18T03:25:24.183Z,8.3438
2023-04-18T03:26:24.710Z,8.3435
2023-04-18T03:27:25.258Z,8.3445
2023-04-18T03:28:25.776Z,8.3462
2023-04-18T03:29:26.409Z,8.3477
2023-04-18T03:30:27.074Z,8.3485
2023-04-18T03:31:27.767Z,8.3496
2023-04-18T03:32:28.658Z,8.3504
2023-04-18T03:33:29.309Z,8.3523
2023-04-18T03:34:29.751Z,8.3538
2023-04-18T03:35:30.430Z,8.3548
2023-04-18T03:36:30.987Z,8.3540
2023-04-18T03:37:31.523Z,8.3536
2023-04-18T03:38:32.107Z,8.3532
2023-04-18T03:39:32.545Z,8.3534
2023-04-18T03:40:33.141Z,8.3549
2023-04-18T03:41:33.682Z,8.3558
2023-04-18T03:42:34.336Z,8.3587
2023-04-18T03:43:34.991Z,8.3625
2023-04-18T03:44:36.245Z,8.3660
2023-04-18T03:45:36.825Z,8.3678
2023-04-18T03:46:38.085Z,8.3710
2023-04-18T03:47:38.997Z,8.3719
2023-04-18T03:48:40.396Z,8.3732
2023-04-18T03:50:40.259Z,8.3735
2023-04-18T03:51:40.971Z,8.3747
2023-04-18T03:52:41.371Z,8.3757
2023-04-18T03:53:41.734Z,8.3749
2023-04-18T03:54:42.886Z,8.3757
2023-04-18T03:55:43.294Z,8.3751
2023-04-18T03:56:43.978Z,8.3760
2023-04-18T03:57:44.478Z,8.3758
2023-04-18T03:58:44.906Z,8.3755
2023-04-18T03:59:47.321Z,8.3743
2023-04-18T04:00:45.772Z,8.3739
2023-04-18T04:01:46.290Z,8.3751
2023-04-18T04:02:46.812Z,8.3763
2023-04-18T04:03:47.443Z,8.3772
2023-04-18T04:04:47.505Z,8.3775
2023-04-18T04:05:48.245Z,8.3789
2023-04-18T04:06:48.945Z,8.3782
2023-04-18T04:07:49.589Z,8.3769
2023-04-18T04:08:50.145Z,8.3755
2023-04-18T04:09:50.761Z,8.3754
2023-04-18T04:10:51.184Z,8.3745
2023-04-18T04:11:51.674Z,8.3733
2023-04-18T04:12:52.282Z,8.3717
2023-04-18T04:13:52.720Z,8.3711
2023-04-18T04:14:53.930Z,8.3696
2023-04-18T04:15:54.487Z,8.3683
2023-04-18T04:16:55.307Z,8.3674
2023-04-18T04:17:56.187Z,8.3681
2023-04-18T04:18:56.949Z,8.3672
2023-04-18T04:19:57.359Z,8.3665
2023-04-18T04:20:57.939Z,8.3648
2023-04-18T04:21:58.346Z,8.3629
2023-04-18T04:22:58.948Z,8.3595
2023-04-18T04:23:59.588Z,8.3573
2023-04-18T04:25:00.304Z,8.3549
2023-04-18T04:26:00.912Z,8.3543
2023-04-18T04:27:01.557Z,8.3537
2023-04-18T04:28:02.532Z,8.3524
2023-04-18T04:29:03.201Z,8.3512
2023-04-18T04:30:03.931Z,8.3503
2023-04-18T04:31:05.025Z,8.3484
2023-04-18T04:32:05.159Z,8.3459
2023-04-18T04:33:06.129Z,8.3455
2023-04-18T04:36:07.374Z,8.3461
2023-04-18T04:37:08.144Z,8.3472
2023-04-18T04:38:08.718Z,8.3483
2023-04-18T04:39:09.454Z,8.3494
2023-04-18T04:40:10.669Z,8.3483
2023-04-18T04:41:11.593Z,8.3479
2023-04-18T04:42:12.804Z,8.3476
2023-04-18T04:43:13.888Z,8.3465
2023-04-18T04:44:14.851Z,8.3464
2023-04-18T04:45:15.429Z,8.3441
2023-04-18T04:46:16.210Z,8.3433
2023-04-18T04:47:16.801Z,8.3431
2023-04-18T04:48:17.034Z,8.3413
2023-04-18T04:49:17.935Z,8.3419
2023-04-18T04:50:18.869Z,8.3429
2023-04-18T04:51:19.674Z,8.3442
2023-04-18T04:52:20.373Z,8.3443
2023-04-18T04:53:21.000Z,8.3450
2023-04-18T04:54:21.519Z,8.3450
2023-04-18T04:55:21.985Z,8.3436
2023-04-18T04:56:22.932Z,8.3416
2023-04-18T04:57:23.615Z,8.3399
2023-04-18T04:58:24.155Z,8.3380
2023-04-18T04:59:24.792Z,8.3363
2023-04-18T05:00:25.606Z,8.3355
2023-04-18T05:01:26.423Z,8.3344
2023-04-18T05:02:26.857Z,8.3339
2023-04-18T05:03:28.747Z,8.3329
2023-04-18T05:04:29.097Z,8.3302
2023-04-18T05:05:30.202Z,8.3297
2023-04-18T05:06:30.846Z,8.3303
2023-04-18T05:07:31.836Z,8.3302
2023-04-18T05:08:32.683Z,8.3308
2023-04-18T05:09:33.267Z,8.3312
2023-04-18T05:10:33.901Z,8.3343
2023-04-18T05:11:34.585Z,8.3375
2023-04-18T05:12:35.184Z,8.3414
2023-04-18T05:13:36.160Z,8.3448
2023-04-18T05:14:36.553Z,8.3498
2023-04-18T05:15:37.463Z,8.3536
2023-04-18T05:16:37.709Z,8.3555
2023-04-18T05:17:38.745Z,8.3575
2023-04-18T05:18:39.478Z,8.3616
2023-04-18T05:19:40.340Z,8.3659
2023-04-18T05:20:41.013Z,8.3715
2023-04-18T05:21:41.731Z,8.3773
2023-04-18T05:22:43.033Z,8.3825
2023-04-18T05:23:42.859Z,8.3880
2023-04-18T05:24:43.056Z,8.3927
2023-04-18T05:25:43.713Z,8.3989
2023-04-18T05:26:44.697Z,8.4037
2023-04-18T05:27:45.946Z,8.4093
2023-04-18T05:28:46.802Z,8.4153
2023-04-18T05:29:47.579Z,8.4206
2023-04-18T05:30:48.912Z,8.4247
2023-04-18T05:31:49.906Z,8.4296
2023-04-18T05:32:50.312Z,8.4340
2023-04-18T05:33:50.334Z,8.4383
2023-04-18T05:34:51.460Z,8.4419
2023-04-18T05:35:53.496Z,8.4453
2023-04-18T05:36:53.668Z,8.4490
2023-04-18T05:37:54.476Z,8.4536
2023-04-18T05:38:55.371Z,8.4583
2023-04-18T05:39:55.938Z,8.4629
2023-04-18T05:40:56.290Z,8.4672
2023-04-18T05:41:56.724Z,8.4724
2023-04-18T05:42:57.911Z,8.4769
2023-04-18T05:44:05.261Z,8.4807
2023-04-18T05:45:02.438Z,8.4829
2023-04-18T05:48:04.054Z,8.5003
2023-04-18T05:49:04.813Z,8.5079
2023-04-18T05:50:05.567Z,8.5154
2023-04-18T05:51:06.487Z,8.5237
2023-04-18T05:52:07.678Z,8.5315
2023-04-18T05:53:08.531Z,8.5410
2023-04-18T05:54:09.151Z,8.5526
2023-04-18T05:55:09.147Z,8.5631
2023-04-18T05:56:09.647Z,8.5751
2023-04-18T05:57:10.696Z,8.5834
2023-04-18T05:58:11.356Z,8.5927
2023-04-18T05:59:11.957Z,8.6027
2023-04-18T06:00:12.666Z,8.6131
2023-04-18T06:01:13.889Z,8.6254
2023-04-18T06:02:14.722Z,8.6411
2023-04-18T06:03:16.047Z,8.6533
2023-04-18T06:04:16.809Z,8.6639
2023-04-18T06:05:17.253Z,8.6745
2023-04-18T06:06:17.934Z,8.6839
2023-04-18T06:07:18.386Z,8.6974
2023-04-18T06:08:19.212Z,8.7093
2023-04-18T06:09:19.852Z,8.7219
2023-04-18T06:10:20.556Z,8.7348
2023-04-18T06:11:21.403Z,8.7455
2023-04-18T06:12:22.324Z,8.7543
2023-04-18T06:13:22.993Z,8.7609
2023-04-18T06:14:23.828Z,8.7674
2023-04-18T06:15:25.050Z,8.7743
2023-04-18T06:16:25.974Z,8.7849
2023-04-18T06:17:25.972Z,8.7963
2023-04-18T06:18:26.915Z,8.8112
2023-04-18T06:19:27.100Z,8.8265
2023-04-18T06:20:28.323Z,8.8417
2023-04-18T06:21:28.897Z,8.8568
2023-04-18T06:22:29.982Z,8.8715
2023-04-18T06:23:30.609Z,8.8925
2023-04-18T06:24:31.357Z,8.9129
2023-04-18T06:25:31.005Z,8.9314
2023-04-18T06:26:31.502Z,8.9478
2023-04-18T06:27:34.535Z,8.9584
2023-04-18T06:28:35.388Z,8.9660
2023-04-18T06:29:36.855Z,8.9745
2023-04-18T06:30:36.220Z,8.9833
2023-04-18T06:31:37.082Z,8.9964
2023-04-18T06:32:37.932Z,9.0126
2023-04-18T06:33:38.618Z,9.0274
2023-04-18T06:34:39.866Z,9.0446
2023-04-18T06:35:40.505Z,9.0620
2023-04-18T06:36:41.153Z,9.0804
2023-04-18T06:37:41.389Z,9.0932
2023-04-18T06:38:42.077Z,9.1063
2023-04-18T06:39:42.772Z,9.1175
2023-04-18T06:40:43.518Z,9.1299
2023-04-18T06:41:44.265Z,9.1429
2023-04-18T06:42:44.756Z,9.1554
2023-04-18T06:44:01.572Z,9.1672
2023-04-18T06:44:46.870Z,9.1729
2023-04-18T06:45:47.602Z,9.1812
2023-04-18T06:46:47.677Z,9.1859
2023-04-18T06:47:48.725Z,9.1909
2023-04-18T06:48:50.434Z,9.1973
2023-04-18T06:49:49.849Z,9.2045
2023-04-18T06:50:50.594Z,9.2132
2023-04-18T06:51:51.220Z,9.2199
2023-04-18T06:52:51.798Z,9.2255
2023-04-18T06:53:52.578Z,9.2299
2023-04-18T06:54:53.379Z,9.2355
2023-04-18T06:55:54.132Z,9.2379
2023-04-18T06:56:55.303Z,9.2435
2023-04-18T06:57:56.516Z,9.2505
2023-04-18T06:58:57.321Z,9.2615
2023-04-18T06:59:58.553Z,9.2747
2023-04-18T07:00:59.191Z,9.2896
2023-04-18T07:02:00.129Z,9.3029
2023-04-18T07:03:00.733Z,9.3146
2023-04-18T07:04:00.928Z,9.3206
2023-04-18T07:05:01.336Z,9.3259
2023-04-18T07:06:01.887Z,9.3341
2023-04-18T07:07:02.691Z,9.3424
2023-04-18T07:08:03.351Z,9.3559
2023-04-18T07:09:04.107Z,9.3739
2023-04-18T07:10:04.679Z,9.3945
2023-04-18T07:11:04.699Z,9.4220
2023-04-18T07:12:05.200Z,9.4526
2023-04-18T07:13:05.751Z,9.4834
2023-04-18T07:14:06.656Z,9.5148
2023-04-18T07:15:07.717Z,9.5523
2023-04-18T07:16:08.377Z,9.5937
2023-04-18T07:17:09.054Z,9.6360
2023-04-18T07:18:10.036Z,9.6806
2023-04-18T07:19:10.939Z,9.7254
2023-04-18T07:20:12.987Z,9.7733
2023-04-18T07:21:12.436Z,9.8245
2023-04-18T07:22:13.100Z,9.8742
2023-04-18T07:23:13.597Z,9.9191
2023-04-18T07:24:14.509Z,9.9647
2023-04-18T07:25:15.385Z,10.0035
2023-04-18T07:26:15.619Z,10.0443
2023-04-18T07:27:16.353Z,10.0858
2023-04-18T07:28:17.208Z,10.1203
2023-04-18T07:29:17.675Z,10.1516
2023-04-18T07:30:18.470Z,10.1812
2023-04-18T07:31:19.331Z,10.2081
2023-04-18T07:32:20.080Z,10.2290
2023-04-18T07:33:20.895Z,10.2489
2023-04-18T07:34:21.497Z,10.2718
2023-04-18T07:35:22.119Z,10.2972
2023-04-18T07:36:22.889Z,10.3235
2023-04-18T07:37:23.549Z,10.3522
2023-04-18T07:38:24.191Z,10.3837
2023-04-18T07:39:24.818Z,10.4123
2023-04-18T07:40:25.305Z,10.4352
2023-04-18T07:41:26.032Z,10.4504
2023-04-18T07:42:26.551Z,10.4609
2023-04-18T07:43:26.689Z,10.4679
2023-04-18T07:44:26.864Z,10.4717
2023-04-18T07:45:27.257Z,10.4744
2023-04-18T07:46:27.606Z,10.4782
2023-04-18T07:47:32.242Z,10.4834
2023-04-18T07:48:31.432Z,10.4852
2023-04-18T07:49:32.530Z,10.4934
2023-04-18T07:50:33.251Z,10.5102
2023-04-18T07:51:33.673Z,10.5371
2023-04-18T07:52:34.628Z,10.5712
2023-04-18T07:53:35.275Z,10.6108
2023-04-18T07:54:35.728Z,10.6497
2023-04-18T07:55:36.322Z,10.6937
2023-04-18T07:56:36.785Z,10.7455
2023-04-18T07:57:37.478Z,10.7945
2023-04-18T07:58:38.148Z,10.8489
2023-04-18T07:59:39.316Z,10.9118
2023-04-18T08:00:39.377Z,10.9775
2023-04-18T08:01:39.996Z,11.0502
2023-04-18T08:02:41.328Z,11.1282
2023-04-18T08:03:41.267Z,11.2107
2023-04-18T08:04:41.884Z,11.2954
2023-04-18T08:05:43.021Z,11.3752
2023-04-18T08:06:43.849Z,11.4467
2023-04-18T08:07:44.798Z,11.5182
2023-04-18T08:08:45.609Z,11.5855
2023-04-18T08:09:46.771Z,11.6522
2023-04-18T08:10:47.185Z,11.7277
2023-04-18T08:11:47.874Z,11.8022
2023-04-18T08:12:48.606Z,11.8765
2023-04-18T08:13:49.318Z,11.9486
2023-04-18T08:14:50.235Z,12.0173
2023-04-18T08:15:50.966Z,12.0751
2023-04-18T08:16:51.804Z,12.1269
2023-04-18T08:17:52.388Z,12.1868
2023-04-18T08:18:53.093Z,12.2480
2023-04-18T08:19:53.703Z,12.2957
2023-04-18T08:20:54.198Z,12.3376
2023-04-18T08:21:54.887Z,12.3917
2023-04-18T08:23:06.135Z,12.4311
2023-04-18T08:24:01.983Z,12.4659
2023-04-18T08:25:05.547Z,12.4903
2023-04-18T08:26:03.792Z,12.4844
2023-04-18T08:27:04.186Z,12.4634
2023-04-18T08:28:04.882Z,12.4265
2023-04-18T08:29:05.046Z,12.3959
2023-04-18T08:30:05.868Z,12.3580
2023-04-18T08:31:06.580Z,12.2989
2023-04-18T08:32:07.484Z,12.2252
2023-04-18T08:33:08.635Z,12.1486
2023-04-18T08:34:09.271Z,12.0786
2023-04-18T08:35:09.938Z,12.0176
2023-04-18T08:36:10.559Z,11.9753
2023-04-18T08:37:11.077Z,11.9597
2023-04-18T08:38:11.524Z,11.9703
2023-04-18T08:39:12.212Z,12.0051
2023-04-18T08:40:13.283Z,12.0544
2023-04-18T08:41:13.773Z,12.1122
2023-04-18T08:42:14.485Z,12.1780
2023-04-18T08:43:14.994Z,12.2431
2023-04-18T08:44:15.741Z,12.2976
2023-04-18T08:45:16.723Z,12.3472
2023-04-18T08:46:16.973Z,12.3948
2023-04-18T08:47:18.050Z,12.4439
2023-04-18T08:48:19.102Z,12.4991
2023-04-18T08:49:20.173Z,12.5617
2023-04-18T08:50:20.375Z,12.6190
2023-04-18T08:51:20.450Z,12.6756
2023-04-18T08:52:21.023Z,12.7257
2023-04-18T08:53:21.936Z,12.7637
2023-04-18T08:54:22.483Z,12.7933
2023-04-18T08:55:23.357Z,12.8052
2023-04-18T08:56:23.959Z,12.8058
2023-04-18T08:57:24.502Z,12.8028
2023-04-18T08:58:25.409Z,12.7991
2023-04-18T08:59:26.501Z,12.7855
2023-04-18T09:00:27.587Z,12.7651
2023-04-18T09:01:28.382Z,12.7494
2023-04-18T09:02:29.345Z,12.7349
2023-04-18T09:03:29.938Z,12.7245
2023-04-18T09:04:30.826Z,12.7130
2023-04-18T09:05:32.110Z,12.6965
2023-04-18T09:06:32.238Z,12.6810
2023-04-18T09:07:32.953Z,12.6694
2023-04-18T09:08:34.221Z,12.6650
2023-04-18T09:09:35.008Z,12.6758
2023-04-18T09:10:36.787Z,12.6989
2023-04-18T09:11:36.548Z,12.7323
2023-04-18T09:12:37.255Z,12.7698
2023-04-18T09:13:38.439Z,12.8112
2023-04-18T09:14:38.916Z,12.8549
2023-04-18T09:15:39.631Z,12.9018
2023-04-18T09:16:40.783Z,12.9488
2023-04-18T09:17:41.597Z,13.0000
2023-04-18T09:18:42.348Z,13.0502
2023-04-18T09:19:42.752Z,13.0946
2023-04-18T09:20:43.355Z,13.1413
2023-04-18T09:21:44.008Z,13.1914
2023-04-18T09:22:44.844Z,13.2358
2023-04-18T09:23:45.546Z,13.2730
2023-04-18T09:24:46.796Z,13.3015
2023-04-18T09:25:47.797Z,13.3352
2023-04-18T09:26:48.547Z,13.3729
2023-04-18T09:27:48.912Z,13.4181
2023-04-18T09:28:51.219Z,13.4638
2023-04-18T09:29:50.129Z,13.5041
2023-04-18T09:30:50.747Z,13.5412
2023-04-18T09:31:51.693Z,13.5755
2023-04-18T09:32:52.227Z,13.6064
2023-04-18T09:33:53.221Z,13.6357
2023-04-18T09:34:53.908Z,13.6639
2023-04-18T09:35:54.850Z,13.6810
2023-04-18T09:36:55.805Z,13.6812
2023-04-18T09:37:56.857Z,13.6602
2023-04-18T09:38:57.529Z,13.6155
2023-04-18T09:39:58.302Z,13.5720
2023-04-18T09:40:59.080Z,13.5451
2023-04-18T09:41:59.414Z,13.5369
2023-04-18T09:43:00.180Z,13.5494
2023-04-18T09:44:00.682Z,13.5797
2023-04-18T09:45:01.373Z,13.6211
2023-04-18T09:46:02.424Z,13.6720
2023-04-18T09:47:03.195Z,13.7194
2023-04-18T09:48:03.916Z,13.7572
2023-04-18T09:49:04.614Z,13.7874
2023-04-18T09:50:05.922Z,13.8112
2023-04-18T09:51:06.446Z,13.8282
2023-04-18T09:52:07.079Z,13.8293
2023-04-18T09:53:07.477Z,13.8318
2023-04-18T09:54:08.462Z,13.8475
2023-04-18T09:55:08.718Z,13.8812
2023-04-18T09:56:09.408Z,13.9303
2023-04-18T09:57:10.353Z,13.9949
2023-04-18T09:58:10.899Z,14.0578
2023-04-18T09:59:11.590Z,14.1254
2023-04-18T10:00:12.406Z,14.1837
2023-04-18T10:01:12.494Z,14.2397
2023-04-18T10:02:13.761Z,14.3054
2023-04-18T10:03:14.846Z,14.3654
2023-04-18T10:04:15.725Z,14.4202
2023-04-18T10:05:17.244Z,14.4709
2023-04-18T10:06:16.407Z,14.5150
2023-04-18T10:07:17.025Z,14.5535
2023-04-18T10:08:17.592Z,14.5957
2023-04-18T10:09:18.014Z,14.6494
2023-04-18T10:10:18.644Z,14.7050
2023-04-18T10:11:20.320Z,14.7629
2023-04-18T10:12:19.890Z,14.8201
2023-04-18T10:13:20.641Z,14.8770
2023-04-18T10:14:21.836Z,14.9294
2023-04-18T10:15:22.476Z,14.9868
2023-04-18T10:16:23.459Z,15.0347
2023-04-18T10:17:23.481Z,15.0568
2023-04-18T10:18:24.609Z,15.0650
2023-04-18T10:19:24.534Z,15.0644
2023-04-18T10:20:25.101Z,15.0608
2023-04-18T10:21:25.639Z,15.0657
2023-04-18T10:22:26.218Z,15.0873
2023-04-18T10:23:28.095Z,15.1324
2023-04-18T10:24:27.512Z,15.2010
2023-04-18T10:25:28.045Z,15.2837
2023-04-18T10:26:28.693Z,15.3636
2023-04-18T10:27:29.346Z,15.4277
2023-04-18T10:28:29.840Z,15.4495
2023-04-18T10:29:30.805Z,15.4387
2023-04-18T10:30:31.218Z,15.4027
2023-04-18T10:31:32.250Z,15.3401
2023-04-18T10:32:32.902Z,15.2698
2023-04-18T10:33:33.669Z,15.1978
2023-04-18T10:34:33.463Z,15.1119
2023-04-18T10:35:33.486Z,15.0376
2023-04-18T10:36:34.972Z,14.9816
2023-04-18T10:38:34.758Z,14.9373
2023-04-18T10:39:35.326Z,14.9158
2023-04-18T10:40:36.093Z,14.9173
2023-04-18T10:41:36.048Z,14.9242
2023-04-18T10:43:00.314Z,14.8997
2023-04-18T10:44:00.553Z,14.8689
2023-04-18T10:45:01.093Z,14.8425
2023-04-18T10:46:01.754Z,14.8422
2023-04-18T10:47:02.680Z,14.8721
2023-04-18T10:48:03.062Z,14.9167
2023-04-18T10:49:03.219Z,14.9608
2023-04-18T10:50:08.431Z,14.9914
2023-04-18T10:51:09.113Z,15.0034
2023-04-18T10:52:11.766Z,15.0042
2023-04-18T10:53:10.501Z,15.0146
2023-04-18T10:54:11.030Z,15.0384
2023-04-18T10:55:12.266Z,15.0701
2023-04-18T10:56:12.938Z,15.0999
2023-04-18T10:57:13.500Z,15.1073
2023-04-18T10:58:14.177Z,15.0893
2023-04-18T10:59:14.720Z,15.0638
2023-04-18T11:00:15.336Z,15.0655
2023-04-18T11:01:16.508Z,15.1116
2023-04-18T11:02:17.603Z,15.1896
2023-04-18T11:03:17.709Z,15.2975
2023-04-18T11:04:18.092Z,15.4093
2023-04-18T11:05:17.953Z,15.5065
2023-04-18T11:06:18.691Z,15.5796
2023-04-18T11:07:19.181Z,15.6354
2023-04-18T11:08:19.848Z,15.6689
2023-04-18T11:09:20.429Z,15.6848
2023-04-18T11:10:21.025Z,15.6964
2023-04-18T11:11:22.244Z,15.6988
2023-04-18T11:12:22.776Z,15.6883
2023-04-18T11:13:22.822Z,15.6636
2023-04-18T11:14:23.601Z,15.6208
2023-04-18T11:15:24.430Z,15.5574
2023-04-18T11:16:25.177Z,15.4977
2023-04-18T11:17:26.241Z,15.4622
2023-04-18T11:18:26.283Z,15.4698
2023-04-18T11:19:27.093Z,15.5134
2023-04-18T11:20:28.255Z,15.5710
2023-04-18T11:21:30.463Z,15.6354
2023-04-18T11:22:29.087Z,15.7208
2023-04-18T11:23:30.062Z,15.8099
2023-04-18T11:24:30.015Z,15.8834
2023-04-18T11:25:30.710Z,15.9497
2023-04-18T11:26:31.384Z,15.9993
2023-04-18T11:27:31.585Z,16.0198
2023-04-18T11:28:32.468Z,16.0101
2023-04-18T11:29:33.174Z,15.9962
2023-04-18T11:30:33.957Z,15.9857
2023-04-18T11:31:34.962Z,15.9764
2023-04-18T11:32:35.011Z,15.9625
2023-04-18T11:33:35.795Z,15.9459
2023-04-18T11:34:36.541Z,15.9407
2023-04-18T11:35:37.296Z,15.9461
2023-04-18T11:36:37.735Z,15.9619
2023-04-18T11:37:38.487Z,15.9991
2023-04-18T11:38:39.288Z,16.0717
2023-04-18T11:39:39.850Z,16.1606
2023-04-18T11:40:40.650Z,16.2404
2023-04-18T11:41:41.057Z,16.2937
2023-04-18T11:42:41.810Z,16.3462
2023-04-18T11:43:42.530Z,16.6216
2023-04-18T11:44:43.329Z,16.9168
2023-04-18T11:45:43.967Z,17.0902
2023-04-18T11:46:45.035Z,17.2082
2023-04-18T11:47:45.606Z,17.3147
2023-04-18T11:48:46.248Z,17.4239
2023-04-18T11:49:47.362Z,17.7174
2023-04-18T11:50:48.629Z,18.0552
2023-04-18T11:51:49.880Z,18.2354
2023-04-18T11:52:51.139Z,18.3745
2023-04-18T11:53:52.225Z,18.4809
2023-04-18T11:54:52.823Z,18.5948
2023-04-18T11:55:53.394Z,18.7091
2023-04-18T11:56:54.297Z,18.8622
2023-04-18T11:57:55.005Z,19.0172
2023-04-18T11:58:56.171Z,19.1189
2023-04-18T11:59:57.043Z,19.3505
2023-04-18T12:00:57.256Z,19.4293
2023-04-18T12:01:58.904Z,19.3941
2023-04-18T12:02:58.426Z,19.3162
2023-04-18T12:05:59.406Z,19.1015
2023-04-18T12:06:59.531Z,19.0779
2023-04-18T12:08:00.502Z,19.0993
2023-04-18T12:09:00.940Z,19.1740
2023-04-18T12:10:01.838Z,19.2561
2023-04-18T12:11:02.902Z,19.4728
2023-04-18T12:12:03.693Z,19.7051
2023-04-18T12:13:04.633Z,19.7731
2023-04-18T12:14:05.882Z,19.7750
2023-04-18T12:15:06.410Z,19.7600
2023-04-18T12:16:06.210Z,19.7305
2023-04-18T12:17:06.987Z,19.6912
2023-04-18T12:18:07.100Z,19.6393
2023-04-18T12:19:07.902Z,19.5845
2023-04-18T12:20:09.051Z,19.5141
2023-04-18T12:21:09.542Z,19.4527
2023-04-18T12:22:09.692Z,19.4112
2023-04-18T12:23:10.337Z,19.4311
2023-04-18T12:24:12.070Z,19.5022
2023-04-18T12:25:13.089Z,19.5643
2023-04-18T12:26:13.207Z,19.5952
2023-04-18T12:27:14.460Z,19.7034
2023-04-18T12:28:15.089Z,19.9786
2023-04-18T12:29:15.497Z,20.4295
2023-04-18T12:30:16.283Z,20.8331
2023-04-18T12:31:17.498Z,21.1684
2023-04-18T12:32:18.287Z,21.6555
2023-04-18T12:33:19.372Z,22.1461
2023-04-18T12:35:19.679Z,22.7243
2023-04-18T12:36:20.232Z,23.2397