createdAt,value
2017-07-06T00:01:45.710Z,3.60
2017-07-06T00:04:16.095Z,3.63
2017-07-06T00:06:43.859Z,3.50
2017-07-06T00:09:11.362Z,3.90
2017-07-06T00:11:45.713Z,3.40
2017-07-06T00:14:13.196Z,3.60
2017-07-06T00:16:41.439Z,3.63
2017-07-06T00:19:15.119Z,3.27
2017-07-06T00:21:45.902Z,3.57
2017-07-06T00:24:16.741Z,3.83
2017-07-06T00:26:54.692Z,4.07
2017-07-06T00:29:22.504Z,4.67
2017-07-06T00:31:55.795Z,3.73
2017-07-06T00:34:23.585Z,4.00
2017-07-06T00:36:51.843Z,5.20
2017-07-06T00:39:19.323Z,4.23
2017-07-06T00:41:46.824Z,4.57
2017-07-06T00:44:14.331Z,3.60
2017-07-06T00:46:42.915Z,4.50
2017-07-06T00:49:11.159Z,3.77
2017-07-06T00:51:38.639Z,4.43
2017-07-06T00:54:16.451Z,4.63
2017-07-06T00:56:44.689Z,4.30
2017-07-06T00:59:12.285Z,3.70
2017-07-06T01:01:40.541Z,3.80
2017-07-06T01:04:15.333Z,3.97
2017-07-06T01:06:43.164Z,4.00
2017-07-06T01:09:10.695Z,4.50
2017-07-06T01:11:45.161Z,4.70
2017-07-06T01:14:15.722Z,4.10
2017-07-06T01:16:43.226Z,4.50
2017-07-06T01:19:15.039Z,4.27
2017-07-06T01:21:42.540Z,4.80
2017-07-06T01:24:16.114Z,3.47
2017-07-06T01:26:43.612Z,4.30
2017-07-06T01:29:17.189Z,4.63
2017-07-06T01:31:45.586Z,4.43
2017-07-06T01:34:13.083Z,4.40
2017-07-06T01:36:40.597Z,4.40
2017-07-06T01:39:15.325Z,4.87
2017-07-06T01:41:43.100Z,3.83
2017-07-06T01:44:10.575Z,3.50
2017-07-06T01:46:45.257Z,4.53
2017-07-06T01:49:12.735Z,3.97
2017-07-06T01:51:47.519Z,4.67
2017-07-06T01:54:25.151Z,4.60
2017-07-06T01:56:53.733Z,3.90
2017-07-06T01:59:22.023Z,3.77
2017-07-06T02:01:49.577Z,4.63
2017-07-06T02:04:17.900Z,5.10
2017-07-06T02:06:55.777Z,4.50
2017-07-06T02:09:23.630Z,4.70
2017-07-06T02:11:51.917Z,4.73
2017-07-06T02:14:25.501Z,5.50
2017-07-06T02:16:53.072Z,5.40
2017-07-06T02:19:26.730Z,4.93
2017-07-06T02:21:54.233Z,4.93
2017-07-06T02:24:21.798Z,5.20
2017-07-06T02:26:49.335Z,5.83
2017-07-06T02:29:16.812Z,4.80
2017-07-06T02:31:44.687Z,5.87
2017-07-06T02:34:12.226Z,5.10
2017-07-06T02:36:46.008Z,5.70
2017-07-06T02:39:13.495Z,5.50
2017-07-06T02:41:45.153Z,4.73
2017-07-06T02:44:13.440Z,4.80
2017-07-06T02:46:40.981Z,5.00
2017-07-06T02:49:15.689Z,5.97
2017-07-06T02:51:43.275Z,5.37
2017-07-06T02:54:11.554Z,5.07
2017-07-06T02:56:39.147Z,5.10
2017-07-06T02:59:06.684Z,5.33
2017-07-06T03:01:34.541Z,5.27
2017-07-06T03:04:02.018Z,4.90
2017-07-06T03:06:29.550Z,5.13
2017-07-06T03:09:05.116Z,4.77
2017-07-06T03:11:35.823Z,5.20
2017-07-06T03:14:06.678Z,5.27
2017-07-06T03:16:44.711Z,5.20
2017-07-06T03:19:12.647Z,5.57
2017-07-06T03:21:40.925Z,4.47
2017-07-06T03:24:08.407Z,4.10
2017-07-06T03:26:35.955Z,4.10
2017-07-06T03:29:04.886Z,4.30
2017-07-06T03:31:32.689Z,4.30
2017-07-06T03:34:00.977Z,5.10
2017-07-06T03:36:34.815Z,5.23
2017-07-06T03:39:05.355Z,4.20
2017-07-06T03:41:32.829Z,4.50
2017-07-06T03:44:00.642Z,4.70
2017-07-06T03:46:34.608Z,5.57
2017-07-06T03:49:02.389Z,4.07
2017-07-06T03:51:29.871Z,4.23
2017-07-06T03:54:05.402Z,5.83
2017-07-06T03:56:35.914Z,4.27
2017-07-06T03:59:06.781Z,4.63
2017-07-06T04:01:34.988Z,5.27
2017-07-06T04:04:02.490Z,4.70
2017-07-06T04:06:35.944Z,4.80
2017-07-06T04:09:06.675Z,4.47
2017-07-06T04:11:35.452Z,4.80
2017-07-06T04:14:03.002Z,4.10
2017-07-06T04:16:30.557Z,3.80
2017-07-06T04:19:05.064Z,4.07
2017-07-06T04:21:33.326Z,5.80
2017-07-06T04:24:07.431Z,4.67
2017-07-06T04:26:34.912Z,4.47
2017-07-06T04:29:02.398Z,5.10
2017-07-06T04:31:36.102Z,5.83
2017-07-06T04:34:03.584Z,5.13
2017-07-06T04:36:35.103Z,6.10
2017-07-06T04:39:03.362Z,5.07
2017-07-06T04:41:37.751Z,5.23
2017-07-06T04:44:15.187Z,5.87
2017-07-06T04:46:42.958Z,4.97
2017-07-06T04:49:10.447Z,5.20
2017-07-06T04:51:45.014Z,5.33
2017-07-06T04:54:12.525Z,4.80
2017-07-06T04:56:40.014Z,5.67
2017-07-06T04:59:14.783Z,4.80
2017-07-06T05:01:43.029Z,4.63
2017-07-06T05:04:10.612Z,4.90
2017-07-06T05:06:45.358Z,4.53
2017-07-06T05:09:16.148Z,4.67
2017-07-06T05:11:47.132Z,5.10
2017-07-06T05:14:14.602Z,5.23
2017-07-06T05:16:45.915Z,5.83
2017-07-06T05:19:16.527Z,5.30
2017-07-06T05:21:44.003Z,6.30
2017-07-06T05:24:12.598Z,5.47
2017-07-06T05:26:40.075Z,4.77
2017-07-06T05:29:14.727Z,5.57
2017-07-06T05:31:45.249Z,5.50
2017-07-06T05:34:12.723Z,5.20
2017-07-06T05:36:40.543Z,5.60
2017-07-06T05:39:14.658Z,5.03
2017-07-06T05:41:42.426Z,6.13
2017-07-06T05:44:09.906Z,5.80
2017-07-06T05:46:45.519Z,6.60
2017-07-06T05:49:12.997Z,6.30
2017-07-06T05:51:40.483Z,6.70
2017-07-06T05:54:07.987Z,6.07
2017-07-06T05:56:46.507Z,5.87
2017-07-06T05:59:14.304Z,6.13
2017-07-06T06:01:44.910Z,5.20
2017-07-06T06:04:12.407Z,6.47
2017-07-06T06:06:45.763Z,5.57
2017-07-06T06:09:16.594Z,5.60
2017-07-06T06:11:44.353Z,5.67
2017-07-06T06:14:14.967Z,5.70
2017-07-06T06:16:42.459Z,5.83
2017-07-06T06:19:10.220Z,5.33
2017-07-06T06:21:37.713Z,5.17
2017-07-06T06:24:15.243Z,5.87
2017-07-06T06:26:42.737Z,6.17
2017-07-06T06:29:10.232Z,6.07
2017-07-06T06:31:38.075Z,5.27
2017-07-06T06:34:05.568Z,6.33
2017-07-06T06:36:33.051Z,6.50
2017-07-06T06:39:00.843Z,6.00
2017-07-06T06:41:28.332Z,5.00
2017-07-06T06:43:55.840Z,6.77
2017-07-06T06:46:24.422Z,5.23
2017-07-06T06:48:51.897Z,6.00
2017-07-06T06:51:19.374Z,5.73
2017-07-06T06:53:55.113Z,5.97
2017-07-06T06:56:25.873Z,6.70
2017-07-06T07:01:34.695Z,5.00
2017-07-06T07:04:02.503Z,6.00
2017-07-06T07:06:35.630Z,6.10
2017-07-06T07:09:04.159Z,5.80
2017-07-06T07:11:35.241Z,5.37
2017-07-06T07:14:02.728Z,5.10
2017-07-06T07:16:30.508Z,4.80
2017-07-06T07:18:57.995Z,6.20
2017-07-06T07:21:35.436Z,5.97
2017-07-06T07:24:05.935Z,4.90
2017-07-06T07:26:36.897Z,5.17
2017-07-06T07:29:05.203Z,4.97
2017-07-06T07:31:32.704Z,5.37
2017-07-06T07:34:00.474Z,5.10
2017-07-06T07:36:27.949Z,5.50
2017-07-06T07:38:55.429Z,6.30
2017-07-06T07:41:26.366Z,4.07
2017-07-06T07:43:55.601Z,5.83
2017-07-06T07:46:23.079Z,5.17
2017-07-06T07:48:56.816Z,5.00
2017-07-06T07:51:25.090Z,4.47
2017-07-06T07:53:56.317Z,4.43
2017-07-06T07:56:25.046Z,5.17
2017-07-06T07:58:52.526Z,4.87
2017-07-06T08:01:20.018Z,4.90
2017-07-06T08:03:55.416Z,4.53
2017-07-06T08:06:22.906Z,5.27
2017-07-06T08:08:56.911Z,5.03
2017-07-06T08:11:24.398Z,3.87
2017-07-06T08:13:55.216Z,4.33
2017-07-06T08:16:22.705Z,4.40
2017-07-06T08:18:57.239Z,5.60
2017-07-06T08:21:24.995Z,5.23
2017-07-06T08:23:56.600Z,4.93
2017-07-06T08:26:24.129Z,4.67
2017-07-06T08:28:51.615Z,4.83
2017-07-06T08:31:19.099Z,4.50
2017-07-06T08:33:55.183Z,3.80
2017-07-06T08:36:23.429Z,5.33
2017-07-06T08:38:57.353Z,4.72
2017-07-06T08:41:24.829Z,4.50
2017-07-06T08:43:52.306Z,4.90
2017-07-06T08:46:20.145Z,4.23
2017-07-06T08:48:47.633Z,4.40
2017-07-06T08:51:25.936Z,4.00
2017-07-06T08:53:53.409Z,3.43
2017-07-06T08:56:26.985Z,4.47
2017-07-06T08:58:55.226Z,3.93
2017-07-06T09:01:26.422Z,3.80
2017-07-06T09:03:54.179Z,4.10
2017-07-06T09:06:24.770Z,4.23
2017-07-06T09:08:55.550Z,4.20
2017-07-06T09:11:24.803Z,3.93
2017-07-06T09:13:55.441Z,4.10
2017-07-06T09:16:26.197Z,4.73
2017-07-06T09:18:54.455Z,3.37
2017-07-06T09:21:25.060Z,4.20
2017-07-06T09:23:55.597Z,4.40
2017-07-06T09:26:26.243Z,4.57
2017-07-06T09:28:55.275Z,4.10
2017-07-06T09:31:26.610Z,3.70
2017-07-06T09:33:55.124Z,4.60
2017-07-06T09:36:22.620Z,4.27
2017-07-06T09:38:56.737Z,3.33
2017-07-06T09:41:24.218Z,3.30
2017-07-06T09:43:52.461Z,4.27
2017-07-06T09:46:26.306Z,4.03
2017-07-06T09:48:53.786Z,3.37
2017-07-06T09:51:21.643Z,3.40
2017-07-06T09:53:49.136Z,4.10
2017-07-06T09:56:16.679Z,4.60
2017-07-06T09:58:44.176Z,3.50
2017-07-06T10:04:10.198Z,3.37
2017-07-06T10:06:44.791Z,3.27
2017-07-06T10:09:16.031Z,3.07
2017-07-06T10:11:43.518Z,3.80
2017-07-06T10:14:17.207Z,3.73
2017-07-06T10:16:44.698Z,2.78
2017-07-06T10:19:15.515Z,2.80
2017-07-06T10:21:46.419Z,2.93
2017-07-06T10:24:13.902Z,2.80
2017-07-06T10:26:41.391Z,2.57
2017-07-06T10:29:09.161Z,2.62
2017-07-06T10:31:46.318Z,2.70
2017-07-06T10:34:14.153Z,2.50
2017-07-06T10:36:42.410Z,2.90
2017-07-06T10:39:16.627Z,2.50
2017-07-06T10:41:44.105Z,3.43
2017-07-06T10:44:15.116Z,3.13
2017-07-06T10:46:42.867Z,3.20
2017-07-06T10:49:16.105Z,3.10
2017-07-06T10:51:43.916Z,3.37
2017-07-06T10:54:17.364Z,2.90
2017-07-06T10:56:55.163Z,2.77
2017-07-06T10:59:22.663Z,2.73
2017-07-06T11:01:50.144Z,2.27
2017-07-06T11:04:24.689Z,2.87
2017-07-06T11:06:55.200Z,2.73
2017-07-06T11:09:26.071Z,3.10
2017-07-06T11:11:53.580Z,2.80
2017-07-06T11:14:21.072Z,3.57
2017-07-06T11:17:46.253Z,3.53
2017-07-06T11:20:15.041Z,2.97
2017-07-06T11:22:42.884Z,2.70
2017-07-06T11:25:10.383Z,3.70
2017-07-06T11:27:45.716Z,3.10
2017-07-06T11:30:13.199Z,2.97
2017-07-06T11:32:44.941Z,2.97
2017-07-06T11:35:15.941Z,2.80
2017-07-06T11:37:45.168Z,2.77
2017-07-06T11:40:12.671Z,2.20
2017-07-06T11:42:40.171Z,3.03
2017-07-06T11:45:15.194Z,3.10
2017-07-06T11:47:46.412Z,3.03
2017-07-06T11:50:15.506Z,2.53
2017-07-06T11:52:42.987Z,3.47
2017-07-06T11:55:10.484Z,2.87
2017-07-06T11:57:44.967Z,2.50
2017-07-06T12:00:16.030Z,3.00
2017-07-06T12:02:46.551Z,2.53
2017-07-06T12:05:14.953Z,2.20
2017-07-06T12:07:42.736Z,3.03
2017-07-06T12:10:10.978Z,2.70
2017-07-06T12:12:38.474Z,2.80
2017-07-06T12:15:06.256Z,2.87
2017-07-06T12:17:34.866Z,2.70
2017-07-06T12:20:05.297Z,2.50
2017-07-06T12:22:36.206Z,2.70
2017-07-06T12:25:05.422Z,2.90
2017-07-06T12:27:32.916Z,2.17
2017-07-06T12:30:06.558Z,2.57
2017-07-06T12:32:34.822Z,2.67
2017-07-06T12:35:03.151Z,2.30
2017-07-06T12:37:37.167Z,2.70
2017-07-06T12:40:04.649Z,3.10
2017-07-06T12:42:32.129Z,3.00
2017-07-06T12:45:00.722Z,2.77
2017-07-06T12:47:28.968Z,2.70
2017-07-06T12:49:56.471Z,2.63
2017-07-06T12:52:25.187Z,2.33
2017-07-06T12:54:52.683Z,2.43
2017-07-06T12:57:20.166Z,2.60
2017-07-06T12:59:54.695Z,2.47
2017-07-06T13:02:22.179Z,2.50
2017-07-06T13:04:56.226Z,2.70
2017-07-06T13:07:26.712Z,2.73
2017-07-06T13:09:55.222Z,2.10
2017-07-06T13:12:26.111Z,2.30
2017-07-06T13:14:55.322Z,2.10
2017-07-06T13:17:26.234Z,2.47
2017-07-06T13:19:55.431Z,2.70
2017-07-06T13:22:22.932Z,2.50
2017-07-06T13:24:56.369Z,2.47
2017-07-06T13:27:25.055Z,2.87
2017-07-06T13:29:56.334Z,2.83
2017-07-06T13:35:02.915Z,2.37
2017-07-06T13:37:36.766Z,3.03
2017-07-06T13:40:04.574Z,2.60
2017-07-06T13:42:35.088Z,3.07
2017-07-06T13:45:06.055Z,3.33
2017-07-06T13:47:35.256Z,2.90
2017-07-06T13:50:06.139Z,2.90
2017-07-06T13:52:35.339Z,3.40
2017-07-06T13:55:06.335Z,3.27
2017-07-06T13:57:35.604Z,2.93
2017-07-06T14:00:03.087Z,3.30
2017-07-06T14:02:31.354Z,2.80
2017-07-06T14:04:58.836Z,3.00
2017-07-06T14:07:35.248Z,2.90
2017-07-06T14:10:02.743Z,3.00
2017-07-06T14:12:37.371Z,2.80
2017-07-06T14:15:04.880Z,3.40
2017-07-06T14:17:32.363Z,3.37
2017-07-06T14:19:59.858Z,2.83
2017-07-06T14:22:35.373Z,3.03
2017-07-06T14:25:06.534Z,3.63
2017-07-06T14:27:34.789Z,3.20
2017-07-06T14:30:05.323Z,3.00
2017-07-06T14:32:33.082Z,3.17
2017-07-06T14:35:06.278Z,3.83
2017-07-06T14:37:34.036Z,3.43
2017-07-06T14:40:01.531Z,3.00
2017-07-06T14:42:35.393Z,2.93
2017-07-06T14:45:02.887Z,3.77
2017-07-06T14:47:37.571Z,3.57
2017-07-06T14:50:05.075Z,4.30
2017-07-06T14:52:33.338Z,4.60
2017-07-06T14:55:00.825Z,4.30
2017-07-06T14:57:28.305Z,4.33
2017-07-06T15:00:06.516Z,3.50
2017-07-06T15:02:34.014Z,3.17
2017-07-06T15:05:01.501Z,3.40
2017-07-06T15:07:29.004Z,2.43
2017-07-06T15:09:56.492Z,2.87
2017-07-06T15:12:25.112Z,3.40
2017-07-06T15:14:52.617Z,3.23
2017-07-06T15:17:20.107Z,2.63
2017-07-06T15:19:55.451Z,3.20
2017-07-06T15:22:23.710Z,4.13
2017-07-06T15:24:51.269Z,2.90
2017-07-06T15:27:25.164Z,3.20
2017-07-06T15:29:56.012Z,3.50
2017-07-06T15:32:26.875Z,3.13
2017-07-06T15:34:55.120Z,4.03
2017-07-06T15:37:25.841Z,2.73
2017-07-06T15:39:53.598Z,2.97
2017-07-06T15:42:21.083Z,3.23
2017-07-06T15:44:54.775Z,3.80
2017-07-06T15:47:22.305Z,3.57
2017-07-06T15:49:55.844Z,3.50
2017-07-06T15:52:26.364Z,3.33
2017-07-06T15:54:55.012Z,4.00
2017-07-06T15:57:26.377Z,3.50
2017-07-06T15:59:53.867Z,2.93
2017-07-06T16:02:21.644Z,3.27
2017-07-06T16:04:55.974Z,4.27
2017-07-06T16:07:23.857Z,3.17
2017-07-06T16:09:51.397Z,3.63
2017-07-06T16:12:26.291Z,4.00
2017-07-06T16:14:53.781Z,4.37
2017-07-06T16:17:21.267Z,4.33
2017-07-06T16:19:55.194Z,3.33
2017-07-06T16:22:25.841Z,3.00
2017-07-06T16:24:56.751Z,3.63
2017-07-06T16:27:24.265Z,4.00
2017-07-06T16:29:57.855Z,3.90
2017-07-06T16:32:25.344Z,3.80
2017-07-06T16:34:52.826Z,3.90
2017-07-06T16:37:20.322Z,3.90
2017-07-06T16:39:47.810Z,5.23
2017-07-06T16:42:16.339Z,4.80
2017-07-06T16:44:46.817Z,5.13
2017-07-06T16:47:25.330Z,3.90
2017-07-06T16:49:52.819Z,4.40
2017-07-06T16:52:20.303Z,2.90
2017-07-06T16:54:55.083Z,3.70
2017-07-06T16:57:23.335Z,3.30
2017-07-06T16:59:50.817Z,3.70
2017-07-06T17:02:24.978Z,3.60
2017-07-06T17:04:55.520Z,3.77
2017-07-06T17:07:26.517Z,3.03
2017-07-06T17:09:55.608Z,3.10
2017-07-06T17:12:23.092Z,3.67
2017-07-06T17:14:56.958Z,3.40
2017-07-06T17:17:25.681Z,3.60
2017-07-06T17:19:53.156Z,3.80
2017-07-06T17:22:20.958Z,3.20
2017-07-06T17:24:48.430Z,3.03
2017-07-06T17:27:15.901Z,2.70
2017-07-06T17:29:46.703Z,3.33
2017-07-06T17:32:14.190Z,2.60
2017-07-06T17:34:46.161Z,3.27
2017-07-06T17:37:13.650Z,2.73
2017-07-06T17:39:44.842Z,2.60
2017-07-06T17:42:15.334Z,2.60
2017-07-06T17:44:42.818Z,2.40
2017-07-06T17:47:10.602Z,3.60
2017-07-06T17:49:38.848Z,3.13
2017-07-06T17:52:16.648Z,3.00
2017-07-06T17:54:44.136Z,3.30
2017-07-06T17:57:15.875Z,2.37
2017-07-06T17:59:43.374Z,2.87
2017-07-06T18:02:10.858Z,2.70
2017-07-06T18:04:45.564Z,3.53
2017-07-06T18:07:13.049Z,2.83
2017-07-06T18:09:46.697Z,3.23
2017-07-06T18:12:14.960Z,2.83
2017-07-06T18:14:45.787Z,4.00
2017-07-06T18:17:13.279Z,2.37
2017-07-06T18:19:46.677Z,3.23
2017-07-06T18:22:15.247Z,3.20
2017-07-06T18:24:43.503Z,3.73
2017-07-06T18:27:17.808Z,4.47
2017-07-06T18:29:55.054Z,4.00
2017-07-06T18:32:22.900Z,3.37
2017-07-06T18:34:57.363Z,4.30
2017-07-06T18:37:25.110Z,3.57
2017-07-06T18:39:52.607Z,4.80
2017-07-06T18:42:26.310Z,4.60
2017-07-06T18:44:53.805Z,4.10
2017-07-06T18:47:22.053Z,4.63
2017-07-06T18:49:49.854Z,4.70
2017-07-06T18:52:25.421Z,4.37
2017-07-06T18:54:53.990Z,4.20
2017-07-06T18:57:24.873Z,4.50
2017-07-06T18:59:55.754Z,4.10
2017-07-06T19:02:25.211Z,4.40
2017-07-06T19:04:52.703Z,4.47
2017-07-06T19:07:20.964Z,3.70
2017-07-06T19:09:48.449Z,4.70
2017-07-06T19:12:16.255Z,3.80
2017-07-06T19:14:45.273Z,6.80
2017-07-06T19:17:16.002Z,5.03
2017-07-06T19:19:43.492Z,5.00
2017-07-06T19:22:16.891Z,4.17
2017-07-06T19:24:45.135Z,4.20
2017-07-06T19:27:15.936Z,4.67
2017-07-06T19:29:46.651Z,4.57
2017-07-06T19:32:24.668Z,3.80
2017-07-06T19:34:55.802Z,4.20
2017-07-06T19:37:25.156Z,4.73
2017-07-06T19:39:56.043Z,5.50
2017-07-06T19:42:23.529Z,3.90
2017-07-06T19:44:51.010Z,4.60
2017-07-06T19:47:18.810Z,5.30
2017-07-06T19:49:47.105Z,4.17
2017-07-06T19:52:25.849Z,4.50
2017-07-06T19:54:53.329Z,4.97
2017-07-06T19:57:26.951Z,4.17
2017-07-06T19:59:54.522Z,4.10
2017-07-06T20:02:22.780Z,5.33
2017-07-06T20:04:56.592Z,5.10
2017-07-06T20:07:24.179Z,4.80
2017-07-06T20:09:51.667Z,4.90
2017-07-06T20:12:19.164Z,4.43
2017-07-06T20:14:54.466Z,4.60
2017-07-06T20:17:22.230Z,5.00
2017-07-06T20:19:55.489Z,4.50
2017-07-06T20:22:24.079Z,4.83
2017-07-06T20:24:56.138Z,5.20
2017-07-06T20:27:24.666Z,5.83
2017-07-06T20:29:55.256Z,5.67
2017-07-06T20:32:26.295Z,5.77
2017-07-06T20:34:54.539Z,5.23
2017-07-06T20:37:25.211Z,6.23
2017-07-06T20:39:53.786Z,5.93
2017-07-06T20:42:22.029Z,4.60
2017-07-06T20:44:49.518Z,5.50
2017-07-06T20:47:24.771Z,5.40
2017-07-06T20:49:52.332Z,5.03
2017-07-06T20:52:20.188Z,4.80
2017-07-06T20:54:47.741Z,5.07
2017-07-06T20:57:26.461Z,4.40
2017-07-06T20:59:53.942Z,4.57
2017-07-06T21:02:27.458Z,4.50
2017-07-06T21:04:54.994Z,4.50
2017-07-06T21:07:22.461Z,4.37
2017-07-06T21:09:55.905Z,4.97
2017-07-06T21:12:26.642Z,3.87
2017-07-06T21:14:57.114Z,4.10
2017-07-06T21:17:24.657Z,3.40
2017-07-06T21:19:56.362Z,3.73
2017-07-06T21:22:25.312Z,3.60
2017-07-06T21:24:56.412Z,3.03
2017-07-06T21:27:25.385Z,4.57
2017-07-06T21:29:52.867Z,4.60
2017-07-06T21:32:20.344Z,4.67
2017-07-06T21:34:47.841Z,3.30
2017-07-06T21:37:25.206Z,3.93
2017-07-06T21:39:53.809Z,3.20
2017-07-06T21:42:27.489Z,3.80
2017-07-06T21:45:05.291Z,3.80
2017-07-06T21:47:32.859Z,3.80
2017-07-06T21:50:07.553Z,3.17
2017-07-06T21:52:35.062Z,3.60
2017-07-06T21:55:05.866Z,3.17
2017-07-06T21:57:33.668Z,3.93
2017-07-06T22:00:01.211Z,2.90
2017-07-06T22:02:29.482Z,3.30
2017-07-06T22:05:05.361Z,3.30
2017-07-06T22:07:32.842Z,4.00
2017-07-06T22:10:00.326Z,3.70
2017-07-06T22:12:28.126Z,3.47
2017-07-06T22:15:04.590Z,4.57
2017-07-06T22:17:32.367Z,3.33
2017-07-06T22:19:59.918Z,5.07
2017-07-06T22:22:35.483Z,4.10
2017-07-06T22:25:03.018Z,4.63
2017-07-06T22:27:30.583Z,3.80
2017-07-06T22:30:05.235Z,4.47
2017-07-06T22:32:32.769Z,4.33
2017-07-06T22:35:00.331Z,4.30
2017-07-06T22:37:27.817Z,4.47
2017-07-06T22:39:55.308Z,4.97
2017-07-06T22:42:22.843Z,5.70
2017-07-06T22:44:50.367Z,4.23
2017-07-06T22:47:18.231Z,4.50
2017-07-06T22:49:56.343Z,4.73
2017-07-06T22:52:25.432Z,5.10
2017-07-06T22:54:53.715Z,4.87
2017-07-06T22:57:21.204Z,4.60
2017-07-06T22:59:54.663Z,5.43
2017-07-06T23:02:22.930Z,6.23
2017-07-06T23:04:57.210Z,4.97
2017-07-06T23:07:24.694Z,4.57
2017-07-06T23:09:52.277Z,4.47
2017-07-06T23:12:19.842Z,5.67
2017-07-06T23:14:55.194Z,5.00
2017-07-06T23:17:22.937Z,3.10
2017-07-06T23:19:56.228Z,2.37
2017-07-06T23:22:24.007Z,2.43
2017-07-06T23:24:51.475Z,2.23
2017-07-06T23:27:19.018Z,2.27
2017-07-06T23:29:55.346Z,2.03
2017-07-06T23:32:26.184Z,3.00
2017-07-06T23:34:55.120Z,1.77
2017-07-06T23:37:26.255Z,1.87
2017-07-06T23:39:54.513Z,1.70
2017-07-06T23:42:25.309Z,1.87
2017-07-06T23:44:55.964Z,1.40
2017-07-06T23:47:23.763Z,1.60
2017-07-06T23:49:55.080Z,1.97
2017-07-06T23:52:26.070Z,1.93
2017-07-06T23:54:53.550Z,1.33
2017-07-06T23:57:21.043Z,1.27
2017-07-06T23:59:48.540Z,1.50
