createdAt,value
2023-02-26T00:02:21.987Z,89.23
2023-02-26T00:07:29.547Z,88.73
2023-02-26T00:12:39.043Z,88.43
2023-02-26T00:17:57.908Z,87.71
2023-02-26T00:23:07.194Z,86.23
2023-02-26T00:28:16.854Z,85.17
2023-02-26T00:33:25.620Z,85.11
2023-02-26T00:38:36.228Z,83.77
2023-02-26T00:43:44.960Z,83.09
2023-02-26T00:48:59.575Z,82.67
2023-02-26T00:54:15.146Z,83.11
2023-02-26T00:59:24.440Z,83.15
2023-02-26T01:04:32.979Z,83.22
2023-02-26T01:09:41.516Z,82.95
2023-02-26T01:14:50.727Z,82.65
2023-02-26T01:20:02.696Z,82.86
2023-02-26T01:25:13.789Z,83.11
2023-02-26T01:30:24.752Z,83.47
2023-02-26T01:35:48.706Z,83.80
2023-02-26T01:41:28.913Z,84.66
2023-02-26T01:46:46.489Z,85.39
2023-02-26T01:51:55.501Z,85.82
2023-02-26T01:57:07.866Z,86.20
2023-02-26T02:02:18.898Z,86.27
2023-02-26T02:07:27.033Z,85.49
2023-02-26T02:12:41.716Z,84.75
2023-02-26T02:18:00.175Z,84.30
2023-02-26T02:23:16.882Z,84.12
2023-02-26T02:28:39.368Z,83.32
2023-02-26T02:33:53.207Z,81.97
2023-02-26T02:39:06.538Z,81.42
2023-02-26T02:44:20.594Z,81.66
2023-02-26T02:49:33.128Z,81.77
2023-02-26T02:54:45.312Z,81.34
2023-02-26T02:59:57.587Z,81.28
2023-02-26T03:05:05.871Z,81.17
2023-02-26T03:10:15.050Z,81.51
2023-02-26T03:15:40.983Z,81.47
2023-02-26T03:20:55.385Z,81.17
2023-02-26T03:26:12.681Z,80.71
2023-02-26T03:31:24.749Z,80.97
2023-02-26T03:36:39.381Z,81.05
2023-02-26T03:41:52.171Z,81.02
2023-02-26T03:47:03.159Z,81.39
2023-02-26T03:52:10.878Z,80.26
2023-02-26T03:57:18.473Z,79.80
2023-02-26T04:02:32.301Z,79.17
2023-02-26T04:07:40.756Z,78.92
2023-02-26T04:12:48.064Z,78.30
2023-02-26T04:17:55.379Z,77.52
2023-02-26T04:23:03.399Z,76.97
2023-02-26T04:28:10.715Z,77.17
2023-02-26T04:33:18.378Z,76.39
2023-02-26T04:38:25.611Z,76.22
2023-02-26T04:43:33.464Z,76.06
2023-02-26T04:48:40.985Z,75.84
2023-02-26T04:53:48.246Z,75.88
2023-02-26T04:58:55.734Z,76.47
2023-02-26T05:04:02.809Z,74.93
2023-02-26T05:09:10.516Z,74.41
2023-02-26T05:14:18.898Z,74.24
2023-02-26T05:19:26.093Z,73.99
2023-02-26T05:24:31.654Z,73.89
2023-02-26T05:29:38.815Z,73.96
2023-02-26T05:34:44.246Z,74.38
2023-02-26T05:39:51.641Z,74.73
2023-02-26T05:45:00.421Z,74.66
2023-02-26T05:50:09.553Z,75.86
2023-02-26T05:55:17.807Z,76.19
2023-02-26T06:00:27.021Z,76.71
2023-02-26T06:05:34.123Z,76.84
2023-02-26T06:10:41.525Z,77.20
2023-02-26T06:15:50.810Z,77.81
2023-02-26T06:20:57.968Z,78.41
2023-02-26T06:26:03.557Z,78.68
2023-02-26T06:31:11.414Z,80.26
2023-02-26T06:36:19.146Z,81.28
2023-02-26T06:41:26.979Z,81.16
2023-02-26T06:46:34.908Z,80.64
2023-02-26T06:51:42.327Z,79.28
2023-02-26T06:56:49.618Z,78.22
2023-02-26T07:01:57.787Z,77.65
2023-02-26T07:07:05.401Z,77.13
2023-02-26T07:12:13.068Z,77.02
2023-02-26T07:17:21.878Z,77.10
2023-02-26T07:22:29.205Z,76.20
2023-02-26T07:27:36.913Z,76.05
2023-02-26T07:32:44.331Z,75.25
2023-02-26T07:37:52.360Z,73.21
2023-02-26T07:42:59.741Z,72.66
2023-02-26T07:48:07.368Z,73.35
2023-02-26T07:53:14.584Z,73.84
2023-02-26T07:58:21.143Z,74.34
2023-02-26T08:03:28.752Z,73.90
2023-02-26T08:08:36.112Z,74.09
2023-02-26T08:13:43.724Z,75.07
2023-02-26T08:18:50.913Z,76.13
2023-02-26T08:23:56.472Z,76.25
2023-02-26T08:29:03.933Z,76.38
2023-02-26T08:34:09.778Z,75.81
2023-02-26T08:39:17.750Z,74.78
2023-02-26T08:44:25.045Z,74.55
2023-02-26T08:49:32.738Z,74.29
2023-02-26T08:54:39.963Z,73.34
2023-02-26T08:59:47.682Z,72.52
2023-02-26T09:04:55.245Z,71.54
2023-02-26T09:10:02.906Z,68.86
2023-02-26T09:15:14.507Z,68.43
2023-02-26T09:20:25.134Z,68.13
2023-02-26T09:25:32.501Z,68.50
2023-02-26T09:30:39.874Z,68.77
2023-02-26T09:35:48.828Z,68.84
2023-02-26T09:40:59.569Z,68.53
2023-02-26T09:46:13.206Z,69.40
2023-02-26T09:51:24.074Z,68.79
2023-02-26T09:56:38.404Z,68.06
2023-02-26T10:01:53.607Z,68.06
2023-02-26T10:07:12.846Z,67.42
2023-02-26T10:12:23.113Z,66.23
2023-02-26T10:17:42.158Z,66.39
2023-02-26T10:27:09.840Z,65.12
2023-02-26T10:32:26.950Z,65.22
2023-02-26T10:37:45.591Z,67.28
2023-02-26T10:43:02.204Z,67.94
2023-02-26T10:48:20.570Z,66.24
2023-02-26T10:53:32.197Z,66.68
2023-02-26T10:58:40.205Z,66.63
2023-02-26T11:03:49.899Z,65.14
2023-02-26T11:08:58.704Z,61.35
2023-02-26T11:19:42.216Z,62.49
2023-02-26T11:24:52.070Z,64.06
2023-02-26T11:30:04.245Z,64.78
2023-02-26T11:35:15.257Z,65.75
2023-02-26T11:40:32.520Z,67.07
2023-02-26T11:45:44.852Z,67.24
2023-02-26T11:50:57.871Z,67.22
2023-02-26T11:56:11.296Z,66.48
2023-02-26T12:01:19.551Z,65.96
2023-02-26T12:06:28.593Z,65.55
2023-02-26T12:12:01.948Z,65.62
2023-02-26T12:17:23.971Z,66.07
2023-02-26T12:22:44.362Z,66.03
2023-02-26T12:28:04.589Z,65.46
2023-02-26T12:33:26.164Z,65.74
2023-02-26T12:38:44.896Z,66.90
2023-02-26T12:43:54.647Z,67.10
2023-02-26T12:49:29.103Z,66.32
2023-02-26T12:54:51.139Z,67.17
2023-02-26T13:00:25.186Z,67.45
2023-02-26T13:05:46.298Z,68.64
2023-02-26T13:11:04.979Z,69.43
2023-02-26T13:21:16.667Z,69.87
2023-02-26T13:26:26.832Z,69.99
2023-02-26T13:31:39.159Z,68.61
2023-02-26T13:36:47.785Z,69.06
2023-02-26T13:42:04.801Z,68.59
2023-02-26T13:47:36.290Z,68.22
2023-02-26T13:52:54.927Z,68.96
2023-02-26T13:58:17.494Z,69.08
2023-02-26T14:03:37.468Z,67.97
2023-02-26T14:08:55.050Z,68.09
2023-02-26T14:14:18.076Z,68.34
2023-02-26T14:19:30.963Z,68.44
2023-02-26T14:24:41.430Z,67.91
2023-02-26T14:30:04.218Z,68.24
2023-02-26T14:35:17.037Z,67.39
2023-02-26T14:40:26.521Z,67.35
2023-02-26T14:45:38.209Z,67.73
2023-02-26T14:50:59.652Z,67.70
2023-02-26T14:56:16.193Z,67.33
2023-02-26T15:01:50.040Z,67.26
2023-02-26T15:07:16.601Z,67.08
2023-02-26T15:12:36.326Z,66.62
2023-02-26T15:17:57.483Z,65.71
2023-02-26T15:27:33.883Z,64.57
2023-02-26T15:32:41.486Z,64.07
2023-02-26T15:37:54.393Z,65.64
2023-02-26T15:43:03.824Z,67.22
2023-02-26T15:48:15.847Z,68.98
2023-02-26T15:53:30.439Z,70.22
2023-02-26T15:58:43.536Z,70.65
2023-02-26T16:03:53.945Z,71.05
2023-02-26T16:09:03.256Z,71.22
2023-02-26T16:14:17.071Z,71.40
2023-02-26T16:19:31.825Z,71.72
2023-02-26T16:24:39.664Z,71.69
2023-02-26T16:29:57.984Z,71.77
2023-02-26T16:35:14.670Z,71.99
2023-02-26T16:40:27.905Z,71.89
2023-02-26T16:45:51.228Z,71.84
2023-02-26T16:51:03.845Z,71.62
2023-02-26T16:56:16.894Z,71.38
2023-02-26T17:01:26.760Z,71.09
2023-02-26T17:06:39.288Z,70.78
2023-02-26T17:11:49.407Z,70.95
2023-02-26T17:16:56.861Z,71.08
2023-02-26T17:22:05.784Z,70.85
2023-02-26T17:27:19.024Z,71.15
2023-02-26T17:32:28.947Z,71.44
2023-02-26T17:37:37.325Z,71.56
2023-02-26T17:42:45.888Z,71.61
2023-02-26T17:47:54.217Z,71.79
2023-02-26T17:53:01.996Z,70.83
2023-02-26T17:58:16.207Z,70.92
2023-02-26T18:03:25.096Z,71.37
2023-02-26T18:08:34.705Z,71.66
2023-02-26T18:13:43.422Z,71.30
2023-02-26T18:18:51.505Z,71.95
2023-02-26T18:24:01.417Z,72.27
2023-02-26T18:29:09.407Z,71.50
2023-02-26T18:34:17.129Z,71.07
2023-02-26T18:39:27.912Z,70.67
2023-02-26T18:44:35.401Z,70.68
2023-02-26T18:49:43.306Z,70.94
2023-02-26T18:54:50.832Z,70.57
2023-02-26T18:59:58.285Z,70.95
2023-02-26T19:05:05.911Z,70.86
2023-02-26T19:10:16.092Z,70.99
2023-02-26T19:15:24.700Z,71.45
2023-02-26T19:20:32.324Z,70.98
2023-02-26T19:25:42.619Z,70.78
2023-02-26T19:30:54.509Z,70.68
2023-02-26T19:36:01.967Z,70.70
2023-02-26T19:41:09.673Z,70.66
2023-02-26T19:46:17.513Z,69.86
2023-02-26T19:51:25.696Z,69.24
2023-02-26T19:56:34.037Z,69.46
2023-02-26T20:01:43.964Z,68.88
2023-02-26T20:06:51.893Z,68.42
2023-02-26T20:11:59.359Z,68.39
2023-02-26T20:17:07.358Z,68.48
2023-02-26T20:22:16.282Z,68.79
2023-02-26T20:27:24.596Z,68.90
2023-02-26T20:32:32.718Z,68.55
2023-02-26T20:37:40.303Z,68.37
2023-02-26T20:42:47.924Z,68.69
2023-02-26T20:47:55.721Z,68.90
2023-02-26T20:53:03.089Z,69.15
2023-02-26T20:58:10.430Z,69.06
2023-02-26T21:03:18.068Z,69.18
2023-02-26T21:08:25.579Z,69.27
2023-02-26T21:13:34.598Z,69.56
2023-02-26T21:18:42.390Z,69.84
2023-02-26T21:23:50.616Z,69.82
2023-02-26T21:29:00.201Z,70.46
2023-02-26T21:34:32.025Z,70.63
2023-02-26T21:39:35.820Z,70.73
2023-02-26T21:44:43.387Z,70.12
2023-02-26T21:49:51.566Z,70.42
2023-02-26T21:54:59.204Z,70.69
2023-02-26T22:00:10.420Z,70.60
2023-02-26T22:05:18.780Z,70.80
2023-02-26T22:10:26.355Z,70.99
2023-02-26T22:15:33.923Z,70.71
2023-02-26T22:20:41.475Z,70.52
2023-02-26T22:25:49.393Z,70.14
2023-02-26T22:30:57.345Z,70.78
2023-02-26T22:36:05.837Z,71.25
2023-02-26T22:41:13.511Z,71.39
2023-02-26T22:46:20.923Z,71.66
2023-02-26T22:51:30.131Z,72.06
2023-02-26T22:56:37.554Z,71.71
2023-02-26T23:01:45.218Z,71.92
2023-02-26T23:06:53.256Z,71.61
2023-02-26T23:12:01.155Z,71.80
2023-02-26T23:17:11.289Z,71.96
2023-02-26T23:22:21.875Z,71.98
2023-02-26T23:27:30.056Z,72.30
2023-02-26T23:32:37.626Z,72.77
2023-02-26T23:37:45.123Z,73.05
2023-02-26T23:52:45.946Z,73.71
2023-02-26T23:57:54.999Z,74.15
