createdAt,value
2016-10-31T00:00:49.422Z,0
2016-10-31T00:01:49.448Z,0
2016-10-31T00:02:49.442Z,0
2016-10-31T00:03:49.571Z,0
2016-10-31T00:04:49.480Z,0
2016-10-31T00:05:49.604Z,0
2016-10-31T00:06:49.622Z,0
2016-10-31T00:07:49.517Z,0
2016-10-31T00:08:49.530Z,0
2016-10-31T00:09:49.993Z,0
2016-10-31T00:10:49.569Z,0
2016-10-31T00:11:49.587Z,0
2016-10-31T00:12:49.593Z,0
2016-10-31T00:13:49.618Z,0
2016-10-31T00:14:49.619Z,0
2016-10-31T00:15:49.654Z,0
2016-10-31T00:16:49.666Z,0
2016-10-31T00:17:49.675Z,0
2016-10-31T00:18:49.678Z,0
2016-10-31T00:19:49.696Z,0
2016-10-31T00:20:49.713Z,0
2016-10-31T00:21:49.736Z,0
2016-10-31T00:22:49.734Z,0
2016-10-31T00:23:49.762Z,0
2016-10-31T00:24:49.787Z,0
2016-10-31T00:25:49.800Z,0
2016-10-31T00:26:49.805Z,0
2016-10-31T00:27:49.822Z,0
2016-10-31T00:28:49.841Z,0
2016-10-31T00:29:49.857Z,0
2016-10-31T00:30:49.871Z,0
2016-10-31T00:31:49.898Z,0
2016-10-31T00:32:49.897Z,0
2016-10-31T00:33:49.915Z,0
2016-10-31T00:34:49.929Z,0
2016-10-31T00:35:49.943Z,0
2016-10-31T00:36:49.955Z,0
2016-10-31T00:37:49.962Z,0
2016-10-31T00:38:49.981Z,0
2016-10-31T00:39:49.989Z,0
2016-10-31T00:40:50.010Z,0
2016-10-31T00:41:50.021Z,0
2016-10-31T00:42:50.042Z,0
2016-10-31T00:43:50.058Z,0
2016-10-31T00:44:50.074Z,0
2016-10-31T00:45:50.082Z,0
2016-10-31T00:46:50.107Z,0
2016-10-31T00:47:50.111Z,0
2016-10-31T00:48:50.131Z,0
2016-10-31T00:49:50.141Z,0
2016-10-31T00:50:50.158Z,0
2016-10-31T00:51:50.177Z,0
2016-10-31T00:52:50.191Z,0
2016-10-31T00:53:50.214Z,0
2016-10-31T00:54:50.224Z,0
2016-10-31T00:55:50.233Z,0
2016-10-31T00:56:50.248Z,0
2016-10-31T00:57:50.259Z,0
2016-10-31T00:58:50.276Z,0
2016-10-31T00:59:50.301Z,0
2016-10-31T01:00:50.319Z,0
2016-10-31T01:01:50.325Z,0
2016-10-31T01:02:50.348Z,0
2016-10-31T01:03:50.357Z,0
2016-10-31T01:04:50.365Z,0
2016-10-31T01:05:50.382Z,0
2016-10-31T01:06:50.397Z,0
2016-10-31T01:07:50.407Z,0
2016-10-31T01:08:50.445Z,0
2016-10-31T01:09:50.441Z,0
2016-10-31T01:10:50.453Z,0
2016-10-31T01:11:50.471Z,0
2016-10-31T01:12:50.491Z,0
2016-10-31T01:13:50.501Z,0
2016-10-31T01:14:50.518Z,0
2016-10-31T01:15:50.519Z,0
2016-10-31T01:16:50.552Z,0
2016-10-31T01:17:50.875Z,0
2016-10-31T01:18:50.566Z,0
2016-10-31T01:19:50.597Z,0
2016-10-31T01:20:50.603Z,0
2016-10-31T01:21:50.621Z,0
2016-10-31T01:22:50.653Z,0
2016-10-31T01:23:50.638Z,0
2016-10-31T01:24:50.652Z,0
2016-10-31T01:25:50.682Z,0
2016-10-31T01:26:50.693Z,0
2016-10-31T01:27:50.701Z,0
2016-10-31T01:28:50.726Z,0
2016-10-31T01:29:50.737Z,0
2016-10-31T01:30:50.759Z,0
2016-10-31T01:31:50.769Z,0
2016-10-31T01:32:50.779Z,0
2016-10-31T01:33:50.790Z,0
2016-10-31T01:34:50.810Z,0
2016-10-31T01:35:50.829Z,0
2016-10-31T01:36:50.843Z,0
2016-10-31T01:37:50.855Z,0
2016-10-31T01:38:50.878Z,0
2016-10-31T01:39:50.885Z,0
2016-10-31T01:40:50.886Z,0
2016-10-31T01:41:50.902Z,0
2016-10-31T01:42:50.917Z,0
2016-10-31T01:43:50.928Z,0
2016-10-31T01:44:50.944Z,0
2016-10-31T01:45:50.961Z,0
2016-10-31T01:46:50.982Z,0
2016-10-31T01:47:51.308Z,0
2016-10-31T01:48:51.012Z,0
2016-10-31T01:49:51.022Z,0
2016-10-31T01:50:51.028Z,0
2016-10-31T01:51:51.043Z,0
2016-10-31T01:52:51.063Z,0
2016-10-31T01:53:51.075Z,0
2016-10-31T01:54:51.091Z,0
2016-10-31T01:55:51.100Z,0
2016-10-31T01:56:51.125Z,0
2016-10-31T01:57:51.140Z,0
2016-10-31T01:58:51.152Z,0
2016-10-31T01:59:51.163Z,0
2016-10-31T02:00:51.191Z,0
2016-10-31T02:01:51.187Z,0
2016-10-31T02:02:51.208Z,0
2016-10-31T02:03:51.222Z,0
2016-10-31T02:04:51.237Z,0
2016-10-31T02:05:51.252Z,0
2016-10-31T02:06:51.261Z,0
2016-10-31T02:07:51.275Z,0
2016-10-31T02:08:51.299Z,0
2016-10-31T02:09:51.305Z,0
2016-10-31T02:10:51.327Z,0
2016-10-31T02:11:51.345Z,0
2016-10-31T02:12:51.661Z,0
2016-10-31T02:13:51.371Z,0
2016-10-31T02:14:51.382Z,0
2016-10-31T02:15:51.402Z,0
2016-10-31T02:16:51.413Z,0
2016-10-31T02:17:51.425Z,0
2016-10-31T02:18:51.442Z,0
2016-10-31T02:19:51.454Z,0
2016-10-31T02:20:51.778Z,0
2016-10-31T02:21:51.497Z,0
2016-10-31T02:22:51.495Z,0
2016-10-31T02:23:51.518Z,0
2016-10-31T02:24:51.530Z,0
2016-10-31T02:25:51.546Z,0
2016-10-31T02:26:51.560Z,0
2016-10-31T02:27:51.605Z,0
2016-10-31T02:28:51.589Z,0
2016-10-31T02:29:51.605Z,0
2016-10-31T02:30:51.616Z,0
2016-10-31T02:31:51.629Z,0
2016-10-31T02:32:51.651Z,0
2016-10-31T02:33:51.668Z,0
2016-10-31T02:34:51.679Z,0
2016-10-31T02:35:51.691Z,0
2016-10-31T02:36:51.702Z,0
2016-10-31T02:37:51.726Z,0
2016-10-31T02:38:51.740Z,0
2016-10-31T02:39:51.748Z,0
2016-10-31T02:40:51.771Z,0
2016-10-31T02:41:51.786Z,0
2016-10-31T02:42:51.834Z,0
2016-10-31T02:43:51.817Z,0
2016-10-31T02:44:51.829Z,0
2016-10-31T02:45:51.845Z,0
2016-10-31T02:46:51.855Z,0
2016-10-31T02:47:51.873Z,0
2016-10-31T02:48:52.003Z,0
2016-10-31T02:49:51.911Z,0
2016-10-31T02:50:51.924Z,0
2016-10-31T02:51:51.935Z,0
2016-10-31T02:52:51.949Z,0
2016-10-31T02:53:51.961Z,0
2016-10-31T02:54:51.971Z,0
2016-10-31T02:55:51.991Z,0
2016-10-31T02:56:52.039Z,0
2016-10-31T02:57:52.017Z,0
2016-10-31T02:58:52.044Z,0
2016-10-31T02:59:52.052Z,0
2016-10-31T03:00:52.066Z,0
2016-10-31T03:01:52.080Z,0
2016-10-31T03:02:52.096Z,0
2016-10-31T03:03:52.111Z,0
2016-10-31T03:04:52.161Z,0
2016-10-31T03:05:52.139Z,0
2016-10-31T03:06:52.153Z,0
2016-10-31T03:07:52.174Z,0
2016-10-31T03:08:52.205Z,0
2016-10-31T03:09:52.202Z,0
2016-10-31T03:10:52.214Z,0
2016-10-31T03:11:52.228Z,0
2016-10-31T03:12:52.594Z,0
2016-10-31T03:13:52.267Z,0
2016-10-31T03:14:52.274Z,0
2016-10-31T03:15:52.288Z,0
2016-10-31T03:16:52.305Z,0
2016-10-31T03:17:52.319Z,0
2016-10-31T03:18:52.361Z,0
2016-10-31T03:19:52.351Z,0
2016-10-31T03:20:52.367Z,0
2016-10-31T03:21:52.381Z,0
2016-10-31T03:22:52.392Z,0
2016-10-31T03:23:52.416Z,0
2016-10-31T03:24:52.420Z,0
2016-10-31T03:25:52.440Z,0
2016-10-31T03:26:52.452Z,0
2016-10-31T03:27:52.474Z,0
2016-10-31T03:28:52.483Z,0
2016-10-31T03:29:52.500Z,0
2016-10-31T03:30:52.513Z,0
2016-10-31T03:31:52.561Z,0
2016-10-31T03:32:52.549Z,0
2016-10-31T03:33:52.556Z,0
2016-10-31T03:34:52.578Z,0
2016-10-31T03:35:52.590Z,0
2016-10-31T03:36:52.710Z,0
2016-10-31T03:37:52.739Z,0
2016-10-31T03:38:52.631Z,0
2016-10-31T03:39:52.770Z,0
2016-10-31T03:40:52.659Z,0
2016-10-31T03:41:52.676Z,0
2016-10-31T03:42:52.691Z,0
2016-10-31T03:43:52.711Z,0
2016-10-31T03:44:52.841Z,0
2016-10-31T03:45:52.739Z,0
2016-10-31T03:46:52.750Z,0
2016-10-31T03:47:52.764Z,0
2016-10-31T03:48:52.785Z,0
2016-10-31T03:49:52.798Z,0
2016-10-31T03:50:52.813Z,0
2016-10-31T03:51:52.833Z,0
2016-10-31T03:52:52.845Z,0
2016-10-31T03:53:52.857Z,0
2016-10-31T03:54:52.875Z,0
2016-10-31T03:55:52.887Z,0
2016-10-31T03:56:52.899Z,0
2016-10-31T03:57:52.918Z,0
2016-10-31T03:58:52.932Z,0
2016-10-31T03:59:52.944Z,0
2016-10-31T04:00:53.005Z,0
2016-10-31T04:01:53.011Z,0
2016-10-31T04:02:52.993Z,0
2016-10-31T04:03:53.006Z,0
2016-10-31T04:04:53.024Z,0
2016-10-31T04:05:53.152Z,0
2016-10-31T04:06:53.056Z,0
2016-10-31T04:07:53.401Z,0
2016-10-31T04:08:53.085Z,0
2016-10-31T04:09:53.100Z,0
2016-10-31T04:10:53.114Z,0
2016-10-31T04:11:53.240Z,0
2016-10-31T04:12:53.143Z,0
2016-10-31T04:13:53.160Z,0
2016-10-31T04:14:53.175Z,0
2016-10-31T04:15:53.202Z,0
2016-10-31T04:16:53.207Z,0
2016-10-31T04:17:53.224Z,0
2016-10-31T04:18:53.240Z,0
2016-10-31T04:19:53.252Z,0
2016-10-31T04:20:53.379Z,0
2016-10-31T04:21:53.283Z,0
2016-10-31T04:22:53.298Z,0
2016-10-31T04:23:53.309Z,0
2016-10-31T04:24:53.324Z,0
2016-10-31T04:25:53.347Z,0
2016-10-31T04:26:53.362Z,0
2016-10-31T04:27:53.369Z,0
2016-10-31T04:28:53.389Z,0
2016-10-31T04:29:53.553Z,0
2016-10-31T04:30:53.413Z,0
2016-10-31T04:31:53.429Z,0
2016-10-31T04:32:53.443Z,0
2016-10-31T04:33:53.463Z,0
2016-10-31T04:34:53.478Z,0
2016-10-31T04:35:53.605Z,0
2016-10-31T04:36:53.509Z,0
2016-10-31T04:37:53.518Z,0
2016-10-31T04:38:53.573Z,0
2016-10-31T04:39:53.552Z,0
2016-10-31T04:40:53.569Z,0
2016-10-31T04:41:53.584Z,0
2016-10-31T04:42:53.594Z,0
2016-10-31T04:43:53.625Z,0
2016-10-31T04:44:53.661Z,0
2016-10-31T04:45:53.640Z,0
2016-10-31T04:46:53.658Z,0
2016-10-31T04:47:53.672Z,0
2016-10-31T04:48:53.801Z,0
2016-10-31T04:49:53.704Z,0
2016-10-31T04:50:53.721Z,0
2016-10-31T04:51:53.736Z,0
2016-10-31T04:52:53.747Z,0
2016-10-31T04:53:53.760Z,0
2016-10-31T04:54:53.777Z,0
2016-10-31T04:55:53.829Z,0
2016-10-31T04:56:53.811Z,0
2016-10-31T04:57:53.824Z,0
2016-10-31T04:58:53.840Z,0
2016-10-31T04:59:53.870Z,0
2016-10-31T05:00:53.867Z,0
2016-10-31T05:01:53.884Z,0
2016-10-31T05:02:53.897Z,0
2016-10-31T05:03:53.914Z,0
2016-10-31T05:04:53.932Z,0
2016-10-31T05:05:53.942Z,0
2016-10-31T05:06:53.960Z,0
2016-10-31T05:07:53.975Z,0
2016-10-31T05:08:53.989Z,0
2016-10-31T05:09:54.001Z,0
2016-10-31T05:10:54.019Z,0
2016-10-31T05:11:54.097Z,0
2016-10-31T05:12:54.048Z,0
2016-10-31T05:13:54.387Z,0
2016-10-31T05:14:54.083Z,0
2016-10-31T05:15:54.092Z,0
2016-10-31T05:16:54.106Z,0
2016-10-31T05:17:54.125Z,0
2016-10-31T05:18:54.138Z,0
2016-10-31T05:19:54.160Z,0
2016-10-31T05:20:54.176Z,0
2016-10-31T05:21:54.186Z,0
2016-10-31T05:22:54.206Z,0
2016-10-31T05:23:54.345Z,0
2016-10-31T05:24:54.236Z,0
2016-10-31T05:25:54.248Z,0
2016-10-31T05:26:54.262Z,0
2016-10-31T05:27:54.279Z,0
2016-10-31T05:28:54.291Z,0
2016-10-31T05:29:54.308Z,0
2016-10-31T05:30:54.320Z,0
2016-10-31T05:31:54.337Z,0
2016-10-31T05:32:54.349Z,0
2016-10-31T05:33:54.375Z,0
2016-10-31T05:34:54.386Z,0
2016-10-31T05:35:54.397Z,0
2016-10-31T05:36:54.416Z,0
2016-10-31T05:37:54.429Z,0
2016-10-31T05:38:54.447Z,4
2016-10-31T05:39:54.457Z,0
2016-10-31T05:40:54.470Z,0
2016-10-31T05:41:54.523Z,4
2016-10-31T05:42:54.507Z,4
2016-10-31T05:43:54.517Z,4
2016-10-31T05:44:54.534Z,4
2016-10-31T05:45:54.550Z,4
2016-10-31T05:46:54.568Z,8
2016-10-31T05:47:54.615Z,8
2016-10-31T05:48:54.597Z,8
2016-10-31T05:49:54.612Z,8
2016-10-31T05:50:54.624Z,12
2016-10-31T05:51:54.639Z,12
2016-10-31T05:52:54.659Z,12
2016-10-31T05:53:54.672Z,12
2016-10-31T05:54:54.686Z,16
2016-10-31T05:55:54.701Z,16
2016-10-31T05:56:54.714Z,20
2016-10-31T05:57:54.732Z,20
2016-10-31T05:58:54.751Z,20
2016-10-31T05:59:54.762Z,20
2016-10-31T06:00:54.775Z,24
2016-10-31T06:01:54.794Z,24
2016-10-31T06:02:54.810Z,24
2016-10-31T06:03:54.835Z,24
2016-10-31T06:04:54.834Z,24
2016-10-31T06:05:54.851Z,24
2016-10-31T06:06:54.868Z,28
2016-10-31T06:07:54.884Z,32
2016-10-31T06:08:54.894Z,32
2016-10-31T06:09:54.917Z,36
2016-10-31T06:10:54.930Z,40
2016-10-31T06:11:54.947Z,44
2016-10-31T06:12:54.955Z,48
2016-10-31T06:13:54.979Z,56
2016-10-31T06:14:54.989Z,56
2016-10-31T06:15:55.326Z,56
2016-10-31T06:16:55.334Z,60
2016-10-31T06:17:55.041Z,68
2016-10-31T06:18:55.051Z,72
2016-10-31T06:19:55.067Z,72
2016-10-31T06:20:55.084Z,76
2016-10-31T06:21:55.097Z,72
2016-10-31T06:22:55.111Z,68
2016-10-31T06:23:55.125Z,72
2016-10-31T06:24:55.173Z,68
2016-10-31T06:25:55.159Z,68
2016-10-31T06:26:55.175Z,72
2016-10-31T06:27:55.191Z,80
2016-10-31T06:28:55.201Z,80
2016-10-31T06:29:55.221Z,80
2016-10-31T06:30:55.228Z,76
2016-10-31T06:31:55.244Z,76
2016-10-31T06:32:55.262Z,80
2016-10-31T06:33:55.279Z,88
2016-10-31T06:34:55.290Z,96
2016-10-31T06:35:55.308Z,104
2016-10-31T06:36:55.325Z,112
2016-10-31T06:37:55.337Z,116
2016-10-31T06:38:55.355Z,120
2016-10-31T06:39:55.367Z,120
2016-10-31T06:40:55.384Z,120
2016-10-31T06:41:55.401Z,128
2016-10-31T06:42:55.412Z,124
2016-10-31T06:43:55.434Z,120
2016-10-31T06:44:55.444Z,112
2016-10-31T06:45:55.459Z,116
2016-10-31T06:46:55.473Z,116
2016-10-31T06:47:55.519Z,116
2016-10-31T06:48:55.507Z,120
2016-10-31T06:49:55.519Z,124
2016-10-31T06:50:55.532Z,132
2016-10-31T06:51:55.558Z,132
2016-10-31T06:52:55.571Z,136
2016-10-31T06:53:55.587Z,140
2016-10-31T06:54:55.592Z,140
2016-10-31T06:55:55.613Z,140
2016-10-31T06:56:55.620Z,136
2016-10-31T06:57:55.638Z,136
2016-10-31T06:58:55.663Z,148
2016-10-31T06:59:55.990Z,156
2016-10-31T07:00:55.685Z,160
2016-10-31T07:01:55.701Z,140
2016-10-31T07:02:56.030Z,136
2016-10-31T07:03:55.742Z,144
2016-10-31T07:04:55.748Z,140
2016-10-31T07:05:55.760Z,140
2016-10-31T07:06:55.781Z,152
2016-10-31T07:07:55.801Z,180
2016-10-31T07:08:55.809Z,196
2016-10-31T07:09:55.822Z,228
2016-10-31T07:10:55.838Z,248
2016-10-31T07:11:55.852Z,264
2016-10-31T07:12:55.868Z,264
2016-10-31T07:13:55.890Z,280
2016-10-31T07:14:55.903Z,288
2016-10-31T07:15:55.942Z,308
2016-10-31T07:16:55.934Z,324
2016-10-31T07:17:55.943Z,352
2016-10-31T07:18:55.993Z,344
2016-10-31T07:19:55.977Z,368
2016-10-31T07:20:55.992Z,416
2016-10-31T07:21:56.010Z,444
2016-10-31T07:22:56.030Z,452
2016-10-31T07:23:56.040Z,444
2016-10-31T07:24:56.094Z,416
2016-10-31T07:25:56.068Z,408
2016-10-31T07:26:56.395Z,436
2016-10-31T07:27:56.101Z,452
2016-10-31T07:28:56.117Z,420
2016-10-31T07:29:56.176Z,372
2016-10-31T07:30:56.159Z,384
2016-10-31T07:31:56.159Z,432
2016-10-31T07:32:56.178Z,456
2016-10-31T07:33:56.193Z,436
2016-10-31T07:34:56.206Z,444
2016-10-31T07:35:56.217Z,428
2016-10-31T07:36:56.241Z,428
2016-10-31T07:37:56.251Z,460
2016-10-31T07:38:56.265Z,420
2016-10-31T07:39:56.283Z,420
2016-10-31T07:40:56.299Z,420
2016-10-31T07:41:56.644Z,416
2016-10-31T07:42:56.333Z,424
2016-10-31T07:43:56.350Z,456
2016-10-31T07:44:56.365Z,456
2016-10-31T07:45:56.374Z,440
2016-10-31T07:46:56.396Z,400
2016-10-31T07:47:56.411Z,364
2016-10-31T07:48:56.421Z,336
2016-10-31T07:49:56.436Z,332
2016-10-31T07:50:56.460Z,344
2016-10-31T07:51:56.467Z,332
2016-10-31T07:52:56.486Z,288
2016-10-31T07:53:56.501Z,276
2016-10-31T07:54:56.524Z,256
2016-10-31T07:55:56.537Z,276
2016-10-31T07:56:56.547Z,260
2016-10-31T07:57:56.563Z,252
2016-10-31T07:58:56.576Z,212
2016-10-31T07:59:56.602Z,208
2016-10-31T08:00:56.613Z,208
2016-10-31T08:01:56.627Z,200
2016-10-31T08:02:56.949Z,220
2016-10-31T08:03:56.656Z,248
2016-10-31T08:04:56.675Z,276
2016-10-31T08:05:56.689Z,292
2016-10-31T08:06:56.706Z,316
2016-10-31T08:07:56.721Z,384
2016-10-31T08:08:56.735Z,380
2016-10-31T08:09:56.760Z,376
2016-10-31T08:10:56.763Z,368
2016-10-31T08:11:56.782Z,440
2016-10-31T08:12:56.795Z,412
2016-10-31T08:13:56.814Z,452
2016-10-31T08:14:56.830Z,488
2016-10-31T08:15:56.837Z,520
2016-10-31T08:16:56.857Z,556
2016-10-31T08:17:56.874Z,568
2016-10-31T08:18:56.899Z,584
2016-10-31T08:19:56.903Z,632
2016-10-31T08:20:56.921Z,592
2016-10-31T08:21:56.935Z,604
2016-10-31T08:22:56.960Z,528
2016-10-31T08:23:56.971Z,484
2016-10-31T08:24:56.984Z,484
2016-10-31T08:25:57.002Z,504
2016-10-31T08:26:57.015Z,516
2016-10-31T08:27:57.030Z,532
2016-10-31T08:28:57.053Z,556
2016-10-31T08:29:57.063Z,568
2016-10-31T08:30:57.400Z,576
2016-10-31T08:31:57.095Z,640
2016-10-31T08:32:57.117Z,636
2016-10-31T08:33:57.128Z,616
2016-10-31T08:34:57.149Z,588
2016-10-31T08:35:57.711Z,572
2016-10-31T08:36:57.178Z,564
2016-10-31T08:37:57.187Z,556
2016-10-31T08:38:57.208Z,584
2016-10-31T08:39:57.219Z,652
2016-10-31T08:40:57.245Z,660
2016-10-31T08:41:57.259Z,664
2016-10-31T08:42:57.267Z,652
2016-10-31T08:43:57.287Z,696
2016-10-31T08:44:57.295Z,752
2016-10-31T08:45:57.320Z,800
2016-10-31T08:46:57.335Z,800
2016-10-31T08:47:57.345Z,816
2016-10-31T08:48:57.360Z,816
2016-10-31T08:49:57.380Z,748
2016-10-31T08:50:57.389Z,692
2016-10-31T08:51:57.413Z,656
2016-10-31T08:52:57.429Z,688
2016-10-31T08:53:57.444Z,756
2016-10-31T08:54:57.453Z,800
2016-10-31T08:55:57.477Z,840
2016-10-31T08:56:57.490Z,856
2016-10-31T08:57:57.513Z,940
2016-10-31T08:58:57.524Z,924
2016-10-31T08:59:57.571Z,872
2016-10-31T09:00:57.561Z,812
2016-10-31T09:01:57.571Z,772
2016-10-31T09:02:57.591Z,780
2016-10-31T09:03:57.601Z,808
2016-10-31T09:04:57.630Z,748
2016-10-31T09:05:57.637Z,660
2016-10-31T09:06:57.651Z,640
2016-10-31T09:07:57.664Z,616
2016-10-31T09:08:57.680Z,656
2016-10-31T09:09:57.697Z,684
2016-10-31T09:10:57.722Z,736
2016-10-31T09:11:57.773Z,776
2016-10-31T09:12:57.745Z,704
2016-10-31T09:13:57.763Z,756
2016-10-31T09:14:57.783Z,944
2016-10-31T09:15:57.794Z,852
2016-10-31T09:16:57.821Z,744
2016-10-31T09:17:57.827Z,768
2016-10-31T09:18:57.844Z,736
2016-10-31T09:19:57.902Z,700
2016-10-31T09:20:57.874Z,684
2016-10-31T09:21:57.893Z,668
2016-10-31T09:22:57.916Z,672
2016-10-31T09:23:57.958Z,624
2016-10-31T09:24:57.944Z,628
2016-10-31T09:25:57.959Z,652
2016-10-31T09:26:57.972Z,644
2016-10-31T09:27:57.995Z,636
2016-10-31T09:28:58.013Z,740
2016-10-31T09:29:58.025Z,768
2016-10-31T09:30:58.042Z,736
2016-10-31T09:31:58.056Z,752
2016-10-31T09:32:58.072Z,668
2016-10-31T09:33:58.092Z,720
2016-10-31T09:34:58.108Z,776
2016-10-31T09:35:58.119Z,792
2016-10-31T09:36:58.141Z,824
2016-10-31T09:37:58.147Z,848
2016-10-31T09:38:58.172Z,856
2016-10-31T09:39:58.187Z,992
2016-10-31T09:40:58.198Z,976
2016-10-31T09:41:58.264Z,960
2016-10-31T09:42:58.241Z,940
2016-10-31T09:43:58.249Z,948
2016-10-31T09:44:58.263Z,964
2016-10-31T09:45:58.277Z,896
2016-10-31T09:46:58.295Z,896
2016-10-31T09:47:58.316Z,1052
2016-10-31T09:48:58.333Z,1008
2016-10-31T09:49:58.359Z,1080
2016-10-31T09:50:58.365Z,1140
2016-10-31T09:51:58.417Z,1140
2016-10-31T09:52:58.416Z,1172
2016-10-31T09:53:58.413Z,1172
2016-10-31T09:54:58.431Z,1104
2016-10-31T09:55:58.462Z,1060
2016-10-31T09:56:58.461Z,916
2016-10-31T09:57:58.476Z,948
2016-10-31T09:58:58.498Z,908
2016-10-31T09:59:58.544Z,708
2016-10-31T10:00:58.565Z,700
2016-10-31T10:01:58.552Z,660
2016-10-31T10:02:58.559Z,760
2016-10-31T10:03:58.577Z,764
2016-10-31T10:04:58.603Z,712
2016-10-31T10:05:58.650Z,812
2016-10-31T10:06:58.627Z,832
2016-10-31T10:07:58.650Z,756
2016-10-31T10:08:58.655Z,732
2016-10-31T10:09:58.680Z,804
2016-10-31T10:10:59.009Z,776
2016-10-31T10:11:58.731Z,716
2016-10-31T10:12:58.728Z,772
2016-10-31T10:13:58.764Z,780
2016-10-31T10:14:58.760Z,756
2016-10-31T10:15:58.780Z,764
2016-10-31T10:16:58.797Z,800
2016-10-31T10:17:58.809Z,776
2016-10-31T10:18:58.823Z,724
2016-10-31T10:19:58.846Z,740
2016-10-31T10:20:59.311Z,728
2016-10-31T10:21:58.874Z,732
2016-10-31T10:22:58.899Z,728
2016-10-31T10:23:58.907Z,776
2016-10-31T10:24:58.928Z,832
2016-10-31T10:25:58.943Z,852
2016-10-31T10:26:58.964Z,844
2016-10-31T10:27:58.980Z,888
2016-10-31T10:28:58.991Z,928
2016-10-31T10:29:59.010Z,976
2016-10-31T10:30:59.030Z,956
2016-10-31T10:31:59.042Z,932
2016-10-31T10:32:59.385Z,976
2016-10-31T10:33:59.077Z,964
2016-10-31T10:34:59.097Z,940
2016-10-31T10:35:59.110Z,924
2016-10-31T10:36:59.137Z,864
2016-10-31T10:37:59.186Z,836
2016-10-31T10:38:59.163Z,836
2016-10-31T10:39:59.180Z,888
2016-10-31T10:40:59.198Z,868
2016-10-31T10:41:59.213Z,896
2016-10-31T10:42:59.230Z,948
2016-10-31T10:43:59.252Z,876
2016-10-31T10:44:59.267Z,884
2016-10-31T10:45:59.282Z,1024
2016-10-31T10:46:59.302Z,876
2016-10-31T10:47:59.325Z,768
2016-10-31T10:48:59.335Z,768
2016-10-31T10:49:59.352Z,872
2016-10-31T10:50:59.366Z,972
2016-10-31T10:51:59.388Z,1048
2016-10-31T10:52:59.407Z,988
2016-10-31T10:53:59.453Z,1000
2016-10-31T10:54:59.436Z,1012
2016-10-31T10:55:59.451Z,1004
2016-10-31T10:56:59.512Z,968
2016-10-31T10:57:59.491Z,928
2016-10-31T10:58:59.503Z,892
2016-10-31T10:59:59.524Z,892
2016-10-31T11:00:59.541Z,860
2016-10-31T11:01:59.557Z,972
2016-10-31T11:02:59.610Z,940
2016-10-31T11:03:59.595Z,1060
2016-10-31T11:04:59.609Z,1128
2016-10-31T11:05:59.627Z,1156
2016-10-31T11:06:59.948Z,1156
2016-10-31T11:07:59.689Z,1184
2016-10-31T11:08:59.672Z,1100
2016-10-31T11:09:59.690Z,996
2016-10-31T11:10:59.707Z,1132
2016-10-31T11:11:59.731Z,1156
2016-10-31T11:12:59.752Z,1120
2016-10-31T11:13:59.764Z,1228
2016-10-31T11:14:59.778Z,1120
2016-10-31T11:15:59.799Z,1084
2016-10-31T11:16:59.812Z,972
2016-10-31T11:17:59.830Z,996
2016-10-31T11:18:59.856Z,992
2016-10-31T11:19:59.864Z,964
2016-10-31T11:20:59.885Z,1040
2016-10-31T11:21:59.898Z,1096
2016-10-31T11:22:59.921Z,1076
2016-10-31T11:23:59.941Z,1056
2016-10-31T11:24:59.991Z,1044
2016-10-31T11:25:59.979Z,1072
2016-10-31T11:26:59.987Z,1112
2016-10-31T11:28:00.041Z,1016
2016-10-31T11:29:00.034Z,1104
2016-10-31T11:30:00.358Z,1208
2016-10-31T11:31:00.056Z,1140
2016-10-31T11:32:00.075Z,940
2016-10-31T11:33:00.093Z,1208
2016-10-31T11:34:00.110Z,1320
2016-10-31T11:35:00.128Z,1284
2016-10-31T11:36:00.803Z,1328
2016-10-31T11:37:00.865Z,1212
2016-10-31T11:38:00.630Z,1240
2016-10-31T11:39:00.650Z,1224
2016-10-31T11:40:01.283Z,1128
2016-10-31T11:41:01.429Z,1244
2016-10-31T11:42:00.355Z,1332
2016-10-31T11:43:01.340Z,1416
2016-10-31T11:44:00.967Z,1444
2016-10-31T11:45:01.238Z,1492
2016-10-31T11:46:00.331Z,1540
2016-10-31T11:47:01.508Z,1612
2016-10-31T11:48:00.740Z,1664
2016-10-31T11:49:00.393Z,1632
2016-10-31T11:50:01.255Z,1584
2016-10-31T11:51:00.407Z,1520
2016-10-31T11:52:00.484Z,1460
2016-10-31T11:53:00.446Z,1400
2016-10-31T11:54:00.473Z,1332
2016-10-31T11:55:00.474Z,1328
2016-10-31T11:56:00.511Z,1332
2016-10-31T11:57:00.515Z,1356
2016-10-31T11:58:00.531Z,1364
2016-10-31T11:59:00.559Z,1380
2016-10-31T12:00:00.578Z,1408
2016-10-31T12:01:00.590Z,1396
2016-10-31T12:02:00.652Z,1392
2016-10-31T12:03:00.634Z,1344
2016-10-31T12:04:00.651Z,1312
2016-10-31T12:05:00.655Z,1300
2016-10-31T12:06:00.679Z,1340
2016-10-31T12:07:00.698Z,1328
2016-10-31T12:08:00.715Z,1320
2016-10-31T12:09:00.730Z,1488
2016-10-31T12:10:00.753Z,1496
2016-10-31T12:11:00.802Z,1476
2016-10-31T12:12:00.790Z,1432
2016-10-31T12:13:00.844Z,1420
2016-10-31T12:14:00.826Z,1548
2016-10-31T12:15:00.849Z,1524
2016-10-31T12:16:00.866Z,1528
2016-10-31T12:17:00.875Z,1456
2016-10-31T12:18:00.894Z,1484
2016-10-31T12:19:00.913Z,1348
2016-10-31T12:20:00.932Z,1408
2016-10-31T12:21:00.942Z,1384
2016-10-31T12:22:00.979Z,1320
2016-10-31T12:23:00.986Z,1200
2016-10-31T12:24:01.015Z,1052
2016-10-31T12:25:01.017Z,1040
2016-10-31T12:26:01.035Z,1076
2016-10-31T12:27:01.059Z,1132
2016-10-31T12:28:01.074Z,1136
2016-10-31T12:29:01.094Z,1120
2016-10-31T12:30:01.150Z,1200
2016-10-31T12:31:01.145Z,1124
2016-10-31T12:32:01.328Z,1088
2016-10-31T12:33:01.163Z,920
2016-10-31T12:34:01.181Z,944
2016-10-31T12:35:01.205Z,896
2016-10-31T12:36:01.218Z,1032
2016-10-31T12:37:01.239Z,1208
2016-10-31T12:38:01.269Z,1356
2016-10-31T12:39:01.270Z,1328
2016-10-31T12:40:01.297Z,1308
2016-10-31T12:41:01.359Z,1320
2016-10-31T12:42:01.334Z,1292
2016-10-31T12:43:01.352Z,1316
2016-10-31T12:44:01.693Z,1324
2016-10-31T12:45:01.384Z,1324
2016-10-31T12:46:01.411Z,1344
2016-10-31T12:47:01.420Z,1368
2016-10-31T12:48:01.436Z,1380
2016-10-31T12:49:01.454Z,1348
2016-10-31T12:50:01.479Z,1280
2016-10-31T12:51:01.494Z,1128
2016-10-31T12:52:01.514Z,1156
2016-10-31T12:53:01.542Z,1132
2016-10-31T12:54:01.550Z,1148
2016-10-31T12:55:01.567Z,1116
2016-10-31T12:56:01.587Z,1136
2016-10-31T12:57:01.922Z,1136
2016-10-31T12:58:01.624Z,1136
2016-10-31T12:59:01.645Z,1104
2016-10-31T13:00:01.664Z,1132
2016-10-31T13:01:01.677Z,1040
2016-10-31T13:02:01.705Z,940
2016-10-31T13:03:01.713Z,1032
2016-10-31T13:04:01.735Z,984
2016-10-31T13:05:01.750Z,892
2016-10-31T13:06:01.775Z,988
2016-10-31T13:07:01.797Z,1012
2016-10-31T13:08:01.817Z,1040
2016-10-31T13:09:01.828Z,972
2016-10-31T13:10:01.851Z,980
2016-10-31T13:11:01.867Z,1076
2016-10-31T13:12:01.916Z,1104
2016-10-31T13:13:01.912Z,1124
2016-10-31T13:14:01.921Z,1092
2016-10-31T13:15:01.983Z,1052
2016-10-31T13:16:01.963Z,1024
2016-10-31T13:17:01.979Z,996
2016-10-31T13:18:02.001Z,996
2016-10-31T13:19:02.030Z,920
2016-10-31T13:20:02.059Z,904
2016-10-31T13:21:02.094Z,896
2016-10-31T13:22:02.124Z,836
2016-10-31T13:23:02.093Z,868
2016-10-31T13:24:02.113Z,844
2016-10-31T13:25:02.133Z,712
2016-10-31T13:26:02.144Z,720
2016-10-31T13:27:02.168Z,824
2016-10-31T13:28:02.179Z,820
2016-10-31T13:29:02.218Z,752
2016-10-31T13:30:02.231Z,748
2016-10-31T13:31:02.238Z,696
2016-10-31T13:32:02.256Z,724
2016-10-31T13:33:02.282Z,740
2016-10-31T13:34:02.302Z,760
2016-10-31T13:35:02.314Z,848
2016-10-31T13:36:02.680Z,920
2016-10-31T13:37:02.358Z,888
2016-10-31T13:38:02.406Z,868
2016-10-31T13:39:02.389Z,884
2016-10-31T13:40:02.415Z,900
2016-10-31T13:41:02.432Z,908
2016-10-31T13:42:02.452Z,860
2016-10-31T13:43:02.521Z,832
2016-10-31T13:44:02.509Z,940
2016-10-31T13:45:02.505Z,984
2016-10-31T13:46:02.547Z,988
2016-10-31T13:47:02.541Z,956
2016-10-31T13:48:02.556Z,932
2016-10-31T13:49:02.580Z,924
2016-10-31T13:50:02.622Z,908
2016-10-31T13:51:02.617Z,908
2016-10-31T13:52:02.691Z,908
2016-10-31T13:53:02.666Z,904
2016-10-31T13:54:02.999Z,884
2016-10-31T13:55:02.731Z,872
2016-10-31T13:56:02.708Z,880
2016-10-31T13:57:02.733Z,868
2016-10-31T13:58:02.763Z,832
2016-10-31T13:59:02.771Z,788
2016-10-31T14:00:02.800Z,772
2016-10-31T14:01:02.809Z,768
2016-10-31T14:02:02.826Z,784
2016-10-31T14:03:02.843Z,828
2016-10-31T14:04:02.884Z,856
2016-10-31T14:05:02.883Z,860
2016-10-31T14:06:03.239Z,848
2016-10-31T14:07:02.926Z,824
2016-10-31T14:08:02.951Z,796