createdAt,value
2019-02-23T00:02:22.026Z,10.70
2019-02-23T00:04:53.770Z,10.70
2019-02-23T00:07:25.495Z,10.60
2019-02-23T00:09:57.273Z,10.60
2019-02-23T00:12:29.121Z,10.60
2019-02-23T00:15:02.131Z,10.50
2019-02-23T00:17:33.850Z,10.50
2019-02-23T00:20:05.913Z,10.50
2019-02-23T00:22:37.765Z,10.50
2019-02-23T00:25:09.787Z,10.40
2019-02-23T00:27:41.608Z,10.40
2019-02-23T00:30:13.504Z,10.40
2019-02-23T00:32:45.198Z,10.30
2019-02-23T00:35:16.957Z,10.30
2019-02-23T00:37:49.006Z,10.20
2019-02-23T00:40:20.936Z,10.30
2019-02-23T00:42:52.724Z,10.20
2019-02-23T00:45:24.563Z,10.20
2019-02-23T00:47:56.265Z,10.10
2019-02-23T00:50:28.146Z,10.10
2019-02-23T00:53:00.052Z,10.10
2019-02-23T00:55:31.904Z,10.10
2019-02-23T00:58:03.707Z,10.10
2019-02-23T01:00:35.596Z,10.10
2019-02-23T01:03:07.324Z,10.00
2019-02-23T01:05:42.282Z,10.00
2019-02-23T01:08:14.716Z,10.00
2019-02-23T01:10:57.460Z,10.00
2019-02-23T01:13:19.871Z,9.90
2019-02-23T01:15:51.568Z,9.90
2019-02-23T01:18:23.385Z,9.90
2019-02-23T01:20:55.117Z,9.90
2019-02-23T01:23:26.936Z,9.90
2019-02-23T01:25:58.628Z,9.80
2019-02-23T01:28:30.397Z,9.80
2019-02-23T01:31:02.161Z,9.80
2019-02-23T01:33:33.931Z,9.80
2019-02-23T01:36:05.887Z,9.80
2019-02-23T01:38:37.737Z,9.70
2019-02-23T01:41:09.617Z,9.70
2019-02-23T01:43:41.291Z,9.70
2019-02-23T01:46:14.532Z,9.70
2019-02-23T01:48:46.209Z,9.60
2019-02-23T01:51:18.193Z,9.60
2019-02-23T01:53:49.881Z,9.60
2019-02-23T01:56:21.605Z,9.60
2019-02-23T01:58:53.547Z,9.50
2019-02-23T02:01:25.247Z,9.50
2019-02-23T02:03:57.269Z,9.50
2019-02-23T02:06:28.985Z,9.50
2019-02-23T02:09:00.826Z,9.40
2019-02-23T02:11:32.599Z,9.40
2019-02-23T02:14:04.575Z,9.40
2019-02-23T02:16:36.413Z,9.40
2019-02-23T02:19:08.539Z,9.40
2019-02-23T02:21:40.441Z,9.40
2019-02-23T02:24:14.442Z,9.30
2019-02-23T02:26:48.902Z,9.30
2019-02-23T02:29:20.686Z,9.30
2019-02-23T02:31:52.666Z,9.20
2019-02-23T02:34:26.314Z,9.20
2019-02-23T02:36:58.837Z,9.20
2019-02-23T02:39:30.547Z,9.20
2019-02-23T02:42:02.215Z,9.20
2019-02-23T02:44:34.175Z,9.10
2019-02-23T02:47:06.191Z,9.10
2019-02-23T02:49:38.389Z,9.10
2019-02-23T02:52:10.278Z,9.10
2019-02-23T02:54:42.005Z,9.10
2019-02-23T02:57:17.667Z,9.00
2019-02-23T02:59:50.161Z,9.00
2019-02-23T03:02:22.048Z,9.00
2019-02-23T03:04:53.870Z,9.00
2019-02-23T03:07:25.566Z,9.00
2019-02-23T03:09:57.467Z,9.00
2019-02-23T03:12:29.556Z,9.00
2019-02-23T03:15:01.314Z,7.70
2019-02-23T03:17:33.956Z,10.60
2019-02-23T03:20:06.780Z,9.00
2019-02-23T03:22:38.704Z,9.00
2019-02-23T03:25:10.502Z,8.90
2019-02-23T03:27:42.938Z,9.00
2019-02-23T03:30:14.694Z,8.90
2019-02-23T03:32:46.576Z,8.90
2019-02-23T03:35:18.798Z,8.90
2019-02-23T03:37:50.619Z,8.80
2019-02-23T03:40:23.190Z,8.80
2019-02-23T03:42:54.962Z,8.80
2019-02-23T03:45:28.316Z,8.80
2019-02-23T03:48:00.011Z,8.80
2019-02-23T03:50:32.893Z,8.80
2019-02-23T03:53:04.954Z,8.70
2019-02-23T03:55:37.365Z,8.60
2019-02-23T03:58:09.171Z,8.60
2019-02-23T04:00:40.903Z,8.60
2019-02-23T04:03:12.659Z,8.60
2019-02-23T04:05:44.417Z,8.50
2019-02-23T04:08:16.112Z,8.50
2019-02-23T04:10:47.745Z,8.50
2019-02-23T04:13:19.490Z,8.40
2019-02-23T04:15:51.599Z,8.40
2019-02-23T04:18:23.471Z,8.40
2019-02-23T04:21:01.878Z,8.30
2019-02-23T04:23:28.998Z,8.30
2019-02-23T04:26:01.364Z,8.30
2019-02-23T04:28:33.080Z,8.30
2019-02-23T04:31:04.843Z,8.20
2019-02-23T04:33:36.616Z,8.20
2019-02-23T04:36:08.334Z,8.20
2019-02-23T04:38:40.101Z,8.20
2019-02-23T04:41:12.030Z,8.20
2019-02-23T04:43:44.403Z,8.10
2019-02-23T04:46:16.325Z,8.10
2019-02-23T04:48:48.122Z,8.10
2019-02-23T04:51:19.871Z,8.10
2019-02-23T04:53:51.639Z,8.10
2019-02-23T04:56:23.445Z,8.00
2019-02-23T04:58:56.639Z,8.00
2019-02-23T05:01:28.342Z,7.90
2019-02-23T05:03:59.993Z,7.90
2019-02-23T05:06:31.691Z,7.90
2019-02-23T05:09:05.015Z,7.80
2019-02-23T05:11:36.654Z,7.80
2019-02-23T05:14:11.572Z,7.80
2019-02-23T05:16:43.256Z,7.80
2019-02-23T05:19:15.823Z,7.70
2019-02-23T05:21:50.904Z,7.70
2019-02-23T05:24:22.682Z,7.70
2019-02-23T05:26:54.403Z,7.70
2019-02-23T05:29:27.290Z,7.60
2019-02-23T05:31:59.206Z,7.60
2019-02-23T05:34:30.989Z,7.60
2019-02-23T05:37:02.607Z,7.50
2019-02-23T05:39:34.347Z,7.50
2019-02-23T05:42:06.278Z,7.50
2019-02-23T05:44:38.042Z,7.50
2019-02-23T05:47:10.088Z,7.40
2019-02-23T05:49:41.957Z,7.40
2019-02-23T05:52:13.673Z,7.40
2019-02-23T05:54:45.407Z,7.50
2019-02-23T05:57:17.068Z,7.50
2019-02-23T05:59:48.844Z,7.50
2019-02-23T06:02:20.548Z,7.50
2019-02-23T06:04:52.250Z,7.50
2019-02-23T06:07:23.935Z,7.50
2019-02-23T06:09:56.504Z,7.50
2019-02-23T06:12:28.183Z,8.60
2019-02-23T06:14:59.998Z,8.10
2019-02-23T06:17:32.095Z,7.60
2019-02-23T06:20:03.848Z,7.60
2019-02-23T06:22:36.414Z,7.60
2019-02-23T06:25:09.762Z,7.50
2019-02-23T06:27:41.404Z,7.50
2019-02-23T06:30:32.100Z,7.50
2019-02-23T06:33:03.873Z,7.40
2019-02-23T06:35:35.955Z,7.40
2019-02-23T06:38:07.776Z,7.40
2019-02-23T06:40:39.715Z,7.40
2019-02-23T06:43:11.379Z,7.30
2019-02-23T06:45:43.139Z,7.30
2019-02-23T06:48:14.884Z,7.20
2019-02-23T06:50:46.563Z,7.20
2019-02-23T06:53:18.242Z,7.20
2019-02-23T06:55:50.056Z,7.20
2019-02-23T06:58:21.712Z,7.20
2019-02-23T07:00:54.648Z,7.20
2019-02-23T07:03:27.100Z,7.20
2019-02-23T07:05:59.326Z,7.30
2019-02-23T07:08:31.288Z,7.20
2019-02-23T07:11:03.128Z,7.30
2019-02-23T07:13:34.892Z,7.30
2019-02-23T07:16:06.561Z,7.30
2019-02-23T07:18:38.297Z,7.30
2019-02-23T07:21:10.021Z,7.40
2019-02-23T07:23:43.485Z,7.40
2019-02-23T07:26:15.229Z,7.40
2019-02-23T07:28:48.558Z,7.40
2019-02-23T07:31:22.939Z,7.40
2019-02-23T07:33:58.984Z,7.50
2019-02-23T07:36:34.570Z,7.50
2019-02-23T07:39:09.042Z,7.60
2019-02-23T07:41:42.964Z,7.60
2019-02-23T07:44:14.777Z,7.60
2019-02-23T07:46:46.423Z,7.60
2019-02-23T07:49:19.621Z,7.70
2019-02-23T07:51:54.375Z,7.70
2019-02-23T07:54:26.115Z,7.80
2019-02-23T07:56:57.859Z,7.80
2019-02-23T07:59:29.629Z,7.90
2019-02-23T08:02:04.143Z,7.90
2019-02-23T08:04:37.412Z,7.90
2019-02-23T08:07:11.815Z,8.00
2019-02-23T08:09:43.751Z,8.00
2019-02-23T08:12:16.123Z,8.00
2019-02-23T08:14:48.104Z,8.10
2019-02-23T08:17:19.957Z,8.10
2019-02-23T08:19:51.898Z,8.10
2019-02-23T08:22:24.348Z,8.10
2019-02-23T08:24:56.257Z,8.20
2019-02-23T08:27:28.163Z,8.20
2019-02-23T08:29:59.845Z,8.20
2019-02-23T08:32:31.629Z,8.30
2019-02-23T08:35:03.543Z,8.30
2019-02-23T08:37:35.338Z,8.30
2019-02-23T08:40:07.520Z,8.40
2019-02-23T08:42:39.370Z,8.50
2019-02-23T08:45:11.528Z,8.60
2019-02-23T08:47:43.413Z,8.60
2019-02-23T08:50:15.089Z,8.70
2019-02-23T08:52:49.860Z,8.80
2019-02-23T08:55:20.597Z,9.00
2019-02-23T08:57:52.373Z,9.10
2019-02-23T09:00:24.161Z,9.20
2019-02-23T09:02:55.918Z,9.30
2019-02-23T09:05:27.650Z,9.40
2019-02-23T09:07:59.314Z,9.40
2019-02-23T09:10:31.275Z,9.50
2019-02-23T09:13:03.335Z,9.60
2019-02-23T09:15:35.273Z,9.70
2019-02-23T09:18:07.131Z,9.80
2019-02-23T09:20:39.069Z,9.90
2019-02-23T09:23:10.975Z,10.00
2019-02-23T09:25:42.880Z,10.10
2019-02-23T09:28:14.836Z,10.20
2019-02-23T09:30:46.555Z,10.40
2019-02-23T09:33:18.877Z,10.60
2019-02-23T09:35:50.903Z,10.80
2019-02-23T09:38:22.608Z,11.00
2019-02-23T09:40:54.662Z,11.20
2019-02-23T09:43:27.611Z,11.60
2019-02-23T09:45:59.579Z,11.90
2019-02-23T09:48:31.425Z,12.20
2019-02-23T09:51:03.274Z,12.50
2019-02-23T09:53:35.159Z,12.90
2019-02-23T09:56:07.151Z,13.20
2019-02-23T09:58:38.970Z,13.60
2019-02-23T10:01:10.889Z,13.90
2019-02-23T10:03:42.755Z,14.30
2019-02-23T10:06:14.864Z,14.60
2019-02-23T10:08:46.601Z,15.00
2019-02-23T10:11:18.565Z,15.40
2019-02-23T10:13:50.448Z,15.70
2019-02-23T10:16:22.185Z,16.10
2019-02-23T10:18:54.104Z,16.50
2019-02-23T10:21:25.981Z,16.80
2019-02-23T10:23:57.770Z,17.20
2019-02-23T10:26:29.471Z,17.50
2019-02-23T10:29:01.248Z,18.00
2019-02-23T10:31:36.115Z,18.30
2019-02-23T10:34:07.923Z,18.70
2019-02-23T10:36:39.761Z,19.00
2019-02-23T10:39:11.705Z,19.30
2019-02-23T10:41:43.604Z,19.70
2019-02-23T10:44:15.324Z,20.00
2019-02-23T10:46:47.492Z,20.20
2019-02-23T10:49:20.688Z,20.40
2019-02-23T10:51:52.617Z,20.60
2019-02-23T10:54:25.049Z,20.80
2019-02-23T10:56:58.128Z,21.00
2019-02-23T10:59:29.832Z,21.10
2019-02-23T11:02:01.942Z,21.20
2019-02-23T11:04:36.090Z,21.30
2019-02-23T11:07:07.918Z,21.50
2019-02-23T11:09:40.104Z,21.60
2019-02-23T11:12:11.957Z,21.90
2019-02-23T11:14:43.655Z,22.10
2019-02-23T11:17:16.376Z,22.40
2019-02-23T11:19:48.746Z,22.70
2019-02-23T11:22:20.455Z,23.00
2019-02-23T11:24:52.924Z,23.40
2019-02-23T11:27:25.018Z,23.70
2019-02-23T11:29:57.711Z,23.90
2019-02-23T11:32:29.788Z,24.10
2019-02-23T11:35:02.070Z,24.10
2019-02-23T11:37:34.391Z,24.10
2019-02-23T11:40:07.637Z,24.10
2019-02-23T11:42:39.887Z,24.10
2019-02-23T11:45:11.803Z,24.10
2019-02-23T11:47:44.058Z,24.10
2019-02-23T11:50:15.813Z,24.20
2019-02-23T11:52:48.167Z,24.30
2019-02-23T11:55:20.021Z,24.40
