createdAt,value
2017-09-22T00:00:03.851Z,10.00
2017-09-22T00:00:08.287Z,10.00
2017-09-22T00:00:12.521Z,10.07
2017-09-22T00:00:16.825Z,10.00
2017-09-22T00:00:21.064Z,10.00
2017-09-22T00:00:25.338Z,10.05
2017-09-22T00:00:29.590Z,10.07
2017-09-22T00:00:33.820Z,10.10
2017-09-22T00:00:38.821Z,10.10
2017-09-22T00:00:43.832Z,10.10
2017-09-22T00:00:48.079Z,10.03
2017-09-22T00:00:52.328Z,10.10
2017-09-22T00:00:56.615Z,10.30
2017-09-22T00:01:00.865Z,10.30
2017-09-22T00:01:05.118Z,10.40
2017-09-22T00:01:09.365Z,10.40
2017-09-22T00:01:13.615Z,10.30
2017-09-22T00:01:17.856Z,10.25
2017-09-22T00:01:22.866Z,10.20
2017-09-22T00:01:27.102Z,10.30
2017-09-22T00:01:31.385Z,10.53
2017-09-22T00:01:35.631Z,10.55
2017-09-22T00:01:39.875Z,10.60
2017-09-22T00:01:44.886Z,10.70
2017-09-22T00:01:49.898Z,10.70
2017-09-22T00:01:54.155Z,10.63
2017-09-22T00:01:58.410Z,10.40
2017-09-22T00:02:03.427Z,10.30
2017-09-22T00:02:08.443Z,10.47
2017-09-22T00:02:13.427Z,10.60
2017-09-22T00:02:17.670Z,10.73
2017-09-22T00:02:21.906Z,10.80
2017-09-22T00:02:26.149Z,10.87
2017-09-22T00:02:31.176Z,10.80
2017-09-22T00:02:36.181Z,10.83
2017-09-22T00:02:40.417Z,10.80
2017-09-22T00:02:44.667Z,10.60
2017-09-22T00:02:48.924Z,10.67
2017-09-22T00:02:53.170Z,10.60
2017-09-22T00:02:57.417Z,10.70
2017-09-22T00:03:01.660Z,10.80
2017-09-22T00:03:05.909Z,10.67
2017-09-22T00:03:10.220Z,10.45
2017-09-22T00:03:14.466Z,10.30
2017-09-22T00:03:18.700Z,10.20
2017-09-22T00:03:23.714Z,10.17
2017-09-22T00:03:28.737Z,9.83
2017-09-22T00:03:33.753Z,9.60
2017-09-22T00:03:38.007Z,9.60
2017-09-22T00:03:42.274Z,9.60
2017-09-22T00:03:47.257Z,9.70
2017-09-22T00:03:51.480Z,9.70
2017-09-22T00:03:55.729Z,9.60
2017-09-22T00:03:59.949Z,9.60
2017-09-22T00:04:04.192Z,9.80
2017-09-22T00:04:08.427Z,9.85
2017-09-22T00:04:12.664Z,10.00
2017-09-22T00:04:17.670Z,9.95
2017-09-22T00:04:21.920Z,10.10
2017-09-22T00:04:26.158Z,10.25
2017-09-22T00:04:30.407Z,10.20
2017-09-22T00:04:34.909Z,10.30
2017-09-22T00:04:39.145Z,10.35
2017-09-22T00:04:43.393Z,10.35
2017-09-22T00:04:48.393Z,10.20
2017-09-22T00:04:52.669Z,10.43
2017-09-22T00:04:56.911Z,10.40
2017-09-22T00:05:01.934Z,10.45
2017-09-22T00:05:06.944Z,10.30
2017-09-22T00:05:11.952Z,10.33
2017-09-22T00:05:16.194Z,10.30
2017-09-22T00:05:20.450Z,10.23
2017-09-22T00:05:24.711Z,10.25
2017-09-22T00:05:29.720Z,10.10
2017-09-22T00:05:33.956Z,10.37
2017-09-22T00:05:38.194Z,10.50
2017-09-22T00:05:42.512Z,10.50
2017-09-22T00:05:47.516Z,10.50
2017-09-22T00:05:51.768Z,10.43
2017-09-22T00:05:55.997Z,10.40
2017-09-22T00:06:01.038Z,10.40
2017-09-22T00:06:05.305Z,10.40
2017-09-22T00:06:10.336Z,10.40
2017-09-22T00:06:15.356Z,10.57
2017-09-22T00:06:20.387Z,10.63
2017-09-22T00:06:24.663Z,10.70
2017-09-22T00:06:28.877Z,10.80
2017-09-22T00:06:33.921Z,10.43
2017-09-22T00:06:38.902Z,10.23
2017-09-22T00:06:43.916Z,10.30
2017-09-22T00:06:48.183Z,10.33
2017-09-22T00:06:52.397Z,10.35
2017-09-22T00:06:56.653Z,10.50
2017-09-22T00:07:00.905Z,10.40
2017-09-22T00:07:05.168Z,10.50
2017-09-22T00:07:09.408Z,10.40
2017-09-22T00:07:13.640Z,10.35
2017-09-22T00:07:17.886Z,10.27
2017-09-22T00:07:22.903Z,10.40
2017-09-22T00:07:27.153Z,10.33
2017-09-22T00:07:32.149Z,10.65
2017-09-22T00:07:37.168Z,10.90
2017-09-22T00:07:41.415Z,10.77
2017-09-22T00:07:45.680Z,10.60
2017-09-22T00:07:50.687Z,10.47
2017-09-22T00:07:55.719Z,10.40
2017-09-22T00:08:00.740Z,10.30
2017-09-22T00:08:05.771Z,10.03
2017-09-22T00:08:10.016Z,9.97
2017-09-22T00:08:14.267Z,10.00
2017-09-22T00:08:19.265Z,10.00
2017-09-22T00:08:24.265Z,9.97
2017-09-22T00:08:28.494Z,9.97
2017-09-22T00:08:33.507Z,9.80
2017-09-22T00:08:38.519Z,9.67
2017-09-22T00:08:43.531Z,9.63
2017-09-22T00:08:47.781Z,9.70
2017-09-22T00:08:52.029Z,9.60
2017-09-22T00:08:56.276Z,9.50
2017-09-22T00:09:00.519Z,9.50
2017-09-22T00:09:04.750Z,9.60
2017-09-22T00:09:08.993Z,9.60
2017-09-22T00:09:13.230Z,9.50
2017-09-22T00:09:17.479Z,9.50
2017-09-22T00:09:21.723Z,9.35
2017-09-22T00:09:25.958Z,9.35
2017-09-22T00:09:30.207Z,9.40
2017-09-22T00:09:34.439Z,9.30
2017-09-22T00:09:39.449Z,9.35
2017-09-22T00:09:44.461Z,9.67
2017-09-22T00:09:48.702Z,9.80
2017-09-22T00:09:52.942Z,9.90
2017-09-22T00:09:57.169Z,10.15
2017-09-22T00:10:02.191Z,10.30
2017-09-22T00:10:07.200Z,10.30
2017-09-22T00:10:11.459Z,10.30
2017-09-22T00:10:15.700Z,10.20
2017-09-22T00:10:19.943Z,10.25
2017-09-22T00:10:24.206Z,10.27
2017-09-22T00:10:29.217Z,10.10
2017-09-22T00:10:34.237Z,10.10
2017-09-22T00:10:38.467Z,10.20
2017-09-22T00:10:42.720Z,10.00
2017-09-22T00:10:46.967Z,10.00
2017-09-22T00:10:51.222Z,10.20
2017-09-22T00:10:55.524Z,10.10
2017-09-22T00:10:59.770Z,10.00
2017-09-22T00:11:04.014Z,10.17
2017-09-22T00:11:08.242Z,10.30
2017-09-22T00:11:13.259Z,10.35
2017-09-22T00:11:18.265Z,10.27
2017-09-22T00:11:22.512Z,10.10
2017-09-22T00:11:26.750Z,10.10
2017-09-22T00:11:30.984Z,10.20
2017-09-22T00:11:36.017Z,10.40
2017-09-22T00:11:40.268Z,10.40
2017-09-22T00:11:44.493Z,10.25
2017-09-22T00:11:49.492Z,10.05
2017-09-22T00:11:53.753Z,9.90
2017-09-22T00:11:58.035Z,10.03
2017-09-22T00:12:02.270Z,10.15
2017-09-22T00:12:06.512Z,9.80
2017-09-22T00:12:10.738Z,9.63
2017-09-22T00:12:14.986Z,9.70
2017-09-22T00:12:19.226Z,9.70
2017-09-22T00:12:24.226Z,9.70
2017-09-22T00:12:29.224Z,9.70
2017-09-22T00:12:33.457Z,9.50
2017-09-22T00:12:38.458Z,9.30
2017-09-22T00:12:42.700Z,9.40
2017-09-22T00:12:46.942Z,9.50
2017-09-22T00:12:51.168Z,9.45
2017-09-22T00:12:56.170Z,9.40
2017-09-22T00:13:00.393Z,9.30
2017-09-22T00:13:04.637Z,9.33
2017-09-22T00:13:08.865Z,9.55
2017-09-22T00:13:13.121Z,9.70
2017-09-22T00:13:17.355Z,9.90
2017-09-22T00:13:21.604Z,9.97
2017-09-22T00:13:25.837Z,10.00
2017-09-22T00:13:30.147Z,10.00
2017-09-22T00:13:34.407Z,10.23
2017-09-22T00:13:38.644Z,10.20
2017-09-22T00:13:42.906Z,10.20
2017-09-22T00:13:47.133Z,10.20
2017-09-22T00:13:51.395Z,10.30
2017-09-22T00:13:56.427Z,10.30
2017-09-22T00:14:00.663Z,10.10
2017-09-22T00:14:04.897Z,10.10
2017-09-22T00:14:09.910Z,10.10
2017-09-22T00:14:14.141Z,10.27
2017-09-22T00:14:18.390Z,10.33
2017-09-22T00:14:22.616Z,10.35
2017-09-22T00:14:27.650Z,10.50
2017-09-22T00:14:31.868Z,10.57
2017-09-22T00:14:36.109Z,10.65
2017-09-22T00:14:41.240Z,10.67
2017-09-22T00:14:45.459Z,10.37
2017-09-22T00:14:50.471Z,10.20
2017-09-22T00:14:55.479Z,10.40
2017-09-22T00:14:59.713Z,10.50
2017-09-22T00:15:03.949Z,10.55
2017-09-22T00:15:08.202Z,10.40
2017-09-22T00:15:13.228Z,10.35
2017-09-22T00:15:17.470Z,10.47
2017-09-22T00:15:21.721Z,10.40
2017-09-22T00:15:26.743Z,10.33
2017-09-22T00:15:31.752Z,10.47
2017-09-22T00:15:36.753Z,10.13
2017-09-22T00:15:41.002Z,10.23
2017-09-22T00:15:45.263Z,10.50
2017-09-22T00:15:49.512Z,10.40
2017-09-22T00:15:53.759Z,10.15
2017-09-22T00:15:58.755Z,10.17
2017-09-22T00:16:03.018Z,10.47
2017-09-22T00:16:07.291Z,10.40
2017-09-22T00:16:12.284Z,10.30
2017-09-22T00:16:17.299Z,10.23
2017-09-22T00:16:21.550Z,10.23
2017-09-22T00:16:25.800Z,10.23
2017-09-22T00:16:30.049Z,10.10
2017-09-22T00:16:34.295Z,10.40
2017-09-22T00:16:38.530Z,10.60
2017-09-22T00:16:42.768Z,10.67
2017-09-22T00:16:47.006Z,10.70
2017-09-22T00:16:52.025Z,10.90
2017-09-22T00:16:56.245Z,10.90
2017-09-22T00:17:00.495Z,10.90
2017-09-22T00:17:04.747Z,10.83
2017-09-22T00:17:08.987Z,10.90
2017-09-22T00:17:13.260Z,10.80
2017-09-22T00:17:17.518Z,10.70
2017-09-22T00:17:23.250Z,10.90
2017-09-22T00:17:27.486Z,11.00
2017-09-22T00:17:31.728Z,11.05
2017-09-22T00:17:35.979Z,11.10
2017-09-22T00:17:40.982Z,11.10
2017-09-22T00:17:46.008Z,11.10
2017-09-22T00:17:51.005Z,11.20
2017-09-22T00:17:55.253Z,11.43
2017-09-22T00:17:59.500Z,11.43
2017-09-22T00:18:03.740Z,11.30
2017-09-22T00:18:07.978Z,11.40
2017-09-22T00:18:13.019Z,11.50
2017-09-22T00:18:17.262Z,11.60
2017-09-22T00:18:21.519Z,11.55
2017-09-22T00:18:25.775Z,11.60
2017-09-22T00:18:30.026Z,11.55
2017-09-22T00:18:34.269Z,11.40
2017-09-22T00:18:38.519Z,11.30
2017-09-22T00:18:42.804Z,11.40
2017-09-22T00:18:47.057Z,11.25
2017-09-22T00:18:51.309Z,11.07
2017-09-22T00:18:55.545Z,10.90
2017-09-22T00:19:00.562Z,10.80
2017-09-22T00:19:05.560Z,10.90
2017-09-22T00:19:09.812Z,10.70
2017-09-22T00:19:14.055Z,10.53
2017-09-22T00:19:18.315Z,10.50
2017-09-22T00:19:22.570Z,10.50
2017-09-22T00:19:26.805Z,10.50
2017-09-22T00:19:31.069Z,10.40
2017-09-22T00:19:36.096Z,10.50
2017-09-22T00:19:41.116Z,10.37
2017-09-22T00:19:46.125Z,10.30
2017-09-22T00:19:51.150Z,10.40
2017-09-22T00:19:56.169Z,10.30
2017-09-22T00:20:01.176Z,10.43
2017-09-22T00:20:05.431Z,10.40
2017-09-22T00:20:09.669Z,10.45
2017-09-22T00:20:13.930Z,10.50
2017-09-22T00:20:18.160Z,10.50
2017-09-22T00:20:22.431Z,10.40
2017-09-22T00:20:26.674Z,10.20
2017-09-22T00:20:30.935Z,10.30
2017-09-22T00:20:35.168Z,10.40
2017-09-22T00:20:39.404Z,10.50
2017-09-22T00:20:43.661Z,10.50
2017-09-22T00:20:47.931Z,10.60
2017-09-22T00:20:52.163Z,10.65
2017-09-22T00:20:56.419Z,10.70
2017-09-22T00:21:00.653Z,10.67
2017-09-22T00:21:04.903Z,10.75
2017-09-22T00:21:09.137Z,10.85
2017-09-22T00:21:13.408Z,11.00
2017-09-22T00:21:17.671Z,11.07
2017-09-22T00:21:21.909Z,11.05
2017-09-22T00:21:26.160Z,11.20
2017-09-22T00:21:30.414Z,11.30
2017-09-22T00:21:34.660Z,11.27
2017-09-22T00:21:38.919Z,11.20
2017-09-22T00:21:44.091Z,11.10
2017-09-22T00:21:48.342Z,11.00
2017-09-22T00:21:52.592Z,10.83
2017-09-22T00:21:56.847Z,10.80
2017-09-22T00:22:01.117Z,10.75
2017-09-22T00:22:05.369Z,10.87
2017-09-22T00:22:09.621Z,10.95
2017-09-22T00:22:13.876Z,10.80
2017-09-22T00:22:18.124Z,10.65
2017-09-22T00:22:22.381Z,10.57
2017-09-22T00:22:26.642Z,10.40
2017-09-22T00:22:30.894Z,10.30
2017-09-22T00:22:35.125Z,10.20
2017-09-22T00:22:39.407Z,10.33
2017-09-22T00:22:44.429Z,10.40
2017-09-22T00:22:49.428Z,10.43
2017-09-22T00:22:53.665Z,10.57
2017-09-22T00:22:57.912Z,10.70
2017-09-22T00:23:02.156Z,10.63
2017-09-22T00:23:06.393Z,10.30
2017-09-22T00:23:10.645Z,10.10
2017-09-22T00:23:14.913Z,10.35
2017-09-22T00:23:19.171Z,10.43
2017-09-22T00:23:23.416Z,10.60
2017-09-22T00:23:28.455Z,10.70
2017-09-22T00:23:32.693Z,10.77
2017-09-22T00:23:36.942Z,10.80
2017-09-22T00:23:41.181Z,10.87
2017-09-22T00:23:45.443Z,10.90
2017-09-22T00:23:49.699Z,10.90
2017-09-22T00:23:53.958Z,10.90
2017-09-22T00:23:58.223Z,10.90
2017-09-22T00:24:02.468Z,11.05
2017-09-22T00:24:07.500Z,11.05
2017-09-22T00:24:11.745Z,11.00
2017-09-22T00:24:16.003Z,10.83
2017-09-22T00:24:20.242Z,10.80
2017-09-22T00:24:24.481Z,10.65
2017-09-22T00:24:29.538Z,10.55
2017-09-22T00:24:33.765Z,10.38
2017-09-22T00:24:38.023Z,10.20
2017-09-22T00:24:42.252Z,10.10
2017-09-22T00:24:46.508Z,9.95
2017-09-22T00:24:51.516Z,9.73
2017-09-22T00:24:56.525Z,9.63
2017-09-22T00:25:00.792Z,9.50
2017-09-22T00:25:05.001Z,9.45
2017-09-22T00:25:09.241Z,9.70
2017-09-22T00:25:14.230Z,9.65
2017-09-22T00:25:18.466Z,9.60
2017-09-22T00:25:22.744Z,9.63
2017-09-22T00:25:26.964Z,9.80
2017-09-22T00:25:31.214Z,9.80
2017-09-22T00:25:35.449Z,9.85
2017-09-22T00:25:40.437Z,10.00
2017-09-22T00:25:44.680Z,10.03
2017-09-22T00:25:48.927Z,10.10
2017-09-22T00:25:53.170Z,10.10
2017-09-22T00:25:58.177Z,10.13
2017-09-22T00:26:03.204Z,10.30
2017-09-22T00:26:08.200Z,10.20
2017-09-22T00:26:12.467Z,10.20
2017-09-22T00:26:16.736Z,10.30
2017-09-22T00:26:21.749Z,10.50
2017-09-22T00:26:26.759Z,10.63
2017-09-22T00:26:30.988Z,10.77
2017-09-22T00:26:35.231Z,11.00
2017-09-22T00:26:39.496Z,11.07
2017-09-22T00:26:43.736Z,11.10
2017-09-22T00:26:48.001Z,11.20
2017-09-22T00:26:52.243Z,11.20
2017-09-22T00:26:56.518Z,11.30
2017-09-22T00:27:00.760Z,11.20
2017-09-22T00:27:05.768Z,11.05
2017-09-22T00:27:10.814Z,11.00
2017-09-22T00:27:15.815Z,10.93
2017-09-22T00:27:20.831Z,10.97
2017-09-22T00:27:25.841Z,10.90
2017-09-22T00:27:30.091Z,10.80
2017-09-22T00:27:34.353Z,10.65
2017-09-22T00:27:38.580Z,10.50
2017-09-22T00:27:42.831Z,10.40
2017-09-22T00:27:47.065Z,10.27
2017-09-22T00:27:51.304Z,10.30
2017-09-22T00:27:55.550Z,10.30
2017-09-22T00:28:00.558Z,10.35
2017-09-22T00:28:04.803Z,10.70
2017-09-22T00:28:09.087Z,10.70
2017-09-22T00:28:13.339Z,10.75
2017-09-22T00:28:17.590Z,10.75
2017-09-22T00:28:21.851Z,10.80
2017-09-22T00:28:26.116Z,10.85
2017-09-22T00:28:30.341Z,10.95
2017-09-22T00:28:34.585Z,11.00
2017-09-22T00:28:38.827Z,10.90
2017-09-22T00:28:43.915Z,10.95
2017-09-22T00:28:48.152Z,11.17
2017-09-22T00:28:52.410Z,11.30
2017-09-22T00:28:56.712Z,11.30
2017-09-22T00:29:01.704Z,11.07
2017-09-22T00:29:06.726Z,11.13
2017-09-22T00:29:11.808Z,11.20
2017-09-22T00:29:16.064Z,11.10
2017-09-22T00:29:20.369Z,11.00
2017-09-22T00:29:24.663Z,10.90
2017-09-22T00:29:28.911Z,10.80
2017-09-22T00:29:33.167Z,10.80
2017-09-22T00:29:37.625Z,11.10
2017-09-22T00:29:41.874Z,11.10
2017-09-22T00:29:46.131Z,11.15
2017-09-22T00:29:50.357Z,11.20
2017-09-22T00:29:55.362Z,11.10
2017-09-22T00:29:59.679Z,11.20
2017-09-22T00:30:04.700Z,11.05
2017-09-22T00:30:08.948Z,10.90
2017-09-22T00:30:13.195Z,11.10
2017-09-22T00:30:18.207Z,11.13
2017-09-22T00:30:23.229Z,11.10
2017-09-22T00:30:28.251Z,11.37
2017-09-22T00:30:33.248Z,11.53
2017-09-22T00:30:38.326Z,11.20
2017-09-22T00:30:42.777Z,11.10
2017-09-22T00:30:47.281Z,10.95
2017-09-22T00:30:51.584Z,10.90
2017-09-22T00:30:55.893Z,10.80
2017-09-22T00:31:00.899Z,10.70
2017-09-22T00:31:05.156Z,10.70
2017-09-22T00:31:09.420Z,10.67
2017-09-22T00:31:15.160Z,10.55
2017-09-22T00:31:19.404Z,10.68
2017-09-22T00:31:23.645Z,10.90
2017-09-22T00:31:28.645Z,10.80
2017-09-22T00:31:32.880Z,10.57
2017-09-22T00:31:37.131Z,10.57
2017-09-22T00:31:41.369Z,10.50
2017-09-22T00:31:46.383Z,10.50
2017-09-22T00:31:51.381Z,10.60
2017-09-22T00:31:55.641Z,10.60
2017-09-22T00:31:59.877Z,10.60
2017-09-22T00:32:04.153Z,10.60
2017-09-22T00:32:08.405Z,10.60
2017-09-22T00:32:13.444Z,10.70
2017-09-22T00:32:17.676Z,10.50
2017-09-22T00:32:21.927Z,10.10
2017-09-22T00:32:26.937Z,9.90
2017-09-22T00:32:31.962Z,9.90
2017-09-22T00:32:36.973Z,9.97
2017-09-22T00:32:41.989Z,10.23
2017-09-22T00:32:47.009Z,10.40
2017-09-22T00:32:52.044Z,10.40
2017-09-22T00:32:56.285Z,10.47
2017-09-22T00:33:00.526Z,10.50
2017-09-22T00:33:05.539Z,10.63
2017-09-22T00:33:10.534Z,10.83
2017-09-22T00:33:14.781Z,10.93
2017-09-22T00:33:19.069Z,10.90
2017-09-22T00:33:23.316Z,11.00
2017-09-22T00:33:27.593Z,11.35
2017-09-22T00:33:32.597Z,11.37
2017-09-22T00:33:36.841Z,11.37
2017-09-22T00:33:41.099Z,11.15
2017-09-22T00:33:45.332Z,11.35
2017-09-22T00:33:49.572Z,11.43
2017-09-22T00:33:54.591Z,11.40
2017-09-22T00:33:59.601Z,11.50
2017-09-22T00:34:04.628Z,11.53
2017-09-22T00:34:09.656Z,11.33
2017-09-22T00:34:14.708Z,11.37
2017-09-22T00:34:18.949Z,11.60
2017-09-22T00:34:23.194Z,11.65
2017-09-22T00:34:27.437Z,11.50
2017-09-22T00:34:31.685Z,11.40
2017-09-22T00:34:35.942Z,11.45
2017-09-22T00:34:40.188Z,11.45
2017-09-22T00:34:44.437Z,11.33
2017-09-22T00:34:48.685Z,11.20
2017-09-22T00:34:52.938Z,11.10
2017-09-22T00:34:57.173Z,11.20
2017-09-22T00:35:02.191Z,11.20
2017-09-22T00:35:07.205Z,11.07
2017-09-22T00:35:12.227Z,11.00
2017-09-22T00:35:17.239Z,10.93
2017-09-22T00:35:21.606Z,10.80
2017-09-22T00:35:25.857Z,10.80
2017-09-22T00:35:30.101Z,10.90
2017-09-22T00:35:34.359Z,10.90
2017-09-22T00:35:38.605Z,11.00
2017-09-22T00:35:42.841Z,11.10
2017-09-22T00:35:47.861Z,11.10
2017-09-22T00:35:52.879Z,11.10
2017-09-22T00:35:57.882Z,11.00
2017-09-22T00:36:02.141Z,11.07
2017-09-22T00:36:06.406Z,11.00
2017-09-22T00:36:11.406Z,11.00
2017-09-22T00:36:16.414Z,10.80
2017-09-22T00:36:20.699Z,10.97
2017-09-22T00:36:24.933Z,10.80
2017-09-22T00:36:29.954Z,10.80
2017-09-22T00:36:34.963Z,10.73
2017-09-22T00:36:39.213Z,10.17
2017-09-22T00:36:43.467Z,9.90
2017-09-22T00:36:47.699Z,9.80
2017-09-22T00:36:51.946Z,9.70
2017-09-22T00:36:56.185Z,9.60
2017-09-22T00:37:01.182Z,9.55
2017-09-22T00:37:05.430Z,9.73
2017-09-22T00:37:09.773Z,9.87
2017-09-22T00:37:14.071Z,9.95
2017-09-22T00:37:18.288Z,10.10
2017-09-22T00:37:23.294Z,10.25
2017-09-22T00:37:27.530Z,10.37
2017-09-22T00:37:31.772Z,10.30
2017-09-22T00:37:36.019Z,10.45
2017-09-22T00:37:41.017Z,10.65
2017-09-22T00:37:46.026Z,10.80
2017-09-22T00:37:50.314Z,10.93
2017-09-22T00:37:54.578Z,11.30
2017-09-22T00:37:58.825Z,11.33
2017-09-22T00:38:03.078Z,11.25
2017-09-22T00:38:07.316Z,11.20
2017-09-22T00:38:11.580Z,11.23
2017-09-22T00:38:15.831Z,11.20
2017-09-22T00:38:20.085Z,11.00
2017-09-22T00:38:24.327Z,11.00
2017-09-22T00:38:28.598Z,11.00
2017-09-22T00:38:32.844Z,11.10
2017-09-22T00:38:37.869Z,11.20
2017-09-22T00:38:42.878Z,11.07
2017-09-22T00:38:47.886Z,10.97
2017-09-22T00:38:52.139Z,10.77
2017-09-22T00:38:56.392Z,10.73
2017-09-22T00:39:00.621Z,10.90
2017-09-22T00:39:04.863Z,10.90
2017-09-22T00:39:09.109Z,10.85
2017-09-22T00:39:14.139Z,10.70
2017-09-22T00:39:18.395Z,10.67
2017-09-22T00:39:22.639Z,10.60
2017-09-22T00:39:26.875Z,10.60
2017-09-22T00:39:31.105Z,10.50
2017-09-22T00:39:36.108Z,10.67
2017-09-22T00:39:40.380Z,11.00
2017-09-22T00:39:44.605Z,11.00
2017-09-22T00:39:48.852Z,11.00
2017-09-22T00:39:53.106Z,10.80
2017-09-22T00:39:57.371Z,10.65
2017-09-22T00:40:01.606Z,10.60
2017-09-22T00:40:05.858Z,10.60
2017-09-22T00:40:10.846Z,10.40
2017-09-22T00:40:15.848Z,10.40
2017-09-22T00:40:20.188Z,10.23
2017-09-22T00:40:25.215Z,10.35
2017-09-22T00:40:29.470Z,10.37
2017-09-22T00:40:34.504Z,10.25
2017-09-22T00:40:38.743Z,9.80
2017-09-22T00:40:43.725Z,9.83
2017-09-22T00:40:48.737Z,9.90
2017-09-22T00:40:53.795Z,10.10
2017-09-22T00:40:58.769Z,10.10
2017-09-22T00:41:03.771Z,10.10
2017-09-22T00:41:08.035Z,10.03
2017-09-22T00:41:12.335Z,10.10
2017-09-22T00:41:16.676Z,10.10
2017-09-22T00:41:20.922Z,10.07
2017-09-22T00:41:25.158Z,9.90
2017-09-22T00:41:29.384Z,10.05
2017-09-22T00:41:33.621Z,10.10
2017-09-22T00:41:37.879Z,10.17
2017-09-22T00:41:42.128Z,10.20
2017-09-22T00:41:46.356Z,10.35
2017-09-22T00:41:50.615Z,10.40
2017-09-22T00:41:54.866Z,10.30
2017-09-22T00:41:59.108Z,10.40
2017-09-22T00:42:03.368Z,10.30
2017-09-22T00:42:07.609Z,10.40
2017-09-22T00:42:12.608Z,10.40
2017-09-22T00:42:17.639Z,10.30
2017-09-22T00:42:22.660Z,10.27
2017-09-22T00:42:27.669Z,10.03
2017-09-22T00:42:32.670Z,10.20
2017-09-22T00:42:36.914Z,10.30
2017-09-22T00:42:41.149Z,10.35
2017-09-22T00:42:45.384Z,10.20
2017-09-22T00:42:50.395Z,10.13
2017-09-22T00:42:55.403Z,10.20
2017-09-22T00:42:59.644Z,10.43
2017-09-22T00:43:03.890Z,10.60
2017-09-22T00:43:08.140Z,10.60
2017-09-22T00:43:12.457Z,10.83
2017-09-22T00:43:16.823Z,11.10
2017-09-22T00:43:21.126Z,11.40
2017-09-22T00:43:26.142Z,11.60
2017-09-22T00:43:31.167Z,11.70
2017-09-22T00:43:36.176Z,11.80
2017-09-22T00:43:40.425Z,11.80
2017-09-22T00:43:44.678Z,11.80
2017-09-22T00:43:49.698Z,11.90
2017-09-22T00:43:54.722Z,12.00
2017-09-22T00:43:59.720Z,12.00
2017-09-22T00:44:03.954Z,11.90
2017-09-22T00:44:08.216Z,12.00
2017-09-22T00:44:12.463Z,11.85
2017-09-22T00:44:16.715Z,11.80
2017-09-22T00:44:20.951Z,11.70
2017-09-22T00:44:25.211Z,11.63
2017-09-22T00:44:29.471Z,11.40
2017-09-22T00:44:33.704Z,11.30
2017-09-22T00:44:37.959Z,11.30
2017-09-22T00:44:42.225Z,11.10
2017-09-22T00:44:46.479Z,11.00
2017-09-22T00:44:50.706Z,10.90
2017-09-22T00:44:54.968Z,11.03
2017-09-22T00:44:59.251Z,11.10
2017-09-22T00:45:03.491Z,10.90
2017-09-22T00:45:08.497Z,11.00
2017-09-22T00:45:12.763Z,10.90
2017-09-22T00:45:17.792Z,10.83
2017-09-22T00:45:22.031Z,10.53
2017-09-22T00:45:26.306Z,10.60
2017-09-22T00:45:30.539Z,10.80
2017-09-22T00:45:34.786Z,10.77
2017-09-22T00:45:39.021Z,10.75
2017-09-22T00:45:43.269Z,10.90
2017-09-22T00:45:48.287Z,10.90
2017-09-22T00:45:53.316Z,10.87
2017-09-22T00:45:58.316Z,10.77
2017-09-22T00:46:03.334Z,10.90
2017-09-22T00:46:07.583Z,10.93
2017-09-22T00:46:11.837Z,11.00
2017-09-22T00:46:16.902Z,11.15
2017-09-22T00:46:21.136Z,11.37
2017-09-22T00:46:25.379Z,11.40
2017-09-22T00:46:29.640Z,11.30
2017-09-22T00:46:33.897Z,11.30
2017-09-22T00:46:38.145Z,11.40
2017-09-22T00:46:42.399Z,11.45
2017-09-22T00:46:46.649Z,11.50
2017-09-22T00:46:50.901Z,11.50
2017-09-22T00:46:55.158Z,11.50
2017-09-22T00:47:00.165Z,11.40
2017-09-22T00:47:04.406Z,11.30
2017-09-22T00:47:08.671Z,11.20
2017-09-22T00:47:12.905Z,11.30
2017-09-22T00:47:17.146Z,11.25
2017-09-22T00:47:21.397Z,11.20
2017-09-22T00:47:25.642Z,11.30
2017-09-22T00:47:29.895Z,11.30
2017-09-22T00:47:34.133Z,11.30
2017-09-22T00:47:38.390Z,11.30
2017-09-22T00:47:43.410Z,11.30
2017-09-22T00:47:48.443Z,11.30
2017-09-22T00:47:52.677Z,11.23
2017-09-22T00:47:56.927Z,11.30
2017-09-22T00:48:01.954Z,11.47
2017-09-22T00:48:06.202Z,11.60
2017-09-22T00:48:11.231Z,11.60
2017-09-22T00:48:15.478Z,11.57
2017-09-22T00:48:19.719Z,11.55
2017-09-22T00:48:23.976Z,11.60
2017-09-22T00:48:28.223Z,11.50
2017-09-22T00:48:32.479Z,11.50
2017-09-22T00:48:36.736Z,11.50
2017-09-22T00:48:40.994Z,11.50
2017-09-22T00:48:45.255Z,11.50
2017-09-22T00:48:50.269Z,11.60
2017-09-22T00:48:55.272Z,11.60
2017-09-22T00:48:59.513Z,11.57
2017-09-22T00:49:03.761Z,11.40
2017-09-22T00:49:08.020Z,11.57
2017-09-22T00:49:13.031Z,11.50
2017-09-22T00:49:17.291Z,11.40
2017-09-22T00:49:21.540Z,11.45
2017-09-22T00:49:25.813Z,11.55
2017-09-22T00:49:30.821Z,11.57
2017-09-22T00:49:35.821Z,11.33
2017-09-22T00:49:40.056Z,11.27
2017-09-22T00:49:44.318Z,11.15
2017-09-22T00:49:48.571Z,11.05
2017-09-22T00:49:52.828Z,10.90
2017-09-22T00:49:57.078Z,10.90
2017-09-22T00:50:01.313Z,10.90
2017-09-22T00:50:05.567Z,10.90
2017-09-22T00:50:09.843Z,10.80
2017-09-22T00:50:14.853Z,10.90
2017-09-22T00:50:19.868Z,11.00
2017-09-22T00:50:24.111Z,10.77
2017-09-22T00:50:28.365Z,10.80
2017-09-22T00:50:32.593Z,10.97
2017-09-22T00:50:36.859Z,11.20
2017-09-22T00:50:41.115Z,11.25
2017-09-22T00:50:45.417Z,11.45
2017-09-22T00:50:50.420Z,11.60
2017-09-22T00:50:54.683Z,11.63
2017-09-22T00:50:59.740Z,11.67
2017-09-22T00:51:03.978Z,11.90
2017-09-22T00:51:08.218Z,11.90
2017-09-22T00:51:13.237Z,11.83
2017-09-22T00:51:18.237Z,11.73
2017-09-22T00:51:22.489Z,11.73
2017-09-22T00:51:26.742Z,11.80
2017-09-22T00:51:30.982Z,11.85
2017-09-22T00:51:35.221Z,11.90
2017-09-22T00:51:39.490Z,11.70
2017-09-22T00:51:43.741Z,11.60
2017-09-22T00:51:47.990Z,11.60
2017-09-22T00:51:52.223Z,11.63
2017-09-22T00:51:56.468Z,11.85
2017-09-22T00:52:00.715Z,11.75
2017-09-22T00:52:04.967Z,11.60
2017-09-22T00:52:09.209Z,11.60
2017-09-22T00:52:13.456Z,11.65
2017-09-22T00:52:18.464Z,11.40
2017-09-22T00:52:23.492Z,11.87
2017-09-22T00:52:28.497Z,11.70
2017-09-22T00:52:33.636Z,11.53
2017-09-22T00:52:38.646Z,11.50
2017-09-22T00:52:43.670Z,11.60
2017-09-22T00:52:48.676Z,11.60
2017-09-22T00:52:53.681Z,11.57
2017-09-22T00:52:58.697Z,11.20
2017-09-22T00:53:02.962Z,11.10
2017-09-22T00:53:07.560Z,11.10
2017-09-22T00:53:12.586Z,11.15
2017-09-22T00:53:16.870Z,11.17
2017-09-22T00:53:21.139Z,11.00
2017-09-22T00:53:25.396Z,10.90
2017-09-22T00:53:29.673Z,11.00
2017-09-22T00:53:33.936Z,11.07
2017-09-22T00:53:38.169Z,11.20
2017-09-22T00:53:42.439Z,11.30
2017-09-22T00:53:46.691Z,11.35
2017-09-22T00:53:50.937Z,11.57
2017-09-22T00:53:55.952Z,11.80
2017-09-22T00:54:00.194Z,11.93
2017-09-22T00:54:04.433Z,11.90
2017-09-22T00:54:08.691Z,11.90
2017-09-22T00:54:12.933Z,12.20
2017-09-22T00:54:17.176Z,12.25
2017-09-22T00:54:22.176Z,12.20
2017-09-22T00:54:27.184Z,12.13
2017-09-22T00:54:31.444Z,12.20
2017-09-22T00:54:35.693Z,12.30
2017-09-22T00:54:40.048Z,12.30
2017-09-22T00:54:44.317Z,12.20
2017-09-22T00:54:49.317Z,12.03
2017-09-22T00:54:54.342Z,11.90
2017-09-22T00:54:58.648Z,11.60
2017-09-22T00:55:03.676Z,11.60
2017-09-22T00:55:07.943Z,11.70
2017-09-22T00:55:12.239Z,11.45
2017-09-22T00:55:16.461Z,11.40
2017-09-22T00:55:21.497Z,11.40
2017-09-22T00:55:25.733Z,11.40
2017-09-22T00:55:30.024Z,11.00
2017-09-22T00:55:34.257Z,10.85
2017-09-22T00:55:38.502Z,10.67
2017-09-22T00:55:42.732Z,10.70
2017-09-22T00:55:46.992Z,10.60
2017-09-22T00:55:52.003Z,10.70
2017-09-22T00:55:57.017Z,10.87
2017-09-22T00:56:02.027Z,11.10
2017-09-22T00:56:07.761Z,11.13
2017-09-22T00:56:12.769Z,11.30
2017-09-22T00:56:17.027Z,11.43
2017-09-22T00:56:21.303Z,11.50
2017-09-22T00:56:26.310Z,11.60
2017-09-22T00:56:31.340Z,11.93
2017-09-22T00:56:35.591Z,12.17
2017-09-22T00:56:39.827Z,12.10
2017-09-22T00:56:44.065Z,12.00
2017-09-22T00:56:48.331Z,12.10
2017-09-22T00:56:53.320Z,12.00
2017-09-22T00:56:57.570Z,11.83
2017-09-22T00:57:01.819Z,11.80
2017-09-22T00:57:06.064Z,11.80
2017-09-22T00:57:10.312Z,11.70
2017-09-22T00:57:14.573Z,11.65
2017-09-22T00:57:18.819Z,11.50
2017-09-22T00:57:23.068Z,11.73
2017-09-22T00:57:27.300Z,11.75
2017-09-22T00:57:31.544Z,11.60
2017-09-22T00:57:36.545Z,11.50
2017-09-22T00:57:40.794Z,11.55
2017-09-22T00:57:45.055Z,12.00
2017-09-22T00:57:50.061Z,12.00
2017-09-22T00:57:54.319Z,12.20