createdAt,value
2017-10-18T00:01:23.904Z,12.80
2017-10-18T00:03:53.815Z,12.80
2017-10-18T00:06:24.145Z,12.80
2017-10-18T00:08:53.851Z,12.80
2017-10-18T00:11:23.972Z,12.80
2017-10-18T00:13:54.133Z,12.80
2017-10-18T00:16:24.103Z,12.80
2017-10-18T00:18:54.060Z,12.70
2017-10-18T00:21:24.032Z,12.70
2017-10-18T00:23:54.296Z,12.70
2017-10-18T00:26:24.238Z,12.70
2017-10-18T00:28:54.211Z,12.70
2017-10-18T00:31:24.281Z,12.70
2017-10-18T00:33:54.241Z,12.70
2017-10-18T00:36:24.358Z,12.70
2017-10-18T00:38:54.274Z,12.70
2017-10-18T00:41:24.092Z,12.70
2017-10-18T00:43:54.864Z,12.70
2017-10-18T00:46:25.042Z,12.60
2017-10-18T00:48:54.953Z,12.60
2017-10-18T00:51:25.073Z,12.60
2017-10-18T00:53:55.194Z,12.60
2017-10-18T00:56:25.724Z,12.60
2017-10-18T00:58:55.772Z,12.60
2017-10-18T01:01:25.552Z,12.60
2017-10-18T01:03:55.667Z,12.60
2017-10-18T01:06:26.991Z,12.60
2017-10-18T01:08:56.956Z,12.60
2017-10-18T01:11:26.963Z,12.60
2017-10-18T01:13:57.167Z,12.50
2017-10-18T01:16:27.084Z,12.50
2017-10-18T01:18:57.342Z,12.50
2017-10-18T01:21:27.113Z,12.50
2017-10-18T01:23:57.240Z,12.50
2017-10-18T01:26:27.540Z,12.50
2017-10-18T01:28:57.679Z,12.50
2017-10-18T01:31:27.759Z,12.50
2017-10-18T01:33:57.710Z,12.50
2017-10-18T01:36:28.037Z,12.40
2017-10-18T01:38:58.160Z,12.40
2017-10-18T01:41:28.066Z,12.40
2017-10-18T01:43:58.390Z,12.40
2017-10-18T01:46:28.508Z,12.40
2017-10-18T01:48:59.370Z,12.40
2017-10-18T01:51:29.573Z,12.40
2017-10-18T01:53:59.480Z,12.40
2017-10-18T01:56:29.998Z,12.40
2017-10-18T01:59:00.084Z,12.40
2017-10-18T02:01:30.454Z,12.40
2017-10-18T02:04:00.366Z,12.40
2017-10-18T02:06:30.280Z,12.40
2017-10-18T02:09:00.400Z,12.30
2017-10-18T02:11:31.096Z,12.30
2017-10-18T02:14:01.047Z,12.30
2017-10-18T02:16:32.807Z,12.30
2017-10-18T02:19:02.823Z,12.30
2017-10-18T02:21:32.837Z,12.30
2017-10-18T02:24:03.055Z,12.30
2017-10-18T02:26:33.689Z,12.30
2017-10-18T02:29:03.809Z,12.30
2017-10-18T02:31:34.212Z,12.30
2017-10-18T02:34:04.250Z,12.30
2017-10-18T02:36:34.988Z,12.30
2017-10-18T02:39:05.475Z,12.20
2017-10-18T02:41:35.224Z,12.20
2017-10-18T02:44:04.939Z,12.30
2017-10-18T02:46:34.994Z,12.30
2017-10-18T02:49:04.968Z,12.30
2017-10-18T02:51:34.880Z,12.30
2017-10-18T02:54:04.798Z,12.20
2017-10-18T02:56:34.698Z,12.30
2017-10-18T02:59:05.426Z,12.20
2017-10-18T03:01:35.358Z,12.20
2017-10-18T03:04:06.092Z,12.20
2017-10-18T03:06:36.008Z,12.20
2017-10-18T03:09:06.331Z,12.20
2017-10-18T03:11:36.446Z,12.20
2017-10-18T03:14:06.157Z,12.20
2017-10-18T03:16:36.285Z,12.20
2017-10-18T03:19:06.599Z,12.20
2017-10-18T03:21:36.925Z,12.20
2017-10-18T03:24:07.046Z,12.20
2017-10-18T03:26:36.955Z,12.20
2017-10-18T03:29:07.058Z,12.10
2017-10-18T03:31:37.182Z,12.10
2017-10-18T03:34:08.814Z,12.10
2017-10-18T03:36:38.666Z,12.10
2017-10-18T03:39:08.785Z,12.10
2017-10-18T03:41:40.335Z,12.20
2017-10-18T03:44:11.136Z,12.20
2017-10-18T03:46:40.881Z,12.10
2017-10-18T03:49:10.946Z,12.20
2017-10-18T03:51:40.914Z,12.10
2017-10-18T03:54:11.030Z,12.10
2017-10-18T03:56:41.150Z,12.10
2017-10-18T03:59:11.046Z,12.10
2017-10-18T04:01:41.136Z,12.10
2017-10-18T04:04:10.927Z,12.10
2017-10-18T04:06:41.009Z,12.10
2017-10-18T04:09:11.236Z,12.10
2017-10-18T04:11:41.871Z,12.10
2017-10-18T04:14:11.776Z,12.10
2017-10-18T04:16:41.686Z,12.10
2017-10-18T04:19:11.786Z,12.10
2017-10-18T04:21:41.929Z,12.10
2017-10-18T04:24:12.460Z,12.10
2017-10-18T04:26:42.580Z,12.00
2017-10-18T04:29:12.695Z,12.10
2017-10-18T04:31:43.782Z,12.10
2017-10-18T04:34:14.156Z,12.00
2017-10-18T04:36:44.281Z,12.10
2017-10-18T04:39:14.402Z,12.10
2017-10-18T04:41:44.320Z,12.10
2017-10-18T04:44:14.436Z,12.10
2017-10-18T04:46:44.519Z,12.10
2017-10-18T04:49:14.457Z,12.10
2017-10-18T04:51:44.580Z,12.10
2017-10-18T04:54:15.268Z,12.10
2017-10-18T04:56:45.237Z,12.00
2017-10-18T04:59:16.170Z,12.00
2017-10-18T05:01:46.295Z,12.00
2017-10-18T05:04:16.359Z,12.00
2017-10-18T05:06:46.739Z,12.00
2017-10-18T05:09:16.648Z,12.00
2017-10-18T05:11:46.976Z,12.00
2017-10-18T05:14:17.200Z,12.00
2017-10-18T05:16:48.629Z,12.00
2017-10-18T05:19:18.562Z,12.00
2017-10-18T05:21:48.823Z,12.00
2017-10-18T05:24:18.652Z,12.00
2017-10-18T05:26:49.026Z,12.00
2017-10-18T05:29:19.862Z,12.00
2017-10-18T05:31:49.565Z,12.00
2017-10-18T05:34:19.455Z,12.00
2017-10-18T05:36:49.399Z,12.00
2017-10-18T05:39:20.149Z,12.00
2017-10-18T05:41:50.234Z,12.00
2017-10-18T05:44:20.158Z,12.00
2017-10-18T05:46:50.687Z,12.00
2017-10-18T05:49:21.217Z,12.00
2017-10-18T05:51:51.743Z,12.10
2017-10-18T05:54:21.662Z,12.00
2017-10-18T05:56:51.578Z,12.00
2017-10-18T05:59:21.693Z,12.00
2017-10-18T06:01:52.028Z,12.00
2017-10-18T06:04:24.375Z,12.00
2017-10-18T06:06:54.563Z,12.00
2017-10-18T06:09:25.416Z,12.00
2017-10-18T06:11:56.543Z,12.00
2017-10-18T06:14:26.825Z,12.00
2017-10-18T06:16:57.431Z,12.00
2017-10-18T06:19:28.383Z,12.10
2017-10-18T06:21:58.865Z,12.00
2017-10-18T06:24:29.848Z,12.00
2017-10-18T06:29:34.589Z,12.00
2017-10-18T06:32:06.158Z,12.00
2017-10-18T06:34:37.080Z,12.00
2017-10-18T06:37:07.421Z,12.00
2017-10-18T06:39:40.587Z,12.00
2017-10-18T06:42:12.216Z,12.00
2017-10-18T06:44:43.050Z,12.00
2017-10-18T06:47:12.999Z,12.00
2017-10-18T06:49:48.249Z,12.00
2017-10-18T06:52:18.532Z,12.00
2017-10-18T06:54:48.607Z,12.00
2017-10-18T06:57:19.668Z,12.00
2017-10-18T06:59:50.968Z,12.00
2017-10-18T07:02:22.656Z,12.00
2017-10-18T07:04:53.873Z,12.00
2017-10-18T07:07:24.601Z,12.00
2017-10-18T07:09:55.019Z,12.00
2017-10-18T07:12:25.856Z,12.00
2017-10-18T07:14:56.947Z,12.10
2017-10-18T07:17:27.125Z,12.10
2017-10-18T07:19:58.480Z,12.10
2017-10-18T07:22:28.547Z,12.10
2017-10-18T07:24:58.673Z,12.10
2017-10-18T07:27:30.398Z,12.10
2017-10-18T07:30:00.741Z,12.10
2017-10-18T07:32:30.718Z,12.10
2017-10-18T07:35:01.011Z,12.10
2017-10-18T07:37:31.731Z,12.10
2017-10-18T07:40:01.893Z,12.20
2017-10-18T07:42:32.821Z,12.20
2017-10-18T07:45:02.941Z,12.20
2017-10-18T07:47:33.655Z,12.20
2017-10-18T07:50:04.567Z,12.20
2017-10-18T07:52:34.940Z,12.20
2017-10-18T07:55:06.652Z,12.20
2017-10-18T07:57:37.734Z,12.30
2017-10-18T08:00:09.900Z,12.30
2017-10-18T08:02:41.253Z,12.30
2017-10-18T08:05:11.725Z,12.30
2017-10-18T08:07:42.271Z,12.40
2017-10-18T08:10:13.337Z,12.40
2017-10-18T08:15:21.066Z,12.50
2017-10-18T08:17:53.432Z,12.50
2017-10-18T08:20:27.034Z,12.50
2017-10-18T08:22:59.504Z,12.50
2017-10-18T08:25:30.670Z,12.50
2017-10-18T08:28:01.185Z,12.50
2017-10-18T08:30:32.509Z,12.50
2017-10-18T08:33:03.669Z,12.60
2017-10-18T08:35:36.045Z,12.60
2017-10-18T08:38:08.364Z,12.60
2017-10-18T08:40:40.041Z,12.60
2017-10-18T08:43:11.369Z,12.70
2017-10-18T08:45:42.240Z,12.70
2017-10-18T08:48:14.215Z,12.70
2017-10-18T08:50:44.410Z,12.80
2017-10-18T08:53:17.639Z,12.80
2017-10-18T08:55:47.966Z,12.80
2017-10-18T08:58:18.690Z,12.90
2017-10-18T09:00:49.131Z,12.90
2017-10-18T09:03:20.990Z,12.90
2017-10-18T09:05:52.103Z,12.90
2017-10-18T09:08:23.435Z,12.90
2017-10-18T09:13:31.309Z,13.00
2017-10-18T09:16:01.813Z,13.10
2017-10-18T09:18:35.568Z,13.10
2017-10-18T09:21:10.236Z,13.10
2017-10-18T09:23:41.257Z,13.10
2017-10-18T09:26:14.978Z,13.10
2017-10-18T09:28:48.389Z,13.10
2017-10-18T09:31:21.285Z,13.10
2017-10-18T09:33:51.466Z,13.10
2017-10-18T09:36:21.826Z,13.10
2017-10-18T09:38:52.746Z,13.10
2017-10-18T09:41:22.852Z,13.20
2017-10-18T09:43:52.903Z,13.20
2017-10-18T09:46:23.082Z,13.20
2017-10-18T09:48:53.226Z,13.30
2017-10-18T09:51:23.749Z,13.30
2017-10-18T09:53:54.482Z,13.30
2017-10-18T09:56:24.745Z,13.30
2017-10-18T09:58:54.769Z,13.40
2017-10-18T10:01:25.659Z,13.40
2017-10-18T10:03:55.769Z,13.40
2017-10-18T10:06:25.736Z,13.40
2017-10-18T10:08:55.981Z,13.40
2017-10-18T10:11:26.199Z,13.40
2017-10-18T10:13:56.661Z,13.50
2017-10-18T10:16:26.583Z,13.40
2017-10-18T10:18:57.318Z,13.50
2017-10-18T10:21:27.427Z,13.40
2017-10-18T10:23:58.168Z,13.50
2017-10-18T10:26:28.289Z,13.50
2017-10-18T10:28:58.779Z,13.50
2017-10-18T10:31:28.726Z,13.60
2017-10-18T10:33:58.843Z,13.60
2017-10-18T10:36:29.785Z,13.60
2017-10-18T10:39:00.052Z,13.60
2017-10-18T10:41:30.143Z,13.60
2017-10-18T10:44:01.166Z,13.60
2017-10-18T10:46:31.701Z,13.60
2017-10-18T10:49:01.812Z,13.70
2017-10-18T10:51:31.929Z,13.60
2017-10-18T10:54:02.036Z,13.70
2017-10-18T10:56:34.011Z,13.90
2017-10-18T10:59:03.960Z,13.90
2017-10-18T11:01:34.249Z,14.00
2017-10-18T11:04:04.529Z,14.00
2017-10-18T11:06:34.654Z,14.00
2017-10-18T11:09:05.016Z,14.00
2017-10-18T11:11:35.083Z,14.00
2017-10-18T11:14:04.845Z,14.00
2017-10-18T11:16:34.975Z,14.00
2017-10-18T11:19:05.495Z,14.10
2017-10-18T11:21:35.410Z,14.30
2017-10-18T11:24:05.899Z,14.60
2017-10-18T11:29:12.736Z,15.20
2017-10-18T11:31:43.443Z,15.40
2017-10-18T11:34:13.383Z,15.40
2017-10-18T11:36:44.290Z,15.30
2017-10-18T11:39:14.432Z,15.30
2017-10-18T11:41:44.931Z,15.30
2017-10-18T11:44:15.284Z,15.30
2017-10-18T11:46:45.561Z,15.20
2017-10-18T11:49:15.704Z,15.00
2017-10-18T11:51:45.846Z,14.90
2017-10-18T11:54:15.966Z,14.80
2017-10-18T11:56:45.880Z,14.70
2017-10-18T11:59:15.872Z,14.70
2017-10-18T12:01:45.871Z,14.70
2017-10-18T12:04:15.831Z,14.70
2017-10-18T12:06:45.989Z,14.70
2017-10-18T12:09:16.125Z,14.60
2017-10-18T12:11:46.161Z,14.70
2017-10-18T12:14:16.263Z,14.60
2017-10-18T12:16:46.011Z,14.60
2017-10-18T12:19:15.995Z,14.50
2017-10-18T12:21:45.848Z,14.50
2017-10-18T12:24:15.957Z,14.50
2017-10-18T12:26:46.001Z,14.50
2017-10-18T12:29:15.995Z,14.40
2017-10-18T12:31:45.909Z,14.40
2017-10-18T12:34:15.958Z,14.40
2017-10-18T12:36:46.097Z,14.40
2017-10-18T12:39:16.663Z,14.40
2017-10-18T12:41:46.834Z,14.40
2017-10-18T12:44:16.915Z,14.40
2017-10-18T12:46:47.895Z,14.40
2017-10-18T12:49:17.763Z,14.40
2017-10-18T12:51:47.997Z,14.40
2017-10-18T12:54:18.049Z,14.40
2017-10-18T12:56:48.249Z,14.40
2017-10-18T12:59:18.391Z,14.40
2017-10-18T13:01:48.489Z,14.40
2017-10-18T13:04:18.584Z,14.40
2017-10-18T13:06:48.620Z,14.40
2017-10-18T13:09:18.708Z,14.40
2017-10-18T13:11:48.722Z,14.40
2017-10-18T13:14:18.852Z,14.40
2017-10-18T13:16:48.819Z,14.40
2017-10-18T13:19:18.671Z,14.40
2017-10-18T13:21:48.600Z,14.40
2017-10-18T13:24:18.665Z,14.40
2017-10-18T13:26:48.630Z,14.40
2017-10-18T13:29:18.749Z,14.40
2017-10-18T13:31:49.581Z,14.40
2017-10-18T13:34:19.852Z,14.40
2017-10-18T13:36:49.823Z,14.40
2017-10-18T13:39:20.524Z,14.40
2017-10-18T13:41:50.274Z,14.40
2017-10-18T13:44:20.593Z,14.40
2017-10-18T13:46:50.507Z,14.40
2017-10-18T13:49:20.615Z,14.40
2017-10-18T13:51:50.654Z,14.40
2017-10-18T13:54:20.762Z,14.40
2017-10-18T13:56:50.790Z,14.40
2017-10-18T13:59:20.702Z,14.40
2017-10-18T14:01:50.617Z,14.40
2017-10-18T14:04:20.536Z,14.40
2017-10-18T14:06:50.650Z,14.40
2017-10-18T14:09:20.554Z,14.40
2017-10-18T14:11:50.479Z,14.40
2017-10-18T14:14:20.597Z,14.40
2017-10-18T14:16:51.126Z,14.40
2017-10-18T14:19:22.885Z,14.30
2017-10-18T14:21:54.437Z,14.30
2017-10-18T14:24:25.170Z,14.30
2017-10-18T14:26:55.016Z,14.30
2017-10-18T14:29:25.101Z,14.30
2017-10-18T14:31:55.221Z,14.30
2017-10-18T14:34:26.153Z,14.30
2017-10-18T14:36:56.071Z,14.30
2017-10-18T14:39:26.195Z,14.30
2017-10-18T14:41:56.310Z,14.30
2017-10-18T14:44:26.416Z,14.30
2017-10-18T14:46:56.241Z,14.30
2017-10-18T14:49:26.157Z,14.30
2017-10-18T14:51:56.406Z,14.30
2017-10-18T14:54:26.296Z,14.30
2017-10-18T14:56:56.411Z,14.30
2017-10-18T14:59:26.326Z,14.30
2017-10-18T15:01:56.481Z,14.30
2017-10-18T15:04:26.741Z,14.20
2017-10-18T15:07:12.609Z,14.30
2017-10-18T15:09:42.780Z,14.20
2017-10-18T15:12:12.816Z,14.20
2017-10-18T15:14:44.448Z,14.20
2017-10-18T15:17:14.979Z,14.20
2017-10-18T15:19:45.045Z,14.20
2017-10-18T15:22:15.116Z,14.20
2017-10-18T15:24:45.145Z,14.20
2017-10-18T15:27:15.351Z,14.20
2017-10-18T15:29:45.970Z,14.20
2017-10-18T15:32:16.236Z,14.20
2017-10-18T15:34:46.427Z,14.20
2017-10-18T15:37:16.786Z,14.20
2017-10-18T15:39:47.687Z,14.20
2017-10-18T15:42:17.960Z,14.20
2017-10-18T15:44:48.128Z,14.20
2017-10-18T15:47:18.048Z,14.20
2017-10-18T15:49:48.340Z,14.20
2017-10-18T15:52:18.489Z,14.20
2017-10-18T15:54:48.773Z,14.20
2017-10-18T15:57:18.772Z,14.10
2017-10-18T15:59:48.799Z,14.10
2017-10-18T16:02:18.651Z,14.10
2017-10-18T16:04:49.251Z,14.10
2017-10-18T16:07:19.093Z,14.10
2017-10-18T16:09:49.003Z,14.20
2017-10-18T16:12:19.547Z,14.80
2017-10-18T16:14:49.863Z,14.80
2017-10-18T16:17:20.187Z,15.00
2017-10-18T16:19:50.314Z,15.10
2017-10-18T16:22:20.623Z,15.20
2017-10-18T16:24:50.956Z,15.20
2017-10-18T16:27:21.065Z,15.30
2017-10-18T16:29:52.005Z,15.40
2017-10-18T16:32:22.214Z,15.30
2017-10-18T16:34:53.398Z,15.40
2017-10-18T16:37:23.601Z,15.40
2017-10-18T16:39:53.725Z,15.50
2017-10-18T16:42:23.836Z,15.50
2017-10-18T16:44:54.513Z,15.50
2017-10-18T16:47:25.306Z,15.50
2017-10-18T16:49:55.218Z,15.50
2017-10-18T16:52:25.342Z,15.50
2017-10-18T16:54:55.253Z,15.50
2017-10-18T16:57:25.585Z,15.50
2017-10-18T16:59:55.699Z,15.50
2017-10-18T17:02:26.015Z,15.50
2017-10-18T17:04:56.105Z,15.50
2017-10-18T17:07:26.122Z,15.50
2017-10-18T17:09:56.015Z,15.50
2017-10-18T17:12:26.291Z,15.60
2017-10-18T17:14:56.355Z,15.60
2017-10-18T17:17:26.327Z,15.60
2017-10-18T17:19:56.656Z,15.70
2017-10-18T17:22:26.910Z,15.70
2017-10-18T17:24:56.889Z,15.70
2017-10-18T17:27:27.395Z,15.70
2017-10-18T17:29:57.741Z,15.60
2017-10-18T17:32:27.822Z,15.60
2017-10-18T17:34:59.001Z,15.60
2017-10-18T17:37:29.270Z,15.50
2017-10-18T17:39:59.366Z,15.50
2017-10-18T17:42:29.254Z,15.50
2017-10-18T17:44:59.171Z,15.40
2017-10-18T17:47:29.701Z,15.50
2017-10-18T17:50:00.237Z,15.50
2017-10-18T17:52:30.298Z,15.50
2017-10-18T17:55:00.670Z,15.50
2017-10-18T17:57:30.789Z,15.50
2017-10-18T18:00:01.726Z,15.50
2017-10-18T18:02:32.007Z,15.50
2017-10-18T18:05:02.275Z,15.50
2017-10-18T18:07:32.808Z,15.50
2017-10-18T18:10:03.333Z,15.50
2017-10-18T18:12:33.846Z,15.50
2017-10-18T18:15:04.141Z,15.50
2017-10-18T18:17:34.300Z,15.40
2017-10-18T18:20:05.249Z,15.40
2017-10-18T18:22:35.046Z,15.40
2017-10-18T18:25:05.075Z,15.40
2017-10-18T18:27:35.527Z,15.40
2017-10-18T18:30:06.331Z,15.30
2017-10-18T18:32:37.755Z,15.30
2017-10-18T18:35:07.706Z,15.30
2017-10-18T18:37:37.860Z,15.30
2017-10-18T18:40:07.936Z,15.30
2017-10-18T18:42:38.256Z,15.30
2017-10-18T18:45:09.128Z,15.30
2017-10-18T18:47:39.131Z,15.30
2017-10-18T18:50:09.846Z,15.30
2017-10-18T18:52:39.742Z,15.30
2017-10-18T18:55:10.289Z,15.30
2017-10-18T18:57:40.579Z,15.30
2017-10-18T19:00:11.144Z,15.30
2017-10-18T19:02:41.465Z,15.20
2017-10-18T19:05:12.823Z,15.20
2017-10-18T19:07:43.292Z,15.20
2017-10-18T19:10:13.672Z,15.20
2017-10-18T19:12:43.649Z,15.20
2017-10-18T19:15:13.906Z,15.20
2017-10-18T19:17:44.834Z,15.20
2017-10-18T19:20:15.377Z,15.20
2017-10-18T19:22:45.432Z,15.20
2017-10-18T19:25:15.371Z,15.20
2017-10-18T19:27:45.643Z,15.20
2017-10-18T19:30:15.638Z,15.20
2017-10-18T19:32:46.124Z,15.20
2017-10-18T19:35:16.199Z,15.20
2017-10-18T19:37:47.792Z,15.10
2017-10-18T19:40:17.705Z,15.20
2017-10-18T19:42:48.076Z,15.10
2017-10-18T19:45:18.172Z,15.10
2017-10-18T19:47:48.111Z,15.10
2017-10-18T19:50:18.858Z,15.10
2017-10-18T19:52:49.176Z,15.10
2017-10-18T19:55:20.519Z,15.10
2017-10-18T19:57:51.046Z,15.10
2017-10-18T20:00:21.524Z,15.10
2017-10-18T20:02:51.871Z,15.10
2017-10-18T20:05:22.023Z,15.10
2017-10-18T20:07:52.297Z,15.10
2017-10-18T20:10:22.445Z,15.10
2017-10-18T20:12:54.411Z,15.10
2017-10-18T20:15:25.680Z,15.10
2017-10-18T20:17:55.787Z,15.10
2017-10-18T20:20:26.075Z,15.00
2017-10-18T20:22:56.241Z,15.00
2017-10-18T20:25:26.220Z,15.00
2017-10-18T20:27:56.416Z,15.00
2017-10-18T20:30:26.574Z,15.00
2017-10-18T20:32:57.533Z,15.00
2017-10-18T20:35:28.447Z,15.00
2017-10-18T20:37:58.854Z,15.00
2017-10-18T20:40:29.104Z,15.00
2017-10-18T20:42:59.105Z,15.00
2017-10-18T20:45:29.309Z,15.00
2017-10-18T20:48:00.290Z,15.00
2017-10-18T20:50:30.492Z,14.90
2017-10-18T20:53:00.717Z,14.90
2017-10-18T20:55:31.220Z,15.00
2017-10-18T20:58:01.253Z,14.90
2017-10-18T21:00:31.917Z,14.90
2017-10-18T21:03:02.276Z,14.90
2017-10-18T21:05:32.317Z,14.90
2017-10-18T21:08:02.671Z,14.90
2017-10-18T21:10:33.199Z,14.90
2017-10-18T21:13:04.091Z,14.90
2017-10-18T21:15:34.466Z,14.90
2017-10-18T21:18:04.939Z,14.90
2017-10-18T21:20:35.070Z,14.80
2017-10-18T21:23:05.183Z,14.80
2017-10-18T21:25:35.349Z,14.80
2017-10-18T21:28:05.844Z,14.80
2017-10-18T21:30:36.478Z,14.80
2017-10-18T21:33:13.084Z,14.80
2017-10-18T21:35:43.563Z,14.80
2017-10-18T21:38:14.138Z,14.80
2017-10-18T21:40:44.051Z,14.80
2017-10-18T21:43:14.162Z,14.70
2017-10-18T21:45:44.182Z,14.70
2017-10-18T21:48:14.826Z,14.80
2017-10-18T21:50:44.946Z,14.70
2017-10-18T21:53:15.688Z,14.70
2017-10-18T21:55:45.996Z,14.70
2017-10-18T21:58:15.909Z,14.70
2017-10-18T22:00:45.990Z,14.70
2017-10-18T22:03:15.725Z,14.70
2017-10-18T22:05:45.657Z,14.70
2017-10-18T22:08:15.567Z,14.70
2017-10-18T22:10:45.684Z,14.70
2017-10-18T22:13:16.011Z,14.70
2017-10-18T22:15:46.336Z,14.70
2017-10-18T22:18:17.071Z,14.70
2017-10-18T22:20:47.137Z,14.70
2017-10-18T22:23:17.311Z,14.70
2017-10-18T22:25:47.635Z,14.70
2017-10-18T22:28:17.752Z,14.70
2017-10-18T22:30:47.814Z,14.70
2017-10-18T22:33:18.201Z,14.70
2017-10-18T22:35:48.515Z,14.60
2017-10-18T22:38:18.844Z,14.60
2017-10-18T22:40:49.777Z,14.50
2017-10-18T22:43:19.897Z,14.50
2017-10-18T22:45:50.117Z,14.60
2017-10-18T22:48:20.510Z,14.50
2017-10-18T22:50:50.666Z,14.50
2017-10-18T22:53:21.448Z,14.60
2017-10-18T22:55:51.521Z,14.60
2017-10-18T22:58:21.805Z,14.60
2017-10-18T23:00:52.382Z,14.50
2017-10-18T23:03:23.440Z,14.50
2017-10-18T23:05:53.327Z,14.50
2017-10-18T23:08:23.231Z,14.50
2017-10-18T23:10:53.322Z,14.50
2017-10-18T23:13:23.196Z,14.50
2017-10-18T23:15:53.188Z,14.50
2017-10-18T23:18:22.895Z,14.50
2017-10-18T23:20:53.020Z,14.40
2017-10-18T23:23:23.050Z,14.50
2017-10-18T23:25:53.047Z,14.40
2017-10-18T23:28:24.428Z,14.40
2017-10-18T23:30:54.644Z,14.40
2017-10-18T23:33:24.646Z,14.40
2017-10-18T23:35:54.559Z,14.40
2017-10-18T23:38:24.822Z,14.40
2017-10-18T23:40:55.610Z,14.40
2017-10-18T23:43:25.859Z,14.50
2017-10-18T23:45:55.952Z,14.40
2017-10-18T23:48:26.724Z,14.40
2017-10-18T23:50:57.122Z,14.40
2017-10-18T23:53:27.209Z,14.50
2017-10-18T23:55:57.558Z,14.40
2017-10-18T23:58:27.501Z,14.40
