createdAt,value
2023-04-02T00:00:44.575Z,8.0
2023-04-02T00:05:44.566Z,8.0
2023-04-02T00:10:44.597Z,8.0
2023-04-02T00:15:44.590Z,7.9
2023-04-02T00:20:44.592Z,7.8
2023-04-02T00:25:44.583Z,7.8
2023-04-02T00:30:44.588Z,7.7
2023-04-02T00:35:44.602Z,7.6
2023-04-02T00:40:44.652Z,7.6
2023-04-02T00:45:44.625Z,7.6
2023-04-02T00:50:44.594Z,7.5
2023-04-02T00:55:44.592Z,7.5
2023-04-02T01:00:44.704Z,7.5
2023-04-02T01:05:44.600Z,7.5
2023-04-02T01:10:44.612Z,7.5
2023-04-02T01:15:44.655Z,7.4
2023-04-02T01:20:44.614Z,7.4
2023-04-02T01:25:44.617Z,7.4
2023-04-02T01:30:44.602Z,7.3
2023-04-02T01:35:44.629Z,7.3
2023-04-02T01:40:44.616Z,7.3
2023-04-02T01:45:44.613Z,7.3
2023-04-02T01:50:44.620Z,7.3
2023-04-02T01:55:44.621Z,7.2
2023-04-02T02:00:44.710Z,7.2
2023-04-02T02:05:44.628Z,7.2
2023-04-02T02:10:44.623Z,7.1
2023-04-02T02:15:44.630Z,7.1
2023-04-02T02:20:44.622Z,7.1
2023-04-02T02:25:44.637Z,7.0
2023-04-02T02:30:44.666Z,6.9
2023-04-02T02:35:44.657Z,6.9
2023-04-02T02:40:44.652Z,6.9
2023-04-02T02:45:44.669Z,6.8
2023-04-02T02:50:44.640Z,6.8
2023-04-02T02:55:44.646Z,6.8
2023-04-02T03:00:44.663Z,6.7
2023-04-02T03:05:44.652Z,6.7
2023-04-02T03:10:44.651Z,6.6
2023-04-02T03:15:44.688Z,6.7
2023-04-02T03:20:44.656Z,6.6
2023-04-02T03:25:44.665Z,6.5
2023-04-02T03:30:44.678Z,6.6
2023-04-02T03:35:44.844Z,6.5
2023-04-02T03:40:44.669Z,6.4
2023-04-02T03:45:44.676Z,6.4
2023-04-02T03:50:44.671Z,6.3
2023-04-02T03:55:44.700Z,6.3
2023-04-02T04:00:44.680Z,6.2
2023-04-02T04:05:44.675Z,6.2
2023-04-02T04:10:44.714Z,6.1
2023-04-02T04:15:44.685Z,6.0
2023-04-02T04:20:44.681Z,6.0
2023-04-02T04:25:44.685Z,6.0
2023-04-02T04:30:44.693Z,5.9
2023-04-02T04:35:44.792Z,5.9
2023-04-02T04:40:44.702Z,5.9
2023-04-02T04:45:44.740Z,5.8
2023-04-02T04:50:44.708Z,5.8
2023-04-02T04:55:44.610Z,5.8
2023-04-02T05:00:44.628Z,5.7
2023-04-02T05:05:44.610Z,5.7
2023-04-02T05:10:44.621Z,5.7
2023-04-02T05:15:44.734Z,5.7
2023-04-02T05:20:44.726Z,5.7
2023-04-02T05:25:44.621Z,5.6
2023-04-02T05:30:44.735Z,5.6
2023-04-02T05:35:44.695Z,5.6
2023-04-02T05:40:44.625Z,5.6
2023-04-02T05:45:44.652Z,5.6
2023-04-02T05:50:44.634Z,5.5
2023-04-02T05:55:44.715Z,5.5
2023-04-02T06:00:44.633Z,5.5
2023-04-02T06:05:44.642Z,5.4
2023-04-02T06:10:44.659Z,5.4
2023-04-02T06:15:47.206Z,5.4
2023-04-02T06:20:44.659Z,5.4
2023-04-02T06:25:44.678Z,5.3
2023-04-02T06:30:44.666Z,5.3
2023-04-02T06:35:44.690Z,5.3
2023-04-02T06:40:44.665Z,5.3
2023-04-02T06:45:44.665Z,5.3
2023-04-02T06:50:44.664Z,5.3
2023-04-02T06:55:44.710Z,5.2
2023-04-02T07:00:44.749Z,5.2
2023-04-02T07:05:44.758Z,5.2
2023-04-02T07:10:44.670Z,5.2
2023-04-02T07:15:44.697Z,5.1
2023-04-02T07:20:44.833Z,5.2
2023-04-02T07:25:44.810Z,5.2
2023-04-02T07:30:44.684Z,5.2
2023-04-02T07:35:44.731Z,5.3
2023-04-02T07:40:44.685Z,5.3
2023-04-02T07:45:44.683Z,5.4
2023-04-02T07:50:44.694Z,5.4
2023-04-02T07:55:44.692Z,5.4
2023-04-02T08:00:45.281Z,5.5
2023-04-02T08:05:44.715Z,5.5
2023-04-02T08:10:44.700Z,5.5
2023-04-02T08:15:44.730Z,5.5
2023-04-02T08:20:44.723Z,5.5
2023-04-02T08:25:44.723Z,5.6
2023-04-02T08:30:44.748Z,5.6
2023-04-02T08:35:44.750Z,5.6
2023-04-02T08:40:44.785Z,5.6
2023-04-02T08:45:44.766Z,5.6
2023-04-02T08:50:44.724Z,5.7
2023-04-02T08:55:44.729Z,5.7
2023-04-02T09:00:44.739Z,5.7
2023-04-02T09:10:44.718Z,5.5
2023-04-02T09:15:44.886Z,5.5
2023-04-02T09:20:44.767Z,5.5
2023-04-02T09:25:48.510Z,5.6
2023-04-02T09:30:44.744Z,5.7
2023-04-02T09:35:44.876Z,5.7
2023-04-02T09:40:44.754Z,5.8
2023-04-02T09:45:44.752Z,5.8
2023-04-02T09:50:44.935Z,5.8
2023-04-02T09:55:44.758Z,5.8
2023-04-02T10:00:44.886Z,5.8
2023-04-02T10:05:45.046Z,5.8
2023-04-02T10:10:44.943Z,5.9
2023-04-02T10:15:44.869Z,6.0
2023-04-02T10:20:51.190Z,6.0
2023-04-02T10:25:44.872Z,6.1
2023-04-02T10:30:45.099Z,6.1
2023-04-02T10:35:44.899Z,6.3
2023-04-02T10:40:44.919Z,6.4
2023-04-02T10:45:44.900Z,6.4
2023-04-02T10:50:44.923Z,6.5
2023-04-02T10:55:44.926Z,6.6
2023-04-02T11:00:44.890Z,6.8
2023-04-02T11:05:44.894Z,6.9
2023-04-02T11:10:44.902Z,6.9
2023-04-02T11:15:44.930Z,7.1
2023-04-02T11:20:45.032Z,7.2
2023-04-02T11:25:44.911Z,7.2
2023-04-02T11:30:44.914Z,7.1
2023-04-02T11:35:45.022Z,7.1
2023-04-02T11:40:44.972Z,7.0
2023-04-02T11:45:53.458Z,7.0
2023-04-02T11:50:44.950Z,6.9
2023-04-02T11:55:44.983Z,7.0
2023-04-02T12:00:44.939Z,6.9
2023-04-02T12:05:45.045Z,7.0
2023-04-02T12:10:44.929Z,7.1
2023-04-02T12:15:45.278Z,7.3
2023-04-02T12:20:44.936Z,7.5
2023-04-02T12:25:44.938Z,7.7
2023-04-02T12:30:44.944Z,7.8
2023-04-02T12:35:44.979Z,7.9
2023-04-02T12:40:45.051Z,8.2
2023-04-02T12:45:44.966Z,8.6
2023-04-02T12:50:44.980Z,8.8
2023-04-02T12:55:45.038Z,8.9
2023-04-02T13:00:44.960Z,9.2
2023-04-02T13:05:44.972Z,9.3
2023-04-02T13:10:44.987Z,9.6
2023-04-02T13:15:44.999Z,9.5
2023-04-02T13:25:46.273Z,9.8
2023-04-02T13:30:46.283Z,9.7
2023-04-02T13:35:46.336Z,9.8
2023-04-02T13:40:46.295Z,10.0
2023-04-02T13:45:46.326Z,10.2
2023-04-02T13:50:46.378Z,10.2
2023-04-02T13:55:46.246Z,10.3
2023-04-02T14:00:46.393Z,10.6
2023-04-02T14:05:46.515Z,10.7
2023-04-02T14:10:46.554Z,10.9
2023-04-02T14:15:46.219Z,11.0
2023-04-02T14:20:46.220Z,10.9
2023-04-02T14:25:46.332Z,10.8
2023-04-02T14:30:46.253Z,11.1
2023-04-02T14:35:46.390Z,11.2
2023-04-02T14:40:46.285Z,11.3
2023-04-02T14:45:46.246Z,11.2
2023-04-02T14:50:46.230Z,11.3
2023-04-02T14:55:46.233Z,11.3
2023-04-02T15:00:46.236Z,11.1
2023-04-02T15:05:46.249Z,11.3
2023-04-02T15:10:46.244Z,11.1
2023-04-02T15:15:46.320Z,11.1
2023-04-02T15:20:46.239Z,11.1
2023-04-02T15:25:46.257Z,11.2
2023-04-02T15:30:46.255Z,11.3
2023-04-02T15:35:46.351Z,11.6
2023-04-02T15:40:46.259Z,11.6
2023-04-02T15:45:46.298Z,11.6
2023-04-02T15:50:46.288Z,11.4
2023-04-02T15:55:46.269Z,11.3
2023-04-02T16:00:46.318Z,11.4
2023-04-02T16:05:46.281Z,11.4
2023-04-02T16:10:46.401Z,11.4
2023-04-02T16:15:46.303Z,11.0
2023-04-02T16:20:46.284Z,10.6
2023-04-02T16:25:46.291Z,10.5
2023-04-02T16:30:46.343Z,10.7
2023-04-02T16:35:46.347Z,10.7
2023-04-02T16:40:54.309Z,10.6
2023-04-02T16:45:46.318Z,10.6
2023-04-02T16:50:46.294Z,10.4
2023-04-02T16:55:46.314Z,10.2
2023-04-02T17:00:46.410Z,10.1
2023-04-02T17:05:46.405Z,9.8
2023-04-02T17:10:46.430Z,9.6
2023-04-02T17:15:46.435Z,9.5
2023-04-02T17:20:46.414Z,9.5
2023-04-02T17:25:46.438Z,9.3
2023-04-02T17:30:46.408Z,9.3
2023-04-02T17:35:46.505Z,9.1
2023-04-02T17:40:46.420Z,9.0
2023-04-02T17:45:46.467Z,8.8
2023-04-02T17:50:46.424Z,8.6
2023-04-02T17:55:46.422Z,8.4
2023-04-02T18:00:46.510Z,8.2
2023-04-02T18:05:46.425Z,8.1
2023-04-02T18:10:46.428Z,8.0
2023-04-02T18:15:46.435Z,7.9
2023-04-02T18:20:46.436Z,7.8
2023-04-02T18:25:46.441Z,7.7
2023-04-02T18:30:46.435Z,7.6
2023-04-02T18:35:46.496Z,7.5
2023-04-02T18:40:46.442Z,7.3
2023-04-02T18:45:46.518Z,7.3
2023-04-02T18:50:46.440Z,7.2
2023-04-02T18:55:46.461Z,7.1
2023-04-02T19:00:46.472Z,7.1
2023-04-02T19:05:46.455Z,6.9
2023-04-02T19:10:46.447Z,6.8
2023-04-02T19:15:46.748Z,6.6
2023-04-02T19:20:46.838Z,6.5
2023-04-02T19:25:46.461Z,6.4
2023-04-02T19:30:46.459Z,6.2
2023-04-02T19:35:46.514Z,6.1
2023-04-02T19:40:46.473Z,6.0
2023-04-02T19:45:46.461Z,5.9
2023-04-02T19:50:46.464Z,5.7
2023-04-02T19:55:46.476Z,5.5
2023-04-02T20:00:46.569Z,5.4
2023-04-02T20:05:46.466Z,5.3
2023-04-02T20:10:46.375Z,5.2
2023-04-02T20:15:46.373Z,5.2
2023-04-02T20:20:46.378Z,5.1
2023-04-02T20:25:46.384Z,4.9
2023-04-02T20:30:46.401Z,4.7
2023-04-02T20:35:46.455Z,4.6
2023-04-02T20:40:46.399Z,4.6
2023-04-02T20:45:46.415Z,4.5
2023-04-02T20:50:46.399Z,4.4
2023-04-02T20:55:46.400Z,4.3
2023-04-02T21:00:46.498Z,4.2
2023-04-02T21:05:46.530Z,4.1
2023-04-02T21:10:46.496Z,4.1
2023-04-02T21:15:46.476Z,4.1
2023-04-02T21:20:46.503Z,4.0
2023-04-02T21:25:46.502Z,3.9
2023-04-02T21:30:46.497Z,3.8
2023-04-02T21:35:46.511Z,3.6
2023-04-02T21:40:46.500Z,3.5
2023-04-02T21:45:46.503Z,3.5
2023-04-02T21:50:46.521Z,3.4
2023-04-02T21:55:46.506Z,3.3
2023-04-02T22:00:46.538Z,3.3
2023-04-02T22:05:46.511Z,3.2
2023-04-02T22:10:46.511Z,3.2
2023-04-02T22:15:46.518Z,3.2
2023-04-02T22:20:46.542Z,3.1
2023-04-02T22:25:46.517Z,3.1
2023-04-02T22:30:46.571Z,3.1
2023-04-02T22:35:46.595Z,3.0
2023-04-02T22:40:46.525Z,2.9
2023-04-02T22:45:46.580Z,2.9
2023-04-02T22:50:46.538Z,2.9
2023-04-02T22:55:46.709Z,2.8
2023-04-02T23:00:46.556Z,2.7
2023-04-02T23:05:46.536Z,2.7
2023-04-02T23:10:46.536Z,2.7
2023-04-02T23:15:46.601Z,2.7
2023-04-02T23:20:46.552Z,2.7
2023-04-02T23:25:46.543Z,2.6
2023-04-02T23:30:46.543Z,2.5
2023-04-02T23:35:46.575Z,2.5
2023-04-02T23:40:46.552Z,2.5
2023-04-02T23:45:46.566Z,2.4
2023-04-02T23:50:46.556Z,2.4
2023-04-02T23:55:46.571Z,2.3
