createdAt,value
2019-05-12T00:00:08.068Z,531.0000
2019-05-12T00:00:22.948Z,544.0000
2019-05-12T00:00:28.729Z,544.0000
2019-05-12T00:00:39.273Z,542.0000
2019-05-12T00:00:48.373Z,545.0000
2019-05-12T00:00:58.603Z,540.0000
2019-05-12T00:01:09.390Z,554.0000
2019-05-12T00:01:18.852Z,543.0000
2019-05-12T00:01:28.576Z,544.0000
2019-05-12T00:01:38.992Z,540.0000
2019-05-12T00:01:48.100Z,556.0000
2019-05-12T00:01:58.710Z,538.0000
2019-05-12T00:02:07.709Z,542.0000
2019-05-12T00:02:18.381Z,555.0000
2019-05-12T00:02:28.751Z,549.0000
2019-05-12T00:02:39.671Z,547.0000
2019-05-12T00:02:48.650Z,550.0000
2019-05-12T00:02:59.310Z,556.0000
2019-05-12T00:03:08.484Z,555.0000
2019-05-12T00:03:19.417Z,543.0000
2019-05-12T00:03:27.719Z,547.0000
2019-05-12T00:03:39.297Z,537.0000
2019-05-12T00:03:49.399Z,547.0000
2019-05-12T00:03:58.387Z,535.0000
2019-05-12T00:04:09.399Z,545.0000
2019-05-12T00:04:18.938Z,542.0000
2019-05-12T00:04:29.378Z,532.0000
2019-05-12T00:04:38.485Z,530.0000
2019-05-12T00:04:48.920Z,541.0000
2019-05-12T00:04:58.251Z,544.0000
2019-05-12T00:05:08.872Z,543.0000
2019-05-12T00:05:18.471Z,541.0000
2019-05-12T00:05:28.382Z,543.0000
2019-05-12T00:05:38.322Z,528.0000
2019-05-12T00:05:48.400Z,533.0000
2019-05-12T00:05:57.846Z,522.0000
2019-05-12T00:06:08.742Z,543.0000
2019-05-12T00:06:17.771Z,542.0000
2019-05-12T00:06:30.401Z,543.0000
2019-05-12T00:06:38.752Z,532.0000
2019-05-12T00:06:48.398Z,531.0000
2019-05-12T00:06:58.524Z,526.0000
2019-05-12T00:07:08.812Z,527.0000
2019-05-12T00:07:18.160Z,536.0000
2019-05-12T00:07:28.652Z,548.0000
2019-05-12T00:07:38.495Z,549.0000
2019-05-12T00:07:48.930Z,543.0000
2019-05-12T00:07:58.949Z,534.0000
2019-05-12T00:08:09.954Z,548.0000
2019-05-12T00:08:18.875Z,536.0000
2019-05-12T00:08:27.868Z,543.0000
2019-05-12T00:08:39.396Z,536.0000
2019-05-12T00:08:49.353Z,545.0000
2019-05-12T00:09:00.954Z,543.0000
2019-05-12T00:09:08.562Z,551.0000
2019-05-12T00:09:21.389Z,538.0000
2019-05-12T00:09:28.247Z,540.0000
2019-05-12T00:09:40.354Z,541.0000
2019-05-12T00:09:48.031Z,545.0000
2019-05-12T00:09:58.401Z,549.0000
2019-05-12T00:10:08.621Z,555.0000
2019-05-12T00:10:18.396Z,541.0000
2019-05-12T00:10:28.273Z,542.0000
2019-05-12T00:10:38.864Z,546.0000
2019-05-12T00:10:47.845Z,531.0000
2019-05-12T00:10:58.401Z,548.0000
2019-05-12T00:11:08.968Z,543.0000
2019-05-12T00:11:18.390Z,542.0000
2019-05-12T00:11:28.792Z,552.0000
2019-05-12T00:11:38.397Z,542.0000
2019-05-12T00:11:48.472Z,544.0000
2019-05-12T00:11:59.036Z,546.0000
2019-05-12T00:12:08.265Z,551.0000
2019-05-12T00:12:18.551Z,550.0000
2019-05-12T00:12:27.849Z,550.0000
2019-05-12T00:12:38.682Z,543.0000
2019-05-12T00:12:48.347Z,550.0000
2019-05-12T00:12:58.328Z,553.0000
2019-05-12T00:13:08.307Z,556.0000
2019-05-12T00:13:19.043Z,562.0000
2019-05-12T00:13:27.914Z,550.0000
2019-05-12T00:13:38.642Z,548.0000
2019-05-12T00:13:48.561Z,555.0000
2019-05-12T00:13:58.575Z,558.0000
2019-05-12T00:14:08.616Z,562.0000
2019-05-12T00:14:18.386Z,564.0000
2019-05-12T00:14:28.424Z,559.0000
2019-05-12T00:14:38.129Z,559.0000
2019-05-12T00:14:50.391Z,545.0000
2019-05-12T00:14:58.981Z,543.0000
2019-05-12T00:15:09.396Z,559.0000
2019-05-12T00:15:19.165Z,541.0000
2019-05-12T00:15:30.916Z,552.0000
2019-05-12T00:15:38.452Z,543.0000
2019-05-12T00:15:50.211Z,542.0000
2019-05-12T00:15:58.360Z,554.0000
2019-05-12T00:16:08.889Z,552.0000
2019-05-12T00:16:17.698Z,541.0000
2019-05-12T00:16:28.531Z,543.0000
2019-05-12T00:16:38.351Z,547.0000
2019-05-12T00:16:49.080Z,538.0000
2019-05-12T00:16:58.055Z,537.0000
2019-05-12T00:17:08.391Z,554.0000
2019-05-12T00:17:18.792Z,538.0000
2019-05-12T00:17:28.512Z,538.0000
2019-05-12T00:17:38.755Z,547.0000
2019-05-12T00:17:48.674Z,536.0000
2019-05-12T00:17:58.703Z,531.0000
2019-05-12T00:18:09.119Z,538.0000
2019-05-12T00:18:19.031Z,542.0000
2019-05-12T00:18:28.594Z,547.0000
2019-05-12T00:18:37.870Z,545.0000
2019-05-12T00:18:48.295Z,550.0000
2019-05-12T00:18:58.570Z,547.0000
2019-05-12T00:19:09.237Z,546.0000
2019-05-12T00:19:18.837Z,559.0000
2019-05-12T00:19:28.687Z,546.0000
2019-05-12T00:19:37.821Z,545.0000
2019-05-12T00:19:48.405Z,537.0000
2019-05-12T00:19:58.459Z,536.0000
2019-05-12T00:20:08.718Z,530.0000
2019-05-12T00:20:18.070Z,534.0000
2019-05-12T00:20:28.616Z,541.0000
2019-05-12T00:20:39.404Z,544.0000
2019-05-12T00:20:48.404Z,544.0000
2019-05-12T00:20:59.375Z,543.0000
2019-05-12T00:21:08.818Z,547.0000
2019-05-12T00:21:19.397Z,531.0000
2019-05-12T00:21:28.308Z,539.0000
2019-05-12T00:21:39.903Z,550.0000
2019-05-12T00:21:48.294Z,544.0000
2019-05-12T00:21:58.859Z,543.0000
2019-05-12T00:22:07.722Z,541.0000
2019-05-12T00:22:18.383Z,538.0000
2019-05-12T00:22:28.681Z,541.0000
2019-05-12T00:22:38.398Z,529.0000
2019-05-12T00:22:48.670Z,536.0000
2019-05-12T00:22:58.418Z,541.0000
2019-05-12T00:23:23.137Z,536.0000
2019-05-12T00:23:26.660Z,541.0000
2019-05-12T00:23:30.427Z,541.0000
2019-05-12T00:23:38.380Z,546.0000
2019-05-12T00:23:47.730Z,536.0000
2019-05-12T00:23:58.226Z,537.0000
2019-05-12T00:24:09.055Z,531.0000
2019-05-12T00:24:18.796Z,546.0000
2019-05-12T00:24:28.012Z,534.0000
2019-05-12T00:24:38.420Z,544.0000
2019-05-12T00:24:47.897Z,540.0000
2019-05-12T00:24:58.429Z,536.0000
2019-05-12T00:25:08.789Z,536.0000
2019-05-12T00:25:18.525Z,541.0000
2019-05-12T00:25:28.452Z,543.0000
2019-05-12T00:25:38.871Z,529.0000
2019-05-12T00:25:48.002Z,543.0000
2019-05-12T00:25:58.732Z,541.0000
2019-05-12T00:26:08.363Z,541.0000
2019-05-12T00:26:18.708Z,527.0000
2019-05-12T00:26:30.175Z,547.0000
2019-05-12T00:26:38.402Z,545.0000
2019-05-12T00:26:49.388Z,536.0000
2019-05-12T00:27:02.128Z,553.0000
2019-05-12T00:27:09.405Z,545.0000
2019-05-12T00:27:19.056Z,546.0000
2019-05-12T00:27:28.507Z,538.0000
2019-05-12T00:27:38.748Z,539.0000
2019-05-12T00:27:48.873Z,550.0000
2019-05-12T00:27:58.598Z,538.0000
2019-05-12T00:28:08.418Z,545.0000
2019-05-12T00:28:17.909Z,535.0000
2019-05-12T00:28:28.549Z,561.0000
2019-05-12T00:28:37.674Z,559.0000
2019-05-12T00:28:48.947Z,554.0000
2019-05-12T00:28:58.793Z,563.0000
2019-05-12T00:29:08.415Z,561.0000
2019-05-12T00:29:18.485Z,562.0000
2019-05-12T00:29:28.795Z,565.0000
2019-05-12T00:29:37.825Z,548.0000
2019-05-12T00:29:50.943Z,541.0000
2019-05-12T00:29:57.840Z,554.0000
2019-05-12T00:30:09.909Z,552.0000
2019-05-12T00:30:18.526Z,545.0000
2019-05-12T00:30:27.853Z,563.0000
2019-05-12T00:30:38.792Z,561.0000
2019-05-12T00:30:48.784Z,562.0000
2019-05-12T00:30:58.084Z,543.0000
2019-05-12T00:31:08.481Z,551.0000
2019-05-12T00:31:18.834Z,552.0000
2019-05-12T00:31:28.071Z,556.0000
2019-05-12T00:31:38.295Z,543.0000
2019-05-12T00:31:47.894Z,548.0000
2019-05-12T00:31:58.432Z,545.0000
2019-05-12T00:32:08.624Z,549.0000
2019-05-12T00:32:17.965Z,551.0000
2019-05-12T00:32:28.384Z,537.0000
2019-05-12T00:32:39.399Z,538.0000
2019-05-12T00:32:48.404Z,532.0000
2019-05-12T00:33:00.191Z,536.0000
2019-05-12T00:33:09.245Z,545.0000
2019-05-12T00:33:19.387Z,550.0000
2019-05-12T00:33:28.226Z,535.0000
2019-05-12T00:33:39.383Z,546.0000
2019-05-12T00:33:48.043Z,533.0000
2019-05-12T00:33:58.775Z,542.0000
2019-05-12T00:34:07.797Z,533.0000
2019-05-12T00:34:18.611Z,540.0000
2019-05-12T00:34:28.931Z,536.0000
2019-05-12T00:34:38.588Z,555.0000
2019-05-12T00:34:48.068Z,536.0000
2019-05-12T00:34:58.567Z,549.0000
2019-05-12T00:35:08.045Z,538.0000
2019-05-12T00:35:18.416Z,553.0000
2019-05-12T00:35:28.494Z,552.0000
2019-05-12T00:35:38.406Z,538.0000
2019-05-12T00:35:48.329Z,543.0000
2019-05-12T00:35:58.726Z,547.0000
2019-05-12T00:36:07.998Z,541.0000
2019-05-12T00:36:18.627Z,544.0000
2019-05-12T00:36:29.218Z,544.0000
2019-05-12T00:36:39.594Z,550.0000
2019-05-12T00:36:48.503Z,539.0000
2019-05-12T00:36:58.384Z,539.0000
2019-05-12T00:37:09.374Z,541.0000
2019-05-12T00:37:18.666Z,547.0000
2019-05-12T00:37:28.875Z,547.0000
2019-05-12T00:37:38.136Z,540.0000
2019-05-12T00:37:48.622Z,549.0000
2019-05-12T00:37:58.403Z,552.0000
2019-05-12T00:38:08.979Z,548.0000
2019-05-12T00:38:18.394Z,541.0000
2019-05-12T00:38:29.376Z,561.0000
2019-05-12T00:38:39.377Z,545.0000
2019-05-12T00:38:49.391Z,561.0000
2019-05-12T00:38:57.996Z,554.0000
2019-05-12T00:39:10.384Z,556.0000
2019-05-12T00:39:19.072Z,548.0000
2019-05-12T00:39:28.410Z,557.0000
2019-05-12T00:39:38.266Z,556.0000
2019-05-12T00:39:48.391Z,561.0000
2019-05-12T00:39:58.271Z,546.0000
2019-05-12T00:40:08.969Z,557.0000
2019-05-12T00:40:19.116Z,557.0000
2019-05-12T00:40:28.399Z,557.0000
2019-05-12T00:40:39.113Z,553.0000
2019-05-12T00:40:48.397Z,554.0000
2019-05-12T00:40:58.334Z,565.0000
2019-05-12T00:41:08.870Z,563.0000
2019-05-12T00:41:18.148Z,561.0000
2019-05-12T00:41:28.506Z,561.0000
2019-05-12T00:41:38.939Z,559.0000
2019-05-12T00:41:48.173Z,552.0000
2019-05-12T00:41:59.400Z,548.0000
2019-05-12T00:42:08.392Z,550.0000
2019-05-12T00:42:20.903Z,549.0000
2019-05-12T00:42:28.814Z,549.0000
2019-05-12T00:42:38.145Z,551.0000
2019-05-12T00:42:49.309Z,553.0000
2019-05-12T00:42:59.428Z,545.0000
2019-05-12T00:43:08.887Z,550.0000
2019-05-12T00:43:19.389Z,553.0000
2019-05-12T00:43:28.129Z,558.0000
2019-05-12T00:43:42.958Z,560.0000
2019-05-12T00:43:48.726Z,561.0000
2019-05-12T00:43:58.393Z,557.0000
2019-05-12T00:44:08.826Z,557.0000
2019-05-12T00:44:18.351Z,561.0000
2019-05-12T00:44:28.463Z,559.0000
2019-05-12T00:44:39.072Z,556.0000
2019-05-12T00:44:47.895Z,552.0000
2019-05-12T00:44:58.641Z,552.0000
2019-05-12T00:45:08.063Z,554.0000
2019-05-12T00:45:18.398Z,553.0000
2019-05-12T00:45:29.207Z,558.0000
2019-05-12T00:45:38.787Z,554.0000
2019-05-12T00:45:48.202Z,557.0000
2019-05-12T00:45:58.777Z,557.0000
2019-05-12T00:46:07.918Z,552.0000
2019-05-12T00:46:18.402Z,557.0000
2019-05-12T00:46:28.887Z,554.0000
2019-05-12T00:46:39.870Z,559.0000
2019-05-12T00:46:49.419Z,552.0000
2019-05-12T00:46:58.384Z,559.0000
2019-05-12T00:47:08.541Z,562.0000
2019-05-12T00:47:18.771Z,549.0000
2019-05-12T00:47:28.043Z,559.0000
2019-05-12T00:47:39.020Z,545.0000
2019-05-12T00:47:48.108Z,561.0000
2019-05-12T00:47:59.357Z,564.0000
2019-05-12T00:48:09.726Z,561.0000
2019-05-12T00:48:18.391Z,539.0000
2019-05-12T00:48:30.298Z,554.0000
2019-05-12T00:48:38.394Z,555.0000
2019-05-12T00:48:49.415Z,554.0000
2019-05-12T00:48:58.510Z,543.0000
2019-05-12T00:49:10.381Z,557.0000
2019-05-12T00:49:18.672Z,543.0000
2019-05-12T00:49:29.076Z,554.0000
2019-05-12T00:49:37.883Z,550.0000
2019-05-12T00:49:49.528Z,552.0000
2019-05-12T00:49:58.343Z,546.0000
2019-05-12T00:50:08.391Z,545.0000
2019-05-12T00:50:18.415Z,537.0000
2019-05-12T00:50:30.912Z,545.0000
2019-05-12T00:50:38.204Z,549.0000
2019-05-12T00:50:48.696Z,541.0000
2019-05-12T00:50:58.377Z,540.0000
2019-05-12T00:51:08.417Z,537.0000
2019-05-12T00:51:18.110Z,543.0000
2019-05-12T00:51:28.983Z,533.0000
2019-05-12T00:51:38.417Z,532.0000
2019-05-12T00:51:48.598Z,545.0000
2019-05-12T00:51:58.705Z,527.0000
2019-05-12T00:52:08.434Z,532.0000
2019-05-12T00:52:18.679Z,550.0000
2019-05-12T00:52:28.149Z,542.0000
2019-05-12T00:52:38.745Z,542.0000
2019-05-12T00:52:49.640Z,526.0000
2019-05-12T00:52:58.018Z,542.0000
2019-05-12T00:53:09.674Z,547.0000
2019-05-12T00:53:20.347Z,538.0000
2019-05-12T00:53:37.115Z,534.0000
2019-05-12T00:53:43.232Z,540.0000
2019-05-12T00:53:47.945Z,531.0000
2019-05-12T00:54:00.354Z,537.0000
2019-05-12T00:54:09.913Z,554.0000
2019-05-12T00:54:18.400Z,545.0000
2019-05-12T00:54:28.448Z,541.0000
2019-05-12T00:54:38.399Z,552.0000
2019-05-12T00:54:48.319Z,541.0000
2019-05-12T00:54:58.696Z,529.0000
2019-05-12T00:55:08.106Z,543.0000
2019-05-12T00:55:18.527Z,534.0000
2019-05-12T00:55:28.999Z,542.0000
2019-05-12T00:55:38.589Z,534.0000
2019-05-12T00:55:47.726Z,531.0000
2019-05-12T00:55:58.389Z,534.0000
2019-05-12T00:56:09.402Z,529.0000
2019-05-12T00:56:18.379Z,538.0000
2019-05-12T00:56:28.384Z,534.0000
2019-05-12T00:56:39.143Z,529.0000
2019-05-12T00:56:48.180Z,518.0000
2019-05-12T00:56:58.555Z,547.0000
2019-05-12T00:57:07.835Z,537.0000
2019-05-12T00:57:18.383Z,527.0000
2019-05-12T00:57:28.662Z,537.0000
2019-05-12T00:57:38.239Z,532.0000
2019-05-12T00:57:50.939Z,538.0000
2019-05-12T00:57:58.349Z,525.0000
2019-05-12T00:58:08.335Z,545.0000
2019-05-12T00:58:19.816Z,535.0000
2019-05-12T00:58:28.270Z,534.0000
2019-05-12T00:58:38.409Z,526.0000
2019-05-12T00:58:48.750Z,537.0000
2019-05-12T00:58:58.386Z,529.0000
2019-05-12T00:59:10.446Z,525.0000
2019-05-12T00:59:19.083Z,533.0000
2019-05-12T00:59:30.313Z,525.0000
2019-05-12T00:59:38.259Z,531.0000
2019-05-12T00:59:49.387Z,530.0000
2019-05-12T00:59:58.219Z,529.0000
2019-05-12T01:00:09.371Z,531.0000
2019-05-12T01:00:17.843Z,521.0000
2019-05-12T01:00:29.661Z,536.0000
2019-05-12T01:00:40.572Z,529.0000
2019-05-12T01:00:48.414Z,523.0000
2019-05-12T01:00:59.624Z,538.0000
2019-05-12T01:01:08.403Z,543.0000
2019-05-12T01:01:18.376Z,538.0000
2019-05-12T01:01:28.720Z,547.0000
2019-05-12T01:01:38.102Z,528.0000
2019-05-12T01:01:48.409Z,538.0000
2019-05-12T01:01:58.606Z,534.0000
2019-05-12T01:02:08.385Z,547.0000
2019-05-12T01:02:18.312Z,525.0000
2019-05-12T01:02:28.768Z,527.0000
2019-05-12T01:02:38.025Z,509.0000
2019-05-12T01:02:48.642Z,531.0000
2019-05-12T01:02:58.290Z,535.0000
2019-05-12T01:03:08.787Z,539.0000
2019-05-12T01:03:18.830Z,538.0000
2019-05-12T01:03:28.409Z,523.0000
2019-05-12T01:03:38.215Z,527.0000
2019-05-12T01:03:48.465Z,534.0000
2019-05-12T01:03:59.406Z,540.0000
2019-05-12T01:04:08.987Z,541.0000
2019-05-12T01:04:17.678Z,533.0000
2019-05-12T01:04:29.139Z,540.0000
2019-05-12T01:04:38.150Z,525.0000
2019-05-12T01:04:48.814Z,547.0000
2019-05-12T01:04:58.127Z,525.0000
2019-05-12T01:05:08.738Z,517.0000
2019-05-12T01:05:17.782Z,529.0000
2019-05-12T01:05:29.426Z,538.0000
2019-05-12T01:05:38.327Z,524.0000
2019-05-12T01:05:48.675Z,522.0000
2019-05-12T01:05:57.751Z,534.0000
2019-05-12T01:06:08.533Z,536.0000
2019-05-12T01:06:20.402Z,527.0000
2019-05-12T01:06:28.458Z,527.0000
2019-05-12T01:06:39.385Z,538.0000
2019-05-12T01:06:51.911Z,531.0000
2019-05-12T01:07:00.371Z,534.0000
2019-05-12T01:07:08.673Z,535.0000
2019-05-12T01:07:20.302Z,511.0000
2019-05-12T01:07:27.828Z,536.0000
2019-05-12T01:07:38.411Z,531.0000
2019-05-12T01:07:48.189Z,543.0000
2019-05-12T01:07:58.625Z,519.0000
2019-05-12T01:08:08.886Z,534.0000
2019-05-12T01:08:18.812Z,525.0000
2019-05-12T01:08:28.031Z,528.0000
2019-05-12T01:08:38.477Z,521.0000
2019-05-12T01:08:48.346Z,526.0000
2019-05-12T01:08:58.402Z,519.0000
2019-05-12T01:09:08.778Z,512.0000
2019-05-12T01:09:18.387Z,527.0000
2019-05-12T01:09:28.169Z,530.0000
2019-05-12T01:09:38.614Z,518.0000
2019-05-12T01:09:49.130Z,523.0000
2019-05-12T01:10:00.905Z,514.0000
2019-05-12T01:10:08.735Z,528.0000
2019-05-12T01:10:18.384Z,530.0000
2019-05-12T01:10:28.627Z,532.0000
2019-05-12T01:10:39.142Z,522.0000
2019-05-12T01:10:47.880Z,523.0000
2019-05-12T01:10:58.321Z,515.0000
2019-05-12T01:11:08.791Z,513.0000
2019-05-12T01:11:18.404Z,518.0000
2019-05-12T01:11:28.595Z,528.0000
2019-05-12T01:11:39.579Z,541.0000
2019-05-12T01:11:48.636Z,528.0000
2019-05-12T01:11:58.908Z,547.0000
2019-05-12T01:12:09.383Z,528.0000
2019-05-12T01:12:18.410Z,536.0000
2019-05-12T01:12:30.270Z,541.0000
2019-05-12T01:12:38.453Z,535.0000
2019-05-12T01:12:49.427Z,509.0000
2019-05-12T01:12:58.105Z,528.0000
2019-05-12T01:13:10.299Z,516.0000
2019-05-12T01:13:18.671Z,514.0000
2019-05-12T01:13:30.381Z,534.0000
2019-05-12T01:13:38.239Z,511.0000
2019-05-12T01:13:48.624Z,511.0000
2019-05-12T01:13:58.276Z,513.0000
2019-05-12T01:14:08.771Z,502.0000
2019-05-12T01:14:18.678Z,505.0000
2019-05-12T01:14:28.390Z,519.0000
2019-05-12T01:14:38.343Z,520.0000
2019-05-12T01:14:48.388Z,518.0000
2019-05-12T01:14:58.541Z,523.0000
2019-05-12T01:15:10.870Z,518.0000
2019-05-12T01:15:17.782Z,527.0000
2019-05-12T01:15:28.773Z,526.0000
2019-05-12T01:15:37.952Z,522.0000
2019-05-12T01:15:48.389Z,526.0000
2019-05-12T01:15:58.683Z,525.0000
2019-05-12T01:16:08.375Z,524.0000
2019-05-12T01:16:18.422Z,531.0000
2019-05-12T01:16:28.975Z,519.0000
2019-05-12T01:16:38.507Z,527.0000
2019-05-12T01:16:48.679Z,528.0000
2019-05-12T01:16:57.876Z,516.0000
2019-05-12T01:17:08.548Z,516.0000
2019-05-12T01:17:17.827Z,518.0000
2019-05-12T01:17:28.281Z,517.0000
2019-05-12T01:17:40.390Z,524.0000
2019-05-12T01:17:49.290Z,521.0000
2019-05-12T01:17:58.542Z,525.0000
2019-05-12T01:18:11.969Z,528.0000
2019-05-12T01:18:19.398Z,525.0000
2019-05-12T01:18:28.409Z,515.0000
2019-05-12T01:18:39.389Z,517.0000
2019-05-12T01:18:48.002Z,531.0000
2019-05-12T01:18:59.383Z,522.0000
2019-05-12T01:19:07.930Z,522.0000
2019-05-12T01:19:19.408Z,531.0000
2019-05-12T01:19:28.785Z,525.0000
2019-05-12T01:19:40.499Z,518.0000
2019-05-12T01:19:48.610Z,510.0000
2019-05-12T01:19:58.535Z,523.0000
2019-05-12T01:20:08.888Z,518.0000
2019-05-12T01:20:18.405Z,518.0000
2019-05-12T01:20:28.445Z,525.0000
2019-05-12T01:20:39.152Z,522.0000
2019-05-12T01:20:47.943Z,527.0000
2019-05-12T01:20:58.482Z,517.0000
2019-05-12T01:21:07.847Z,520.0000
2019-05-12T01:21:20.936Z,528.0000
2019-05-12T01:21:28.758Z,518.0000
2019-05-12T01:21:38.388Z,511.0000
2019-05-12T01:21:48.122Z,506.0000
2019-05-12T01:21:58.812Z,518.0000
2019-05-12T01:22:08.080Z,520.0000
2019-05-12T01:22:18.742Z,531.0000
2019-05-12T01:22:27.779Z,526.0000
2019-05-12T01:22:38.518Z,521.0000
2019-05-12T01:22:50.388Z,531.0000
2019-05-12T01:22:58.400Z,515.0000
2019-05-12T01:23:08.518Z,524.0000
2019-05-12T01:23:19.973Z,529.0000
2019-05-12T01:23:28.132Z,526.0000
2019-05-12T01:23:53.390Z,529.0000
2019-05-12T01:23:56.437Z,528.0000
2019-05-12T01:24:03.294Z,529.0000
2019-05-12T01:24:12.882Z,529.0000
2019-05-12T01:24:18.878Z,533.0000
2019-05-12T01:24:28.163Z,522.0000
2019-05-12T01:24:38.478Z,534.0000
2019-05-12T01:24:48.468Z,526.0000
2019-05-12T01:24:58.409Z,513.0000
2019-05-12T01:25:08.626Z,517.0000
2019-05-12T01:25:18.421Z,505.0000
2019-05-12T01:25:29.407Z,502.0000
2019-05-12T01:25:39.728Z,500.0000
2019-05-12T01:25:50.829Z,516.0000
2019-05-12T01:25:58.569Z,501.0000
2019-05-12T01:26:09.394Z,500.0000
2019-05-12T01:26:17.943Z,520.0000
2019-05-12T01:26:30.517Z,517.0000
2019-05-12T01:26:38.807Z,518.0000
2019-05-12T01:26:50.303Z,504.0000
2019-05-12T01:26:58.231Z,512.0000
2019-05-12T01:27:12.942Z,527.0000
2019-05-12T01:27:18.089Z,522.0000
2019-05-12T01:27:28.920Z,515.0000
2019-05-12T01:27:38.070Z,517.0000
2019-05-12T01:27:48.415Z,521.0000
2019-05-12T01:27:58.882Z,516.0000
2019-05-12T01:28:08.468Z,516.0000
2019-05-12T01:28:18.372Z,529.0000
2019-05-12T01:28:28.387Z,515.0000
2019-05-12T01:28:38.261Z,511.0000
2019-05-12T01:28:48.912Z,515.0000
2019-05-12T01:28:58.067Z,516.0000
2019-05-12T01:29:08.637Z,515.0000
2019-05-12T01:29:17.758Z,509.0000
2019-05-12T01:29:28.390Z,495.0000
2019-05-12T01:29:38.545Z,494.0000
2019-05-12T01:29:48.395Z,489.0000
2019-05-12T01:29:58.088Z,483.0000
2019-05-12T01:30:08.902Z,506.0000
2019-05-12T01:30:18.063Z,500.0000
2019-05-12T01:30:28.712Z,502.0000
2019-05-12T01:30:39.105Z,511.0000
2019-05-12T01:30:48.054Z,510.0000
2019-05-12T01:30:58.183Z,493.0000
2019-05-12T01:31:08.600Z,502.0000
2019-05-12T01:31:18.811Z,497.0000
2019-05-12T01:31:28.609Z,495.0000
2019-05-12T01:31:38.381Z,513.0000
2019-05-12T01:31:48.611Z,502.0000
2019-05-12T01:31:58.574Z,501.0000
2019-05-12T01:32:09.343Z,499.0000
2019-05-12T01:32:18.279Z,497.0000
2019-05-12T01:32:31.963Z,496.0000
2019-05-12T01:32:39.402Z,501.0000
2019-05-12T01:32:49.269Z,495.0000
2019-05-12T01:32:58.320Z,491.0000
2019-05-12T01:33:08.575Z,491.0000
2019-05-12T01:33:19.391Z,495.0000
2019-05-12T01:33:27.751Z,495.0000
2019-05-12T01:33:39.384Z,499.0000
2019-05-12T01:33:48.596Z,486.0000
2019-05-12T01:33:58.601Z,504.0000
2019-05-12T01:34:08.113Z,490.0000
2019-05-12T01:34:18.425Z,489.0000
2019-05-12T01:34:27.879Z,497.0000
2019-05-12T01:34:38.396Z,496.0000
2019-05-12T01:34:48.646Z,493.0000
2019-05-12T01:34:58.382Z,489.0000
2019-05-12T01:35:08.060Z,502.0000
2019-05-12T01:35:18.570Z,493.0000
2019-05-12T01:35:28.181Z,497.0000
2019-05-12T01:35:38.974Z,498.0000
2019-05-12T01:35:48.253Z,499.0000
2019-05-12T01:35:58.769Z,492.0000
2019-05-12T01:36:07.940Z,502.0000
2019-05-12T01:36:18.395Z,505.0000
2019-05-12T01:36:28.698Z,495.0000
2019-05-12T01:36:38.411Z,500.0000
2019-05-12T01:36:48.446Z,502.0000
2019-05-12T01:36:58.549Z,477.0000
2019-05-12T01:37:09.882Z,493.0000
2019-05-12T01:37:18.531Z,502.0000
2019-05-12T01:37:28.824Z,496.0000
2019-05-12T01:37:38.383Z,492.0000
2019-05-12T01:37:48.427Z,491.0000
2019-05-12T01:38:01.457Z,493.0000
2019-05-12T01:38:07.968Z,495.0000
2019-05-12T01:38:18.428Z,497.0000
2019-05-12T01:38:28.719Z,492.0000
2019-05-12T01:38:38.383Z,487.0000
2019-05-12T01:38:48.395Z,491.0000
2019-05-12T01:39:01.579Z,493.0000
2019-05-12T01:39:09.387Z,497.0000
2019-05-12T01:39:19.304Z,500.0000
2019-05-12T01:39:28.964Z,484.0000
2019-05-12T01:39:38.415Z,495.0000
2019-05-12T01:39:49.232Z,504.0000
2019-05-12T01:39:59.893Z,488.0000
2019-05-12T01:40:10.642Z,490.0000
2019-05-12T01:40:19.085Z,490.0000
2019-05-12T01:40:30.462Z,504.0000
2019-05-12T01:40:39.435Z,496.0000
2019-05-12T01:40:48.384Z,497.0000
2019-05-12T01:40:58.411Z,488.0000
2019-05-12T01:41:08.820Z,495.0000
2019-05-12T01:41:17.993Z,504.0000
2019-05-12T01:41:28.759Z,491.0000
2019-05-12T01:41:38.910Z,477.0000
2019-05-12T01:41:48.401Z,494.0000
2019-05-12T01:41:58.715Z,493.0000
2019-05-12T01:42:09.128Z,494.0000
2019-05-12T01:42:18.033Z,486.0000
2019-05-12T01:42:28.800Z,495.0000
2019-05-12T01:42:38.254Z,493.0000
2019-05-12T01:42:48.481Z,494.0000
2019-05-12T01:42:58.146Z,508.0000
2019-05-12T01:43:08.543Z,504.0000
2019-05-12T01:43:18.699Z,495.0000
2019-05-12T01:43:28.398Z,486.0000
2019-05-12T01:43:38.224Z,488.0000
2019-05-12T01:43:48.807Z,493.0000
2019-05-12T01:43:58.464Z,494.0000
2019-05-12T01:44:08.789Z,493.0000
2019-05-12T01:44:18.365Z,490.0000
2019-05-12T01:44:28.747Z,495.0000
2019-05-12T01:44:38.318Z,496.0000
2019-05-12T01:44:49.678Z,494.0000
2019-05-12T01:44:59.928Z,479.0000
2019-05-12T01:45:09.241Z,486.0000
2019-05-12T01:45:20.308Z,493.0000
2019-05-12T01:45:29.023Z,477.0000
2019-05-12T01:45:39.410Z,498.0000
2019-05-12T01:45:48.298Z,492.0000
2019-05-12T01:46:00.516Z,493.0000
2019-05-12T01:46:08.025Z,484.0000
2019-05-12T01:46:18.400Z,480.0000
2019-05-12T01:46:31.942Z,483.0000
2019-05-12T01:46:38.529Z,490.0000
2019-05-12T01:46:48.418Z,486.0000
2019-05-12T01:46:58.379Z,485.0000
2019-05-12T01:47:10.942Z,493.0000
2019-05-12T01:47:18.841Z,479.0000
2019-05-12T01:47:29.107Z,495.0000
2019-05-12T01:47:42.949Z,483.0000
2019-05-12T01:47:48.559Z,476.0000
2019-05-12T01:47:59.423Z,486.0000
2019-05-12T01:48:08.863Z,486.0000
2019-05-12T01:48:18.579Z,467.0000
2019-05-12T01:48:28.700Z,493.0000
2019-05-12T01:48:38.391Z,479.0000
2019-05-12T01:48:48.434Z,481.0000
2019-05-12T01:48:59.098Z,490.0000
2019-05-12T01:49:08.217Z,495.0000
2019-05-12T01:49:18.800Z,488.0000
2019-05-12T01:49:28.979Z,487.0000
2019-05-12T01:49:38.405Z,479.0000
2019-05-12T01:49:48.816Z,478.0000
2019-05-12T01:49:58.428Z,472.0000
2019-05-12T01:50:09.167Z,461.0000
2019-05-12T01:50:17.881Z,477.0000
2019-05-12T01:50:28.640Z,471.0000
2019-05-12T01:50:38.970Z,468.0000
2019-05-12T01:50:47.638Z,490.0000
2019-05-12T01:50:59.439Z,477.0000
2019-05-12T01:51:08.388Z,476.0000
2019-05-12T01:51:18.390Z,475.0000
2019-05-12T01:51:29.380Z,480.0000
2019-05-12T01:51:39.532Z,481.0000
2019-05-12T01:51:48.387Z,470.0000
2019-05-12T01:51:58.378Z,472.0000
2019-05-12T01:52:09.370Z,483.0000
2019-05-12T01:52:17.869Z,481.0000
2019-05-12T01:52:29.406Z,473.0000
2019-05-12T01:52:38.587Z,469.0000
2019-05-12T01:52:48.416Z,473.0000
2019-05-12T01:52:59.151Z,477.0000
2019-05-12T01:53:08.701Z,466.0000
2019-05-12T01:53:18.117Z,478.0000
2019-05-12T01:53:28.768Z,474.0000
2019-05-12T01:53:37.941Z,474.0000
2019-05-12T01:53:48.406Z,470.0000
2019-05-12T01:54:10.962Z,458.0000
2019-05-12T01:54:13.761Z,463.0000
2019-05-12T01:54:18.876Z,477.0000
2019-05-12T01:54:28.394Z,475.0000
2019-05-12T01:54:39.900Z,482.0000
2019-05-12T01:54:48.514Z,479.0000
2019-05-12T01:54:59.011Z,482.0000
2019-05-12T01:55:08.506Z,486.0000
2019-05-12T01:55:18.575Z,481.0000
2019-05-12T01:55:28.469Z,486.0000
2019-05-12T01:55:42.182Z,491.0000
2019-05-12T01:55:48.627Z,479.0000
2019-05-12T01:55:58.516Z,475.0000
2019-05-12T01:56:08.398Z,481.0000
2019-05-12T01:56:18.194Z,489.0000
2019-05-12T01:56:28.796Z,486.0000
2019-05-12T01:56:38.284Z,483.0000
2019-05-12T01:56:48.469Z,510.0000
2019-05-12T01:56:58.659Z,488.0000
2019-05-12T01:57:08.397Z,483.0000
2019-05-12T01:57:18.864Z,483.0000
2019-05-12T01:57:28.883Z,490.0000