createdAt,value
2019-01-10T00:00:20.130Z,1.90
2019-01-10T00:01:24.070Z,1.90
2019-01-10T00:02:28.273Z,1.90
2019-01-10T00:03:31.926Z,1.90
2019-01-10T00:04:35.466Z,1.90
2019-01-10T00:05:38.970Z,1.90
2019-01-10T00:06:42.510Z,1.90
2019-01-10T00:07:46.086Z,1.90
2019-01-10T00:08:49.626Z,1.90
2019-01-10T00:09:53.262Z,1.90
2019-01-10T00:10:56.721Z,1.90
2019-01-10T00:12:00.196Z,2.00
2019-01-10T00:13:03.831Z,2.00
2019-01-10T00:14:07.366Z,2.00
2019-01-10T00:15:13.751Z,1.90
2019-01-10T00:16:17.290Z,1.90
2019-01-10T00:17:20.831Z,1.90
2019-01-10T00:18:24.410Z,1.90
2019-01-10T00:19:27.954Z,1.90
2019-01-10T00:20:31.673Z,1.90
2019-01-10T00:21:35.250Z,1.80
2019-01-10T00:22:38.713Z,1.80
2019-01-10T00:23:42.290Z,1.80
2019-01-10T00:24:45.834Z,1.90
2019-01-10T00:25:49.382Z,1.90
2019-01-10T00:26:52.909Z,1.90
2019-01-10T00:27:56.445Z,1.80
2019-01-10T00:29:00.031Z,1.80
2019-01-10T00:30:05.177Z,1.80
2019-01-10T00:31:08.712Z,1.80
2019-01-10T00:32:12.251Z,1.90
2019-01-10T00:33:15.822Z,1.90
2019-01-10T00:34:19.366Z,1.90
2019-01-10T00:35:22.830Z,1.90
2019-01-10T00:36:26.363Z,1.90
2019-01-10T00:37:29.942Z,1.90
2019-01-10T00:38:33.474Z,1.90
2019-01-10T00:39:36.938Z,1.90
2019-01-10T00:40:40.518Z,2.00
2019-01-10T00:41:44.054Z,2.00
2019-01-10T00:42:49.490Z,2.00
2019-01-10T00:43:52.891Z,1.90
2019-01-10T00:44:56.470Z,1.90
2019-01-10T00:45:59.940Z,1.90
2019-01-10T00:47:03.474Z,1.90
2019-01-10T00:48:07.049Z,1.90
2019-01-10T00:49:10.522Z,1.90
2019-01-10T00:50:21.814Z,1.90
2019-01-10T00:51:25.618Z,1.90
2019-01-10T00:52:29.201Z,1.90
2019-01-10T00:53:32.666Z,1.90
2019-01-10T00:54:36.211Z,1.90
2019-01-10T00:55:39.790Z,1.90
2019-01-10T00:56:43.334Z,1.90
2019-01-10T00:57:46.955Z,1.90
2019-01-10T00:58:50.633Z,1.90
2019-01-10T00:59:54.111Z,1.90
2019-01-10T01:00:57.652Z,1.90
2019-01-10T01:02:01.227Z,1.90
2019-01-10T01:03:04.830Z,1.90
2019-01-10T01:04:08.375Z,1.90
2019-01-10T01:05:13.899Z,1.90
2019-01-10T01:06:17.426Z,1.90
2019-01-10T01:07:20.894Z,2.00
2019-01-10T01:08:24.431Z,2.00
2019-01-10T01:09:28.016Z,2.00
2019-01-10T01:10:31.618Z,1.90
2019-01-10T01:11:35.158Z,2.00
2019-01-10T01:12:38.698Z,2.00
2019-01-10T01:13:42.279Z,2.00
2019-01-10T01:14:45.822Z,1.90
2019-01-10T01:15:49.423Z,2.00
2019-01-10T01:16:52.976Z,2.00
2019-01-10T01:17:56.509Z,1.90
2019-01-10T01:19:00.010Z,2.00
2019-01-10T01:20:04.783Z,1.90
2019-01-10T01:21:08.350Z,2.00
2019-01-10T01:22:11.830Z,2.00
2019-01-10T01:23:15.381Z,2.00
2019-01-10T01:24:18.927Z,2.00
2019-01-10T01:25:22.462Z,2.00
2019-01-10T01:26:26.038Z,2.00
2019-01-10T01:27:29.578Z,2.00
2019-01-10T01:28:33.125Z,2.00
2019-01-10T01:29:36.662Z,2.00
2019-01-10T01:30:40.200Z,2.00
2019-01-10T01:31:43.792Z,2.00
2019-01-10T01:32:47.391Z,2.00
2019-01-10T01:33:51.002Z,2.00
2019-01-10T01:34:54.537Z,2.00
2019-01-10T01:35:58.078Z,2.00
2019-01-10T01:37:01.782Z,2.00
2019-01-10T01:38:05.366Z,1.90
2019-01-10T01:39:09.079Z,1.90
2019-01-10T01:40:15.362Z,1.90
2019-01-10T01:41:18.902Z,1.90
2019-01-10T01:42:22.441Z,1.90
2019-01-10T01:43:26.018Z,1.90
2019-01-10T01:44:29.558Z,1.90
2019-01-10T01:45:33.103Z,1.90
2019-01-10T01:46:36.639Z,1.90
2019-01-10T01:47:40.719Z,1.90
2019-01-10T01:48:44.290Z,1.90
2019-01-10T01:49:47.754Z,1.90
2019-01-10T01:50:51.362Z,1.90
2019-01-10T01:51:54.833Z,1.90
2019-01-10T01:52:58.300Z,1.90
2019-01-10T01:54:01.871Z,1.90
2019-01-10T01:55:06.074Z,1.90
2019-01-10T01:56:09.688Z,1.80
2019-01-10T01:57:13.218Z,1.90
2019-01-10T01:58:16.687Z,1.80
2019-01-10T01:59:20.335Z,1.90
2019-01-10T02:00:24.689Z,1.90
2019-01-10T02:01:28.233Z,1.90
2019-01-10T02:02:31.699Z,1.90
2019-01-10T02:03:35.270Z,1.90
2019-01-10T02:04:38.766Z,1.90
2019-01-10T02:05:42.305Z,1.90
2019-01-10T02:06:45.822Z,1.90
2019-01-10T02:07:49.797Z,1.90
2019-01-10T02:08:53.325Z,1.90
2019-01-10T02:09:56.791Z,1.90
2019-01-10T02:11:00.329Z,1.80
2019-01-10T02:12:04.205Z,1.80
2019-01-10T02:13:16.360Z,1.80
2019-01-10T02:14:13.018Z,1.80
2019-01-10T02:15:16.625Z,1.90
2019-01-10T02:16:20.162Z,1.80
2019-01-10T02:17:23.726Z,1.90
2019-01-10T02:18:27.186Z,1.90
2019-01-10T02:19:30.726Z,1.90
2019-01-10T02:20:34.190Z,1.90
2019-01-10T02:21:37.667Z,1.90
2019-01-10T02:22:41.409Z,1.90
2019-01-10T02:23:44.879Z,1.90
2019-01-10T02:24:48.414Z,1.90
2019-01-10T02:25:51.986Z,2.00
2019-01-10T02:26:55.523Z,1.90
2019-01-10T02:27:59.058Z,1.90
2019-01-10T02:29:02.670Z,1.90
2019-01-10T02:30:15.419Z,1.90
2019-01-10T02:31:19.069Z,1.90
2019-01-10T02:32:22.609Z,1.90
2019-01-10T02:33:26.156Z,1.90
2019-01-10T02:34:29.695Z,1.90
2019-01-10T02:35:33.298Z,2.00
2019-01-10T02:36:36.870Z,2.00
2019-01-10T02:37:40.445Z,1.90
2019-01-10T02:38:44.022Z,1.90
2019-01-10T02:39:47.630Z,2.00
2019-01-10T02:40:51.178Z,1.90
2019-01-10T02:41:54.719Z,1.90
2019-01-10T02:42:58.285Z,1.90
2019-01-10T02:44:01.786Z,1.90
2019-01-10T02:45:08.236Z,1.90
2019-01-10T02:46:11.825Z,1.90
2019-01-10T02:47:15.366Z,1.90
2019-01-10T02:48:19.699Z,2.00
2019-01-10T02:49:23.283Z,2.00
2019-01-10T02:50:26.822Z,2.00
2019-01-10T02:51:30.401Z,2.00
2019-01-10T02:52:33.936Z,2.00
2019-01-10T02:53:37.478Z,1.90
2019-01-10T02:54:41.366Z,1.90
2019-01-10T02:55:44.939Z,1.90
2019-01-10T02:56:48.519Z,1.90
2019-01-10T02:57:52.086Z,1.90
2019-01-10T02:58:55.565Z,1.90
2019-01-10T02:59:59.135Z,1.90
2019-01-10T03:01:02.716Z,1.90
2019-01-10T03:02:06.489Z,1.90
2019-01-10T03:03:10.071Z,2.00
2019-01-10T03:04:13.622Z,2.00
2019-01-10T03:05:17.386Z,2.00
2019-01-10T03:06:20.854Z,2.00
2019-01-10T03:07:24.313Z,2.00
2019-01-10T03:08:27.903Z,2.00
2019-01-10T03:09:31.449Z,2.00
2019-01-10T03:10:35.097Z,2.00
2019-01-10T03:11:38.638Z,2.00
2019-01-10T03:12:42.139Z,2.00
2019-01-10T03:13:45.683Z,2.00
2019-01-10T03:14:49.215Z,2.00
2019-01-10T03:15:52.768Z,2.00
2019-01-10T03:16:56.411Z,2.00
2019-01-10T03:18:00.063Z,2.00
2019-01-10T03:19:03.602Z,2.00
2019-01-10T03:20:10.346Z,2.00
2019-01-10T03:21:13.926Z,2.00
2019-01-10T03:22:17.468Z,2.00
2019-01-10T03:23:21.010Z,1.90
2019-01-10T03:24:24.657Z,1.90
2019-01-10T03:25:28.246Z,1.90
2019-01-10T03:26:31.843Z,1.90
2019-01-10T03:27:35.323Z,1.90
2019-01-10T03:28:38.863Z,2.00
2019-01-10T03:29:42.394Z,2.00
2019-01-10T03:30:45.976Z,2.00
2019-01-10T03:31:49.583Z,2.00
2019-01-10T03:32:53.139Z,2.00
2019-01-10T03:33:56.719Z,2.00
2019-01-10T03:35:00.431Z,2.00
2019-01-10T03:36:04.239Z,2.00
2019-01-10T03:37:07.842Z,2.00
2019-01-10T03:38:11.335Z,2.00
2019-01-10T03:39:14.847Z,2.00
2019-01-10T03:40:20.191Z,2.10
2019-01-10T03:41:23.730Z,2.00
2019-01-10T03:42:27.290Z,2.00
2019-01-10T03:43:30.839Z,2.10
2019-01-10T03:44:34.806Z,2.00
2019-01-10T03:45:38.326Z,2.00
2019-01-10T03:46:41.866Z,2.00
2019-01-10T03:47:45.474Z,2.00
2019-01-10T03:48:49.058Z,1.90
2019-01-10T03:49:52.708Z,1.90
2019-01-10T03:50:56.287Z,1.90
2019-01-10T03:51:59.832Z,2.00
2019-01-10T03:53:03.454Z,2.00
2019-01-10T03:54:07.041Z,2.00
2019-01-10T03:55:10.823Z,2.00
2019-01-10T03:56:14.353Z,2.00
2019-01-10T03:57:17.939Z,2.00
2019-01-10T03:58:21.469Z,2.00
2019-01-10T03:59:24.933Z,2.00
2019-01-10T04:00:28.480Z,1.90
2019-01-10T04:01:32.067Z,1.90
2019-01-10T04:02:35.611Z,1.90
2019-01-10T04:03:39.155Z,2.00
2019-01-10T04:04:42.765Z,2.00
2019-01-10T04:05:46.298Z,2.00
2019-01-10T04:06:49.870Z,1.90
2019-01-10T04:07:53.478Z,1.90
2019-01-10T04:08:57.026Z,1.90
2019-01-10T04:10:00.505Z,1.90
2019-01-10T04:11:04.083Z,1.90
2019-01-10T04:12:07.623Z,1.90
2019-01-10T04:13:11.158Z,2.00
2019-01-10T04:14:14.694Z,1.90
2019-01-10T04:15:18.306Z,1.80
2019-01-10T04:16:21.882Z,1.80
2019-01-10T04:17:25.431Z,1.90
2019-01-10T04:18:28.976Z,1.90
2019-01-10T04:19:32.527Z,1.90
2019-01-10T04:20:36.106Z,1.90
2019-01-10T04:21:39.683Z,1.90
2019-01-10T04:22:43.159Z,1.80
2019-01-10T04:23:46.702Z,1.80
2019-01-10T04:24:50.170Z,1.80
2019-01-10T04:25:53.710Z,1.80
2019-01-10T04:26:57.223Z,1.80
2019-01-10T04:28:00.770Z,1.80
2019-01-10T04:29:04.351Z,1.80
2019-01-10T04:30:11.310Z,1.80
2019-01-10T04:31:14.783Z,1.80
2019-01-10T04:32:18.362Z,1.80
2019-01-10T04:33:21.950Z,1.80
2019-01-10T04:34:25.508Z,1.80
2019-01-10T04:35:29.038Z,1.90
2019-01-10T04:36:32.589Z,1.80
2019-01-10T04:37:36.123Z,1.80
2019-01-10T04:38:39.715Z,1.90
2019-01-10T04:39:43.254Z,1.90
2019-01-10T04:40:46.806Z,1.90
2019-01-10T04:41:50.347Z,1.90
2019-01-10T04:42:53.934Z,1.90
2019-01-10T04:44:06.669Z,1.90
2019-01-10T04:45:02.966Z,1.90
2019-01-10T04:46:06.518Z,1.90
2019-01-10T04:47:10.061Z,1.90
2019-01-10T04:48:13.638Z,1.90
2019-01-10T04:49:17.183Z,1.80
2019-01-10T04:50:20.729Z,1.80
2019-01-10T04:51:24.272Z,1.80
2019-01-10T04:52:27.813Z,1.80
2019-01-10T04:53:31.403Z,1.80
2019-01-10T04:54:38.383Z,1.80
2019-01-10T04:55:40.134Z,1.80
2019-01-10T04:56:43.682Z,1.80
2019-01-10T04:57:47.219Z,1.80
2019-01-10T04:58:50.802Z,1.70
2019-01-10T04:59:54.347Z,1.70
2019-01-10T05:00:57.895Z,1.80
2019-01-10T05:02:01.429Z,1.80
2019-01-10T05:03:04.972Z,1.80
2019-01-10T05:04:08.551Z,1.70
2019-01-10T05:05:12.188Z,1.70
2019-01-10T05:06:15.738Z,1.70
2019-01-10T05:07:19.203Z,1.70
2019-01-10T05:08:22.746Z,1.70
2019-01-10T05:09:26.331Z,1.60
2019-01-10T05:10:29.798Z,1.60
2019-01-10T05:11:33.267Z,1.60
2019-01-10T05:12:36.810Z,1.60
2019-01-10T05:13:40.310Z,1.60
2019-01-10T05:14:43.842Z,1.60
2019-01-10T05:15:47.386Z,1.60
2019-01-10T05:16:50.926Z,1.70
2019-01-10T05:17:54.462Z,1.70
2019-01-10T05:18:58.047Z,1.70
2019-01-10T05:20:01.594Z,1.70
2019-01-10T05:21:05.207Z,1.70
2019-01-10T05:22:08.752Z,1.70
2019-01-10T05:23:12.290Z,1.70
2019-01-10T05:24:15.869Z,1.70
2019-01-10T05:25:19.409Z,1.60
2019-01-10T05:26:22.869Z,1.60
2019-01-10T05:27:26.343Z,1.70
2019-01-10T05:28:29.935Z,1.70
2019-01-10T05:29:33.490Z,1.70
2019-01-10T05:30:37.098Z,1.70
2019-01-10T05:31:40.657Z,1.70
2019-01-10T05:32:44.196Z,1.70
2019-01-10T05:33:47.792Z,1.70
2019-01-10T05:34:51.362Z,1.80
2019-01-10T05:35:54.835Z,1.80
2019-01-10T05:36:58.373Z,1.70
2019-01-10T05:38:01.929Z,1.70
2019-01-10T05:39:07.821Z,1.70
2019-01-10T05:40:12.943Z,1.80
2019-01-10T05:41:16.494Z,1.80
2019-01-10T05:42:20.039Z,1.80
2019-01-10T05:43:23.596Z,1.80
2019-01-10T05:44:27.139Z,1.80
2019-01-10T05:45:30.699Z,1.80
2019-01-10T05:46:34.282Z,1.80
2019-01-10T05:47:37.918Z,1.80
2019-01-10T05:48:47.243Z,1.80
2019-01-10T05:49:46.765Z,1.80
2019-01-10T05:50:50.311Z,1.80
2019-01-10T05:51:53.894Z,1.80
2019-01-10T05:52:57.371Z,1.80
2019-01-10T05:54:00.906Z,1.80
2019-01-10T05:55:07.189Z,1.80
2019-01-10T05:56:15.752Z,1.80
2019-01-10T05:57:15.977Z,1.80
2019-01-10T05:58:19.483Z,1.80
2019-01-10T05:59:25.153Z,1.70
2019-01-10T06:00:28.486Z,1.80
2019-01-10T06:01:32.062Z,1.80
2019-01-10T06:02:35.607Z,1.80
2019-01-10T06:03:39.177Z,1.70
2019-01-10T06:04:42.655Z,1.80
2019-01-10T06:05:46.213Z,1.80
2019-01-10T06:06:49.761Z,1.80
2019-01-10T06:07:53.291Z,1.80
2019-01-10T06:08:56.868Z,1.80
2019-01-10T06:10:00.412Z,1.80
2019-01-10T06:11:03.957Z,1.80
2019-01-10T06:12:07.510Z,1.70
2019-01-10T06:13:11.054Z,1.70
2019-01-10T06:14:14.642Z,1.70
2019-01-10T06:15:18.262Z,1.60
2019-01-10T06:16:21.805Z,1.70
2019-01-10T06:17:25.365Z,1.70
2019-01-10T06:18:28.865Z,1.70
2019-01-10T06:19:32.343Z,1.70
2019-01-10T06:20:35.887Z,1.70
2019-01-10T06:21:39.439Z,1.70
2019-01-10T06:22:42.980Z,1.70
2019-01-10T06:23:46.567Z,1.70
2019-01-10T06:24:50.120Z,1.80
2019-01-10T06:25:53.658Z,1.70
2019-01-10T06:26:57.208Z,1.70
2019-01-10T06:28:00.750Z,1.60
2019-01-10T06:29:04.415Z,1.50
2019-01-10T06:30:22.391Z,1.50
2019-01-10T06:31:25.962Z,1.60
2019-01-10T06:32:29.505Z,1.60
2019-01-10T06:33:33.105Z,1.60
2019-01-10T06:34:36.721Z,1.60
2019-01-10T06:35:40.232Z,1.50
2019-01-10T06:36:43.766Z,1.50
2019-01-10T06:37:47.250Z,1.60
2019-01-10T06:38:50.790Z,1.60
2019-01-10T06:39:54.328Z,1.50
2019-01-10T06:40:57.902Z,1.50
2019-01-10T06:42:01.362Z,1.60
2019-01-10T06:43:04.939Z,1.60
2019-01-10T06:44:08.473Z,1.60
2019-01-10T06:45:13.984Z,1.60
2019-01-10T06:46:17.513Z,1.60
2019-01-10T06:47:21.011Z,1.50
2019-01-10T06:48:24.469Z,1.50
2019-01-10T06:49:27.934Z,1.50
2019-01-10T06:50:31.399Z,1.50
2019-01-10T06:51:36.243Z,1.40
2019-01-10T06:52:39.809Z,1.50
2019-01-10T06:53:43.386Z,1.50
2019-01-10T06:54:56.358Z,1.50
2019-01-10T06:55:52.150Z,1.50
2019-01-10T06:56:55.681Z,1.50
2019-01-10T06:57:59.225Z,1.40
2019-01-10T06:59:02.771Z,1.40
2019-01-10T07:00:12.062Z,1.30
2019-01-10T07:01:15.647Z,1.40
2019-01-10T07:02:19.178Z,1.40
2019-01-10T07:03:22.719Z,1.30
2019-01-10T07:04:26.289Z,1.30
2019-01-10T07:05:29.751Z,1.30
2019-01-10T07:06:33.210Z,1.30
2019-01-10T07:07:36.731Z,1.30
2019-01-10T07:08:40.269Z,1.30
2019-01-10T07:09:43.798Z,1.30
2019-01-10T07:10:47.268Z,1.40
2019-01-10T07:11:50.802Z,1.40
2019-01-10T07:12:54.294Z,1.40
2019-01-10T07:13:57.878Z,1.40
2019-01-10T07:15:01.419Z,1.40
2019-01-10T07:16:05.096Z,1.40
2019-01-10T07:17:08.702Z,1.40
2019-01-10T07:18:12.170Z,1.30
2019-01-10T07:19:20.453Z,1.30
2019-01-10T07:20:23.991Z,1.30
2019-01-10T07:21:27.567Z,1.30
2019-01-10T07:22:31.106Z,1.40
2019-01-10T07:23:34.640Z,1.40
2019-01-10T07:24:38.177Z,1.40
2019-01-10T07:25:41.643Z,1.30
2019-01-10T07:26:45.226Z,1.30
2019-01-10T07:27:48.766Z,1.30
2019-01-10T07:28:52.306Z,1.30
2019-01-10T07:29:56.397Z,1.40
2019-01-10T07:30:59.930Z,1.40
2019-01-10T07:32:03.446Z,1.40
2019-01-10T07:33:10.141Z,1.50
2019-01-10T07:34:13.610Z,1.50
2019-01-10T07:35:17.156Z,1.60
2019-01-10T07:36:20.694Z,1.60
2019-01-10T07:37:24.282Z,1.60
2019-01-10T07:38:27.834Z,1.60
2019-01-10T07:39:33.891Z,1.50
2019-01-10T07:40:39.134Z,1.50
2019-01-10T07:41:42.738Z,1.50
2019-01-10T07:42:46.314Z,1.50
2019-01-10T07:43:49.858Z,1.60
2019-01-10T07:45:02.471Z,1.60
2019-01-10T07:46:00.390Z,1.50
2019-01-10T07:47:04.002Z,1.60
2019-01-10T07:48:09.007Z,1.50
2019-01-10T07:49:12.541Z,1.50
2019-01-10T07:50:20.440Z,1.50
2019-01-10T07:51:27.788Z,1.50
2019-01-10T07:52:31.331Z,1.50
2019-01-10T07:53:34.876Z,1.50
2019-01-10T07:54:38.418Z,1.50
2019-01-10T07:55:41.958Z,1.50
2019-01-10T07:56:45.534Z,1.50
2019-01-10T07:57:49.043Z,1.60
2019-01-10T07:58:52.582Z,1.60
2019-01-10T07:59:56.183Z,1.60
2019-01-10T08:00:59.698Z,1.70
2019-01-10T08:02:03.239Z,1.70
2019-01-10T08:03:08.739Z,1.70
2019-01-10T08:04:12.111Z,1.70
2019-01-10T08:05:15.650Z,1.70
2019-01-10T08:06:19.234Z,1.70
2019-01-10T08:07:22.772Z,1.60
2019-01-10T08:08:26.308Z,1.70
2019-01-10T08:09:29.846Z,1.70
2019-01-10T08:10:33.382Z,1.70
2019-01-10T08:11:38.092Z,1.70
2019-01-10T08:12:41.666Z,1.70
2019-01-10T08:13:45.127Z,1.80
2019-01-10T08:14:48.672Z,1.80
2019-01-10T08:15:52.213Z,1.80
2019-01-10T08:16:55.751Z,1.90
2019-01-10T08:17:59.339Z,1.70
2019-01-10T08:19:02.884Z,1.80
2019-01-10T08:20:08.593Z,1.80
2019-01-10T08:21:12.202Z,1.80
2019-01-10T08:22:15.747Z,1.80
2019-01-10T08:23:19.335Z,1.80
2019-01-10T08:24:24.554Z,1.80
2019-01-10T08:25:28.123Z,1.90
2019-01-10T08:26:31.662Z,1.90
2019-01-10T08:27:35.275Z,1.90
2019-01-10T08:28:38.854Z,1.90
2019-01-10T08:29:42.319Z,1.90
2019-01-10T08:30:45.855Z,1.90
2019-01-10T08:31:49.390Z,1.90
2019-01-10T08:32:52.934Z,1.90
2019-01-10T08:33:56.510Z,1.90
2019-01-10T08:35:00.154Z,1.90
2019-01-10T08:36:03.810Z,1.80
2019-01-10T08:37:07.350Z,1.80
2019-01-10T08:38:10.881Z,1.80
2019-01-10T08:39:14.350Z,1.90
2019-01-10T08:40:17.950Z,1.80
2019-01-10T08:41:21.469Z,1.80
2019-01-10T08:42:25.001Z,1.80
2019-01-10T08:43:28.467Z,1.80
2019-01-10T08:44:33.628Z,1.80
2019-01-10T08:45:37.122Z,1.80
2019-01-10T08:46:40.702Z,1.80
2019-01-10T08:47:44.165Z,1.90
2019-01-10T08:48:47.713Z,1.90
2019-01-10T08:49:51.253Z,1.90
2019-01-10T08:50:54.792Z,1.90
2019-01-10T08:51:58.370Z,1.90
2019-01-10T08:53:01.907Z,1.90
2019-01-10T08:54:05.445Z,1.90
2019-01-10T08:55:09.090Z,1.90
2019-01-10T08:56:12.712Z,2.00
2019-01-10T08:57:16.289Z,2.00
2019-01-10T08:58:19.822Z,2.00
2019-01-10T08:59:23.286Z,2.00
2019-01-10T09:00:26.757Z,2.00
2019-01-10T09:01:30.223Z,1.90
2019-01-10T09:02:33.818Z,2.00
2019-01-10T09:03:37.350Z,2.00
2019-01-10T09:04:40.885Z,1.90
2019-01-10T09:05:44.359Z,1.90
2019-01-10T09:06:47.889Z,1.90
2019-01-10T09:07:51.393Z,1.90
2019-01-10T09:08:54.853Z,2.00
2019-01-10T09:09:58.318Z,2.00
2019-01-10T09:11:01.972Z,1.90
2019-01-10T09:12:05.646Z,2.00
2019-01-10T09:13:09.110Z,2.00
2019-01-10T09:14:12.646Z,1.90
2019-01-10T09:15:23.407Z,1.90
2019-01-10T09:16:21.454Z,1.80
2019-01-10T09:17:25.035Z,1.80
2019-01-10T09:18:28.570Z,1.80
2019-01-10T09:19:32.035Z,1.80
2019-01-10T09:20:35.575Z,1.80
2019-01-10T09:21:39.126Z,1.70
2019-01-10T09:22:42.723Z,1.70
2019-01-10T09:23:46.254Z,1.70
2019-01-10T09:24:49.717Z,1.70
2019-01-10T09:25:53.259Z,1.70
2019-01-10T09:26:56.798Z,1.80
2019-01-10T09:28:00.378Z,1.90
2019-01-10T09:29:03.920Z,1.90
2019-01-10T09:30:16.242Z,1.90
2019-01-10T09:31:19.783Z,2.00
2019-01-10T09:32:23.323Z,1.90
2019-01-10T09:33:26.906Z,1.80
2019-01-10T09:34:30.375Z,1.80
2019-01-10T09:35:33.918Z,1.80
2019-01-10T09:36:37.458Z,1.80
2019-01-10T09:37:41.076Z,1.90
2019-01-10T09:38:44.658Z,1.90
2019-01-10T09:39:48.197Z,1.90
2019-01-10T09:40:51.733Z,1.80
2019-01-10T09:41:55.274Z,1.90
2019-01-10T09:42:58.814Z,1.90
2019-01-10T09:44:02.398Z,1.90
2019-01-10T09:45:08.198Z,2.00
2019-01-10T09:46:11.780Z,2.00
2019-01-10T09:47:15.320Z,2.00
2019-01-10T09:48:18.858Z,1.90
2019-01-10T09:49:22.362Z,1.90
2019-01-10T09:50:25.827Z,1.90
2019-01-10T09:51:29.410Z,1.90
2019-01-10T09:52:32.959Z,1.90
2019-01-10T09:53:36.498Z,1.90
2019-01-10T09:54:39.958Z,2.00
2019-01-10T09:55:43.502Z,2.00
2019-01-10T09:56:47.082Z,2.00
2019-01-10T09:57:50.630Z,2.00
2019-01-10T09:58:54.169Z,2.00
2019-01-10T09:59:57.706Z,2.00
2019-01-10T10:01:01.171Z,2.00
2019-01-10T10:02:05.007Z,2.00
2019-01-10T10:03:08.546Z,1.90
2019-01-10T10:04:12.163Z,1.90
2019-01-10T10:05:15.690Z,1.90
2019-01-10T10:06:19.157Z,1.90
2019-01-10T10:07:22.750Z,1.80
2019-01-10T10:08:26.286Z,1.80
2019-01-10T10:09:29.862Z,1.90
2019-01-10T10:10:33.326Z,1.90
2019-01-10T10:11:36.800Z,1.90
2019-01-10T10:12:40.375Z,1.90
2019-01-10T10:13:43.924Z,2.00
2019-01-10T10:14:47.451Z,2.00
2019-01-10T10:15:52.622Z,2.10
2019-01-10T10:16:56.214Z,2.00
2019-01-10T10:17:59.842Z,2.00
2019-01-10T10:19:03.445Z,2.00
2019-01-10T10:20:09.982Z,2.00
2019-01-10T10:21:13.470Z,2.00
2019-01-10T10:22:16.939Z,2.00
2019-01-10T10:23:26.749Z,2.00
2019-01-10T10:24:25.703Z,2.00
2019-01-10T10:25:29.238Z,2.00
2019-01-10T10:26:32.769Z,2.00
2019-01-10T10:27:36.229Z,2.00
2019-01-10T10:28:39.726Z,1.90
2019-01-10T10:29:43.280Z,1.90
2019-01-10T10:30:46.814Z,1.90
2019-01-10T10:31:50.325Z,1.90
2019-01-10T10:32:53.858Z,1.90
2019-01-10T10:33:57.398Z,1.90
2019-01-10T10:35:00.995Z,1.90
2019-01-10T10:36:04.970Z,1.90
2019-01-10T10:37:08.551Z,1.90
2019-01-10T10:38:12.094Z,1.90
2019-01-10T10:39:15.634Z,1.90
2019-01-10T10:40:20.205Z,1.90
2019-01-10T10:41:23.666Z,2.00
2019-01-10T10:42:27.255Z,2.00
2019-01-10T10:43:30.785Z,2.10
2019-01-10T10:44:34.249Z,2.10
2019-01-10T10:45:37.718Z,2.20
2019-01-10T10:46:41.253Z,2.20
2019-01-10T10:47:44.830Z,2.10
2019-01-10T10:48:48.299Z,2.20
2019-01-10T10:49:51.838Z,2.20
2019-01-10T10:50:55.377Z,2.10
2019-01-10T10:51:58.919Z,2.10
2019-01-10T10:53:04.138Z,2.10
2019-01-10T10:54:07.674Z,2.10
2019-01-10T10:55:11.414Z,2.10
2019-01-10T10:56:14.959Z,2.20
2019-01-10T10:57:18.683Z,2.20
2019-01-10T10:58:22.223Z,2.20
2019-01-10T10:59:25.690Z,2.10
2019-01-10T11:00:30.442Z,2.10
2019-01-10T11:01:33.983Z,2.00
2019-01-10T11:02:37.565Z,2.00
2019-01-10T11:03:41.259Z,2.10
2019-01-10T11:04:44.798Z,2.10
2019-01-10T11:05:48.312Z,2.20
2019-01-10T11:06:51.854Z,2.20
2019-01-10T11:07:55.391Z,2.20
2019-01-10T11:08:58.930Z,2.30
2019-01-10T11:10:02.402Z,2.30
2019-01-10T11:11:05.991Z,2.30
2019-01-10T11:12:09.525Z,2.30
2019-01-10T11:13:13.067Z,2.40
2019-01-10T11:14:16.598Z,2.40
2019-01-10T11:15:20.139Z,2.30
2019-01-10T11:16:23.716Z,2.30
2019-01-10T11:17:28.118Z,2.40
2019-01-10T11:18:31.921Z,2.40
2019-01-10T11:19:35.466Z,2.40
2019-01-10T11:20:39.054Z,2.40
2019-01-10T11:21:42.592Z,2.50
2019-01-10T11:22:46.268Z,2.50
2019-01-10T11:23:49.798Z,2.50
2019-01-10T11:24:53.406Z,2.40
2019-01-10T11:25:56.986Z,2.40
2019-01-10T11:27:00.525Z,2.40
2019-01-10T11:28:04.398Z,2.40
2019-01-10T11:29:07.860Z,2.40
2019-01-10T11:30:14.638Z,2.40
2019-01-10T11:31:18.223Z,2.40
2019-01-10T11:32:21.763Z,2.30
2019-01-10T11:33:25.303Z,2.30
2019-01-10T11:34:28.850Z,2.40
2019-01-10T11:35:32.310Z,2.40
2019-01-10T11:36:35.830Z,2.50
2019-01-10T11:37:39.433Z,2.50
2019-01-10T11:38:45.125Z,2.60
2019-01-10T11:39:48.097Z,2.60
2019-01-10T11:40:51.633Z,2.60
2019-01-10T11:41:55.213Z,2.60
2019-01-10T11:42:58.749Z,2.60
2019-01-10T11:44:02.290Z,2.60
2019-01-10T11:45:08.950Z,2.50
2019-01-10T11:46:19.559Z,2.50
2019-01-10T11:47:17.687Z,2.50
2019-01-10T11:48:21.235Z,2.50
2019-01-10T11:49:24.763Z,2.50
2019-01-10T11:50:28.343Z,2.50
2019-01-10T11:51:31.879Z,2.30
2019-01-10T11:52:35.344Z,2.30
2019-01-10T11:53:38.885Z,2.30
2019-01-10T11:54:42.425Z,2.30
2019-01-10T11:55:46.088Z,2.30
2019-01-10T11:56:49.618Z,2.30
2019-01-10T11:57:53.086Z,2.30
2019-01-10T11:58:56.557Z,2.20
2019-01-10T12:00:00.164Z,2.20
2019-01-10T12:01:03.739Z,2.10
2019-01-10T12:02:07.326Z,2.20
2019-01-10T12:03:10.930Z,2.20
2019-01-10T12:04:14.474Z,2.20
2019-01-10T12:05:18.013Z,2.20
2019-01-10T12:06:21.550Z,2.20
2019-01-10T12:07:25.125Z,2.30
2019-01-10T12:08:28.716Z,2.30
2019-01-10T12:09:32.255Z,2.20
2019-01-10T12:10:35.798Z,2.20
2019-01-10T12:11:39.343Z,2.20
2019-01-10T12:12:42.869Z,2.10
2019-01-10T12:13:46.454Z,2.10
2019-01-10T12:14:50.009Z,2.10
2019-01-10T12:15:53.542Z,2.00
2019-01-10T12:16:57.074Z,2.10
2019-01-10T12:18:00.643Z,2.10
2019-01-10T12:19:04.177Z,2.10
2019-01-10T12:20:10.927Z,2.10
2019-01-10T12:21:14.467Z,2.10
2019-01-10T12:22:18.010Z,2.10
2019-01-10T12:23:21.610Z,2.00
2019-01-10T12:24:25.151Z,2.10
2019-01-10T12:25:28.729Z,2.10
2019-01-10T12:26:32.198Z,2.00
2019-01-10T12:27:35.739Z,2.10
2019-01-10T12:28:39.278Z,2.10
2019-01-10T12:29:42.814Z,2.10
2019-01-10T12:30:46.338Z,2.10
2019-01-10T12:31:49.878Z,2.00
2019-01-10T12:32:53.480Z,2.00
2019-01-10T12:33:57.023Z,2.10
2019-01-10T12:35:00.553Z,2.10
2019-01-10T12:36:04.070Z,2.00
2019-01-10T12:37:07.615Z,2.00
2019-01-10T12:38:11.154Z,2.00
2019-01-10T12:39:14.702Z,2.00
2019-01-10T12:40:18.246Z,1.90
2019-01-10T12:41:21.829Z,1.90
2019-01-10T12:42:25.361Z,1.90
2019-01-10T12:43:28.825Z,1.90
2019-01-10T12:44:32.382Z,1.90
2019-01-10T12:45:35.906Z,1.90
2019-01-10T12:46:39.481Z,2.00
2019-01-10T12:47:42.941Z,2.00
2019-01-10T12:48:46.479Z,2.00
2019-01-10T12:49:50.022Z,2.10
2019-01-10T12:50:53.602Z,2.10
2019-01-10T12:51:57.070Z,2.20
2019-01-10T12:53:00.613Z,2.20
2019-01-10T12:54:04.211Z,2.20
2019-01-10T12:55:07.817Z,2.20
2019-01-10T12:56:11.401Z,2.20
2019-01-10T12:57:15.019Z,2.20
2019-01-10T12:58:18.660Z,2.20
2019-01-10T12:59:22.197Z,2.10
2019-01-10T13:00:26.009Z,2.10
2019-01-10T13:01:29.583Z,2.10
2019-01-10T13:02:33.118Z,2.10
2019-01-10T13:03:36.669Z,2.10
2019-01-10T13:04:40.137Z,2.10
2019-01-10T13:05:43.678Z,2.20
2019-01-10T13:06:47.254Z,2.20
2019-01-10T13:07:50.722Z,2.10
2019-01-10T13:08:54.265Z,2.10
2019-01-10T13:09:57.806Z,2.00
2019-01-10T13:11:01.346Z,2.10
2019-01-10T13:12:05.064Z,2.10
2019-01-10T13:13:08.598Z,2.10
2019-01-10T13:14:12.134Z,2.10
2019-01-10T13:15:17.911Z,2.20
2019-01-10T13:16:21.450Z,2.20
2019-01-10T13:17:24.958Z,2.20
2019-01-10T13:18:28.485Z,2.20
2019-01-10T13:19:33.230Z,2.20
2019-01-10T13:20:36.947Z,2.20
2019-01-10T13:21:40.484Z,2.20
2019-01-10T13:22:44.129Z,2.20
2019-01-10T13:23:47.594Z,2.20
2019-01-10T13:24:51.126Z,2.20
2019-01-10T13:25:59.491Z,2.10
2019-01-10T13:26:59.805Z,2.20
2019-01-10T13:28:03.277Z,2.20
2019-01-10T13:29:06.855Z,2.20
2019-01-10T13:30:13.606Z,2.20
2019-01-10T13:31:17.155Z,2.20
2019-01-10T13:32:20.690Z,2.20
2019-01-10T13:33:24.230Z,2.20
2019-01-10T13:34:27.817Z,2.20
2019-01-10T13:35:31.346Z,2.20
2019-01-10T13:36:34.883Z,2.20
2019-01-10T13:37:38.466Z,2.20
2019-01-10T13:38:42.002Z,2.20
2019-01-10T13:39:45.542Z,2.20
2019-01-10T13:40:49.083Z,2.20
2019-01-10T13:41:52.626Z,2.20
2019-01-10T13:42:56.193Z,2.20
2019-01-10T13:43:59.658Z,2.20
2019-01-10T13:45:03.638Z,2.20
2019-01-10T13:46:07.238Z,2.30
2019-01-10T13:47:10.846Z,2.30
2019-01-10T13:48:14.493Z,2.40
2019-01-10T13:49:17.953Z,2.40
2019-01-10T13:50:26.266Z,2.30
2019-01-10T13:51:29.735Z,2.30
2019-01-10T13:52:33.275Z,2.30
2019-01-10T13:53:36.858Z,2.20
2019-01-10T13:54:40.402Z,2.30
2019-01-10T13:55:43.870Z,2.30
2019-01-10T13:56:47.402Z,2.20
2019-01-10T13:57:51.085Z,2.20
2019-01-10T13:58:54.651Z,2.30
2019-01-10T13:59:58.187Z,2.20
2019-01-10T14:01:01.654Z,2.20
2019-01-10T14:02:05.330Z,2.20
2019-01-10T14:03:11.700Z,2.20
2019-01-10T14:05:17.728Z,2.20
2019-01-10T14:06:21.263Z,2.20
2019-01-10T14:07:24.840Z,2.20
2019-01-10T14:08:28.346Z,2.20
2019-01-10T14:09:31.936Z,2.20