createdAt,value
2022-10-06T00:02:19.172Z,60.58
2022-10-06T00:04:46.724Z,65.07
2022-10-06T00:07:14.163Z,60.90
2022-10-06T00:09:40.982Z,67.00
2022-10-06T00:12:09.190Z,58.78
2022-10-06T00:14:36.228Z,59.47
2022-10-06T00:17:02.948Z,57.83
2022-10-06T00:19:29.397Z,58.35
2022-10-06T00:21:55.794Z,62.92
2022-10-06T00:24:22.183Z,57.25
2022-10-06T00:26:48.591Z,53.78
2022-10-06T00:29:15.088Z,52.42
2022-10-06T00:31:41.808Z,52.67
2022-10-06T00:34:08.297Z,52.05
2022-10-06T00:36:34.687Z,46.80
2022-10-06T00:39:01.158Z,44.40
2022-10-06T00:41:27.575Z,46.15
2022-10-06T00:43:59.464Z,41.90
2022-10-06T00:46:35.190Z,45.08
2022-10-06T00:49:13.816Z,42.00
2022-10-06T00:51:45.623Z,42.38
2022-10-06T00:54:12.573Z,42.03
2022-10-06T00:56:40.430Z,43.22
2022-10-06T00:59:15.933Z,45.33
2022-10-06T01:01:51.993Z,41.17
2022-10-06T01:04:18.789Z,40.15
2022-10-06T01:06:50.789Z,42.10
2022-10-06T01:09:18.363Z,40.22
2022-10-06T01:11:48.323Z,39.55
2022-10-06T01:14:15.282Z,39.47
2022-10-06T01:16:43.415Z,44.05
2022-10-06T01:19:32.912Z,41.50
2022-10-06T01:22:05.717Z,42.60
2022-10-06T01:24:32.912Z,42.95
2022-10-06T01:27:01.224Z,44.15
2022-10-06T01:29:28.003Z,43.83
2022-10-06T01:31:55.509Z,46.78
2022-10-06T01:34:21.847Z,40.38
2022-10-06T01:36:48.199Z,43.05
2022-10-06T01:39:14.573Z,42.67
2022-10-06T01:41:40.882Z,40.20
2022-10-06T01:44:07.189Z,39.42
2022-10-06T01:46:33.748Z,42.67
2022-10-06T01:49:00.258Z,41.50
2022-10-06T01:51:26.541Z,39.45
2022-10-06T01:53:52.937Z,39.28
2022-10-06T01:56:20.987Z,41.67
2022-10-06T01:58:48.310Z,40.15
2022-10-06T02:01:15.127Z,40.85
2022-10-06T02:03:41.853Z,38.50
2022-10-06T02:06:09.150Z,37.17
2022-10-06T02:08:35.655Z,39.60
2022-10-06T02:11:09.044Z,36.63
2022-10-06T02:13:36.237Z,39.20
2022-10-06T02:16:03.175Z,39.40
2022-10-06T02:18:30.005Z,35.35
2022-10-06T02:20:56.616Z,36.92
2022-10-06T02:23:23.023Z,35.00
2022-10-06T02:25:49.391Z,36.05
2022-10-06T02:28:16.797Z,32.58
2022-10-06T02:30:43.588Z,39.00
2022-10-06T02:33:09.912Z,37.20
2022-10-06T02:35:36.262Z,37.05
2022-10-06T02:38:02.728Z,37.45
2022-10-06T02:40:29.103Z,36.55
2022-10-06T02:42:55.432Z,36.95
2022-10-06T02:45:21.774Z,35.17
2022-10-06T02:47:48.123Z,36.65
2022-10-06T02:50:14.465Z,37.47
2022-10-06T02:52:42.835Z,37.53
2022-10-06T02:55:09.780Z,36.47
2022-10-06T02:57:36.114Z,36.72
2022-10-06T03:00:04.439Z,34.17
2022-10-06T03:02:31.241Z,38.45
2022-10-06T03:04:57.629Z,36.55
2022-10-06T03:07:24.108Z,38.38
2022-10-06T03:09:50.457Z,36.38
2022-10-06T03:12:16.800Z,35.03
2022-10-06T03:14:43.115Z,37.10
2022-10-06T03:17:10.096Z,40.15
2022-10-06T03:19:37.259Z,37.38
2022-10-06T03:22:04.693Z,37.28
2022-10-06T03:24:31.853Z,38.95
2022-10-06T03:26:58.426Z,37.13
2022-10-06T03:29:24.831Z,36.60
2022-10-06T03:31:51.237Z,36.45
2022-10-06T03:34:17.580Z,36.97
2022-10-06T03:36:44.275Z,41.75
2022-10-06T03:39:10.723Z,37.17
2022-10-06T03:41:38.448Z,36.78
2022-10-06T03:44:05.416Z,38.25
2022-10-06T03:46:34.481Z,36.97
2022-10-06T03:49:01.617Z,40.00
2022-10-06T03:51:32.758Z,39.90
2022-10-06T03:53:59.870Z,38.85
2022-10-06T03:56:29.110Z,37.75
2022-10-06T03:59:00.378Z,35.88
2022-10-06T04:01:29.743Z,38.10
2022-10-06T04:03:58.422Z,35.63
2022-10-06T04:06:26.597Z,42.42
2022-10-06T04:08:54.120Z,38.67
2022-10-06T04:11:26.683Z,39.55
2022-10-06T04:13:57.977Z,41.15
2022-10-06T04:16:27.497Z,36.13
2022-10-06T04:18:59.507Z,42.53
2022-10-06T04:21:27.574Z,38.30
2022-10-06T04:23:54.783Z,38.92
2022-10-06T04:26:23.411Z,38.63
2022-10-06T04:28:50.673Z,33.42
2022-10-06T04:31:19.910Z,35.38
2022-10-06T04:33:47.783Z,36.15
2022-10-06T04:36:17.001Z,34.58
2022-10-06T04:38:43.403Z,35.78
2022-10-06T04:41:15.935Z,35.38
2022-10-06T04:43:42.486Z,32.50
2022-10-06T04:46:37.716Z,31.67
2022-10-06T04:48:56.624Z,29.02
2022-10-06T04:51:25.922Z,30.90
2022-10-06T04:53:53.017Z,29.63
2022-10-06T04:56:27.337Z,27.80
2022-10-06T05:01:28.336Z,28.38
2022-10-06T05:03:57.086Z,27.73
2022-10-06T05:06:30.174Z,30.27
2022-10-06T05:09:06.067Z,28.30
2022-10-06T05:11:33.217Z,25.52
2022-10-06T05:13:59.916Z,27.95
2022-10-06T05:16:28.209Z,28.08
2022-10-06T05:18:54.592Z,25.35
2022-10-06T05:21:23.979Z,27.42
2022-10-06T05:23:50.686Z,30.10
2022-10-06T05:26:20.241Z,30.10
2022-10-06T05:28:46.660Z,27.13
2022-10-06T05:31:22.104Z,27.58
2022-10-06T05:33:49.418Z,27.35
2022-10-06T05:36:20.678Z,28.27
2022-10-06T05:38:47.230Z,28.30
2022-10-06T05:41:16.072Z,28.80
2022-10-06T05:43:42.721Z,27.50
2022-10-06T05:46:20.114Z,28.10
2022-10-06T05:48:47.845Z,28.98
2022-10-06T05:51:14.905Z,29.35
2022-10-06T05:53:41.662Z,27.23
2022-10-06T05:56:18.311Z,29.73
2022-10-06T05:58:49.778Z,28.58
2022-10-06T06:01:27.747Z,26.92
2022-10-06T06:03:59.295Z,31.10
2022-10-06T06:06:32.935Z,28.80
2022-10-06T06:09:06.760Z,27.25
2022-10-06T06:11:34.846Z,28.15
2022-10-06T06:14:07.079Z,28.00
2022-10-06T06:16:34.541Z,26.98
2022-10-06T06:19:01.537Z,30.27
2022-10-06T06:21:29.132Z,30.92
2022-10-06T06:23:56.127Z,30.05
2022-10-06T06:26:28.073Z,28.73
2022-10-06T06:29:03.812Z,28.88
2022-10-06T06:31:32.570Z,30.50
2022-10-06T06:34:01.347Z,30.35
2022-10-06T06:36:35.643Z,30.00
2022-10-06T06:41:32.929Z,32.20
2022-10-06T06:44:00.215Z,33.83
2022-10-06T06:46:31.710Z,30.42
2022-10-06T06:49:04.439Z,31.98
2022-10-06T06:51:35.175Z,29.50
2022-10-06T06:54:02.609Z,33.15
2022-10-06T06:56:35.049Z,33.47
2022-10-06T06:59:06.521Z,33.22
2022-10-06T07:01:32.878Z,33.65
2022-10-06T07:03:59.572Z,34.08
2022-10-06T07:06:28.843Z,34.33
2022-10-06T07:08:58.114Z,31.50
2022-10-06T07:11:30.971Z,32.38
2022-10-06T07:14:04.144Z,34.83
2022-10-06T07:16:50.185Z,33.30
2022-10-06T07:19:37.489Z,33.50
2022-10-06T07:22:28.311Z,31.25
2022-10-06T07:25:07.022Z,32.83
2022-10-06T07:27:42.151Z,32.85
2022-10-06T07:30:11.482Z,33.22
2022-10-06T07:32:38.272Z,33.05
2022-10-06T07:35:06.458Z,33.78
2022-10-06T07:37:36.053Z,38.55
2022-10-06T07:40:05.326Z,33.72
2022-10-06T07:42:47.711Z,35.20
2022-10-06T07:45:45.148Z,34.78
2022-10-06T07:48:14.735Z,33.58
2022-10-06T07:50:42.875Z,35.70
2022-10-06T07:53:09.235Z,35.35
2022-10-06T07:55:40.115Z,34.95
2022-10-06T07:58:23.818Z,37.22
2022-10-06T08:00:52.889Z,33.28
2022-10-06T08:03:19.993Z,31.75
2022-10-06T08:05:57.030Z,30.02
2022-10-06T08:08:24.067Z,36.40
2022-10-06T08:10:55.734Z,32.75
2022-10-06T08:13:22.350Z,30.85
2022-10-06T08:15:51.623Z,31.55
2022-10-06T08:18:34.121Z,32.22
2022-10-06T08:21:11.420Z,27.25
2022-10-06T08:23:40.403Z,29.13
2022-10-06T08:26:06.726Z,26.80
2022-10-06T08:28:33.211Z,26.50
2022-10-06T08:31:04.775Z,25.80
2022-10-06T08:33:31.427Z,25.42
2022-10-06T08:36:13.607Z,25.02
2022-10-06T08:38:41.287Z,25.05
2022-10-06T08:41:17.878Z,22.90
2022-10-06T08:43:48.821Z,20.88
2022-10-06T08:46:17.105Z,25.00
2022-10-06T08:48:45.311Z,21.98
2022-10-06T08:51:49.432Z,22.90
2022-10-06T08:54:29.805Z,25.50
2022-10-06T08:57:11.400Z,21.75
2022-10-06T08:59:37.813Z,19.95
2022-10-06T09:02:21.748Z,20.48
2022-10-06T09:04:49.581Z,18.67
2022-10-06T09:07:24.933Z,21.25
2022-10-06T09:10:03.506Z,17.20
2022-10-06T09:12:42.073Z,20.17
2022-10-06T09:15:20.602Z,22.83
2022-10-06T09:18:03.007Z,18.25
2022-10-06T09:20:54.764Z,18.35
2022-10-06T09:23:41.051Z,14.95
2022-10-06T09:26:15.639Z,16.55
2022-10-06T09:28:46.131Z,16.92
2022-10-06T09:31:26.706Z,12.82
2022-10-06T09:33:59.363Z,13.20
2022-10-06T09:36:26.119Z,13.75
2022-10-06T09:38:57.679Z,11.75
2022-10-06T09:41:26.645Z,13.02
2022-10-06T09:44:03.313Z,10.98
2022-10-06T09:46:35.164Z,13.45
2022-10-06T09:49:07.671Z,14.68
2022-10-06T09:51:36.400Z,11.73
2022-10-06T09:54:11.083Z,13.02
2022-10-06T09:56:46.961Z,12.90
2022-10-06T09:59:30.528Z,11.93
2022-10-06T10:01:59.634Z,12.18
2022-10-06T10:04:37.696Z,11.48
2022-10-06T10:07:25.265Z,11.68
2022-10-06T10:10:17.684Z,14.57
2022-10-06T10:12:58.415Z,10.68
2022-10-06T10:15:31.194Z,14.98
2022-10-06T10:18:03.096Z,10.32
2022-10-06T10:20:40.105Z,15.57
2022-10-06T10:23:31.072Z,11.18
2022-10-06T10:26:32.199Z,9.45
2022-10-06T10:29:15.834Z,10.40
2022-10-06T10:32:07.543Z,9.55
2022-10-06T10:34:49.197Z,10.40
2022-10-06T10:37:33.679Z,8.68
2022-10-06T10:40:29.602Z,7.10
2022-10-06T10:42:58.871Z,6.88
2022-10-06T10:45:32.348Z,10.07
2022-10-06T10:48:01.303Z,9.40
2022-10-06T10:51:20.362Z,9.30
2022-10-06T10:54:01.116Z,10.65
2022-10-06T10:56:31.550Z,8.65
2022-10-06T10:59:13.791Z,8.95
2022-10-06T11:01:50.191Z,12.77
2022-10-06T11:04:16.762Z,8.07
2022-10-06T11:07:10.270Z,10.90
2022-10-06T11:09:48.139Z,6.78
2022-10-06T11:12:26.608Z,10.23
2022-10-06T11:15:19.668Z,8.63
2022-10-06T11:17:50.119Z,11.80
2022-10-06T11:20:38.696Z,8.25
2022-10-06T11:23:22.212Z,10.98
2022-10-06T11:25:51.515Z,9.77
2022-10-06T11:28:22.779Z,9.65
2022-10-06T11:31:34.422Z,10.82
2022-10-06T11:34:03.283Z,8.80
2022-10-06T11:36:29.766Z,7.50
2022-10-06T11:39:07.089Z,8.07
2022-10-06T11:41:42.415Z,7.53
2022-10-06T11:44:17.922Z,8.35
2022-10-06T11:46:59.642Z,7.10
2022-10-06T11:49:29.118Z,12.40
2022-10-06T11:52:08.656Z,10.93
2022-10-06T11:54:54.943Z,7.82
2022-10-06T11:57:30.333Z,9.27
2022-10-06T11:59:57.097Z,9.52
2022-10-06T12:02:32.797Z,7.70
2022-10-06T12:05:54.790Z,9.25
2022-10-06T12:08:12.837Z,13.73
2022-10-06T12:10:49.397Z,8.52
2022-10-06T12:14:26.591Z,9.77
2022-10-06T12:19:49.612Z,7.53
2022-10-06T12:22:24.281Z,9.13
2022-10-06T12:25:02.993Z,7.75
2022-10-06T12:27:38.348Z,8.18
2022-10-06T12:30:15.127Z,7.22
2022-10-06T12:32:53.506Z,9.02
2022-10-06T12:35:25.214Z,10.15
2022-10-06T12:37:58.192Z,6.90
2022-10-06T12:40:43.707Z,6.25
2022-10-06T12:43:14.209Z,8.40
2022-10-06T12:45:46.238Z,6.78
2022-10-06T12:48:24.124Z,8.45
2022-10-06T12:50:58.198Z,6.40
2022-10-06T12:53:32.895Z,6.90
2022-10-06T12:56:04.040Z,6.82
2022-10-06T12:58:33.303Z,6.15
2022-10-06T13:01:01.498Z,5.78
2022-10-06T13:03:29.320Z,5.38
2022-10-06T13:06:03.136Z,9.35
2022-10-06T13:08:32.589Z,8.43
2022-10-06T13:11:17.724Z,5.03
2022-10-06T13:13:53.090Z,5.72
2022-10-06T13:16:30.702Z,6.82
2022-10-06T13:18:59.065Z,4.90
2022-10-06T13:21:26.198Z,5.95
2022-10-06T13:23:52.787Z,5.30
2022-10-06T13:26:26.633Z,5.20
2022-10-06T13:28:55.384Z,5.97
2022-10-06T13:31:36.553Z,6.70
2022-10-06T13:34:09.274Z,5.97
2022-10-06T13:36:38.825Z,5.82
2022-10-06T13:39:06.812Z,6.30
2022-10-06T13:41:37.978Z,9.35
2022-10-06T13:44:14.074Z,7.70
2022-10-06T13:46:48.865Z,5.13
2022-10-06T13:49:26.271Z,6.15
2022-10-06T13:51:54.552Z,7.05
2022-10-06T13:54:32.900Z,5.18
2022-10-06T13:56:59.343Z,7.15
2022-10-06T13:59:32.764Z,11.15
2022-10-06T14:02:24.673Z,8.40
2022-10-06T14:05:19.098Z,6.90
2022-10-06T14:07:46.991Z,6.55
2022-10-06T14:13:00.898Z,6.35
2022-10-06T14:15:30.917Z,5.68
2022-10-06T14:18:02.192Z,6.22
2022-10-06T14:20:42.763Z,6.35
2022-10-06T14:23:42.101Z,8.60
2022-10-06T14:26:13.368Z,7.03
2022-10-06T14:28:40.940Z,5.60
2022-10-06T14:31:12.006Z,7.85
2022-10-06T14:33:40.550Z,5.95
2022-10-06T14:36:12.870Z,5.10
2022-10-06T14:38:39.406Z,6.38
2022-10-06T14:41:06.271Z,7.78
2022-10-06T14:43:32.792Z,5.75
2022-10-06T14:46:02.629Z,9.80
2022-10-06T14:48:31.907Z,4.80
2022-10-06T14:51:02.782Z,6.05
2022-10-06T14:53:29.124Z,5.43
2022-10-06T14:56:01.869Z,6.05
2022-10-06T14:58:28.175Z,6.30
2022-10-06T15:00:54.691Z,5.80
2022-10-06T15:03:21.297Z,5.45
2022-10-06T15:06:06.302Z,7.60
2022-10-06T15:08:32.647Z,7.80
2022-10-06T15:11:01.781Z,5.72
2022-10-06T15:13:29.568Z,6.22
2022-10-06T15:15:58.979Z,5.85
2022-10-06T15:18:26.068Z,5.90
2022-10-06T15:20:52.773Z,7.90
2022-10-06T15:23:19.106Z,5.38
2022-10-06T15:26:11.234Z,5.28
2022-10-06T15:28:56.047Z,6.43
2022-10-06T15:31:24.066Z,10.30
2022-10-06T15:33:53.241Z,5.80
2022-10-06T15:36:22.176Z,6.80
2022-10-06T15:38:48.543Z,6.30
2022-10-06T15:41:14.950Z,6.72
2022-10-06T15:43:57.045Z,7.53
2022-10-06T15:46:29.872Z,7.55
2022-10-06T15:49:02.222Z,6.22
2022-10-06T15:51:30.947Z,6.15
2022-10-06T15:53:58.296Z,6.22
2022-10-06T15:56:26.220Z,8.45
2022-10-06T15:58:52.746Z,6.10
2022-10-06T16:01:26.384Z,6.72
2022-10-06T16:03:53.373Z,7.15
2022-10-06T16:06:29.893Z,6.38
2022-10-06T16:08:56.231Z,6.78
2022-10-06T16:11:22.558Z,6.57
2022-10-06T16:13:48.882Z,6.95
2022-10-06T16:16:15.242Z,6.40
2022-10-06T16:18:41.637Z,6.75
2022-10-06T16:21:07.962Z,5.22
2022-10-06T16:23:34.299Z,7.38
2022-10-06T16:26:03.727Z,5.63
2022-10-06T16:28:30.162Z,9.32
2022-10-06T16:30:56.636Z,8.73
2022-10-06T16:33:23.111Z,5.68
2022-10-06T16:35:56.412Z,7.05
2022-10-06T16:38:24.027Z,5.32
2022-10-06T16:41:04.034Z,5.60
2022-10-06T16:43:36.284Z,7.57
2022-10-06T16:46:05.624Z,7.05
2022-10-06T16:48:34.830Z,7.40
2022-10-06T16:51:03.019Z,8.75
2022-10-06T16:53:33.989Z,6.60
2022-10-06T16:56:00.385Z,10.52
2022-10-06T16:58:26.727Z,7.88
2022-10-06T17:00:59.184Z,8.68
2022-10-06T17:03:25.656Z,7.00
2022-10-06T17:05:51.991Z,10.18
2022-10-06T17:08:22.461Z,6.40
2022-10-06T17:11:00.643Z,7.32
2022-10-06T17:13:27.201Z,9.93
2022-10-06T17:16:01.224Z,9.80
2022-10-06T17:18:27.880Z,8.77
2022-10-06T17:20:55.727Z,10.68
2022-10-06T17:23:22.424Z,9.60
2022-10-06T17:26:00.023Z,10.98
2022-10-06T17:28:26.611Z,10.93
2022-10-06T17:30:53.797Z,11.27
2022-10-06T17:33:20.275Z,10.07
2022-10-06T17:35:46.618Z,10.40
2022-10-06T17:38:12.993Z,9.55
2022-10-06T17:40:43.739Z,10.73
2022-10-06T17:43:10.421Z,11.80
2022-10-06T17:45:40.154Z,11.60
2022-10-06T17:48:06.588Z,10.23
2022-10-06T17:50:33.176Z,9.77
2022-10-06T17:52:59.523Z,12.18
2022-10-06T17:55:27.998Z,10.52
2022-10-06T17:57:58.446Z,10.55
2022-10-06T18:00:25.547Z,11.02
2022-10-06T18:03:00.253Z,10.25
2022-10-06T18:05:32.155Z,10.10
2022-10-06T18:08:00.614Z,9.00
2022-10-06T18:10:45.463Z,10.77
2022-10-06T18:13:11.997Z,11.73
2022-10-06T18:15:38.445Z,10.18
2022-10-06T18:18:04.883Z,12.48
2022-10-06T18:20:33.988Z,11.63
2022-10-06T18:23:00.341Z,11.40
2022-10-06T18:25:27.845Z,12.77
2022-10-06T18:27:54.924Z,11.00
2022-10-06T18:30:23.726Z,12.88
2022-10-06T18:38:28.772Z,13.35
2022-10-06T18:41:00.715Z,13.50
2022-10-06T18:43:27.744Z,10.88
2022-10-06T18:46:13.366Z,13.82
2022-10-06T18:48:58.224Z,13.00
2022-10-06T18:51:29.856Z,13.70
2022-10-06T18:54:01.352Z,12.98
2022-10-06T18:56:31.135Z,15.48
2022-10-06T18:58:59.772Z,11.18
2022-10-06T19:01:28.315Z,12.27
2022-10-06T19:04:04.747Z,13.35
2022-10-06T19:06:32.721Z,13.15
2022-10-06T19:09:00.814Z,14.50
2022-10-06T19:11:51.001Z,14.30
2022-10-06T19:14:21.661Z,12.10
2022-10-06T19:16:52.557Z,13.00
2022-10-06T19:19:19.872Z,13.60
2022-10-06T19:21:59.315Z,13.65
2022-10-06T19:24:28.431Z,13.48
2022-10-06T19:26:56.493Z,11.48
2022-10-06T19:29:27.352Z,13.27
2022-10-06T19:31:59.412Z,11.00
2022-10-06T19:34:26.497Z,11.77
2022-10-06T19:36:53.323Z,11.85
2022-10-06T19:39:22.897Z,14.27
2022-10-06T19:42:07.904Z,11.43
2022-10-06T19:44:41.952Z,12.20
2022-10-06T19:47:13.119Z,12.93
2022-10-06T19:49:42.759Z,12.90
2022-10-06T19:52:12.335Z,12.15
2022-10-06T19:54:39.443Z,14.00
2022-10-06T19:57:06.913Z,13.38
2022-10-06T19:59:33.328Z,15.00
2022-10-06T20:02:00.773Z,13.02
2022-10-06T20:04:27.258Z,12.30
2022-10-06T20:06:53.943Z,11.38
2022-10-06T20:09:22.730Z,12.32
2022-10-06T20:11:51.149Z,15.02
2022-10-06T20:14:21.229Z,14.98
2022-10-06T20:16:50.481Z,13.98
2022-10-06T20:19:18.279Z,11.73
2022-10-06T20:21:44.958Z,13.73
2022-10-06T20:24:15.151Z,14.55
2022-10-06T20:26:43.252Z,15.38
2022-10-06T20:29:12.406Z,15.27
2022-10-06T20:31:44.778Z,16.08
2022-10-06T20:34:14.638Z,17.00
2022-10-06T20:36:41.919Z,14.25
2022-10-06T20:39:31.527Z,16.40
2022-10-06T20:41:58.057Z,17.13
2022-10-06T20:44:24.935Z,16.92
2022-10-06T20:46:52.046Z,15.73
2022-10-06T20:49:18.475Z,18.75
2022-10-06T20:51:47.321Z,18.35
2022-10-06T20:54:22.088Z,16.48
2022-10-06T20:56:50.843Z,15.93
2022-10-06T20:59:19.180Z,16.23
2022-10-06T21:01:46.051Z,16.20
2022-10-06T21:04:15.435Z,16.40
2022-10-06T21:06:42.086Z,16.75
2022-10-06T21:09:12.908Z,15.68
2022-10-06T21:11:41.795Z,16.05
2022-10-06T21:14:12.199Z,14.43
2022-10-06T21:16:42.309Z,12.02
2022-10-06T21:19:14.702Z,14.95
2022-10-06T21:21:43.225Z,14.60
2022-10-06T21:24:09.869Z,14.90
2022-10-06T21:26:38.685Z,13.38
2022-10-06T21:29:05.586Z,13.90
2022-10-06T21:31:33.198Z,12.30
2022-10-06T21:34:01.447Z,12.77
2022-10-06T21:36:32.231Z,13.32
2022-10-06T21:39:01.145Z,13.80
2022-10-06T21:41:37.544Z,14.32
2022-10-06T21:44:17.696Z,13.65
2022-10-06T21:46:49.959Z,13.52
2022-10-06T21:49:18.799Z,13.60
2022-10-06T21:51:48.552Z,14.30
2022-10-06T21:54:15.591Z,14.07
2022-10-06T21:56:42.721Z,16.60
2022-10-06T21:59:09.356Z,17.17
2022-10-06T22:01:38.149Z,18.88
2022-10-06T22:04:05.721Z,17.63
2022-10-06T22:06:35.098Z,23.20
2022-10-06T22:09:01.998Z,23.42
2022-10-06T22:11:31.550Z,25.70
2022-10-06T22:14:01.564Z,24.75
2022-10-06T22:16:30.383Z,29.83
2022-10-06T22:18:57.552Z,31.35
2022-10-06T22:21:28.812Z,26.52
2022-10-06T22:23:57.345Z,27.15
2022-10-06T22:26:25.071Z,29.23
2022-10-06T22:28:53.643Z,26.83
2022-10-06T22:31:25.565Z,26.85
2022-10-06T22:33:55.236Z,22.92
2022-10-06T22:36:21.765Z,25.48
2022-10-06T22:38:48.298Z,22.92
2022-10-06T22:41:15.178Z,23.90
2022-10-06T22:43:42.225Z,22.45
2022-10-06T22:46:10.246Z,21.35
2022-10-06T22:48:37.278Z,23.30
2022-10-06T22:51:04.783Z,23.60
2022-10-06T22:53:31.617Z,24.55
2022-10-06T22:55:59.431Z,29.48
2022-10-06T22:58:26.498Z,26.83
2022-10-06T23:00:53.561Z,31.77
2022-10-06T23:03:20.466Z,26.55
2022-10-06T23:05:55.290Z,31.45
2022-10-06T23:08:21.826Z,24.42
2022-10-06T23:10:48.558Z,29.58
2022-10-06T23:13:15.087Z,26.02
2022-10-06T23:15:41.610Z,26.38
2022-10-06T23:18:08.365Z,24.38
2022-10-06T23:20:35.254Z,23.85
2022-10-06T23:23:01.950Z,23.38
2022-10-06T23:25:28.441Z,24.55
2022-10-06T23:27:55.079Z,26.20
2022-10-06T23:30:21.730Z,24.08
2022-10-06T23:32:48.201Z,22.50
2022-10-06T23:35:14.858Z,23.80
2022-10-06T23:37:41.780Z,23.65
2022-10-06T23:40:09.651Z,21.70
2022-10-06T23:42:36.181Z,20.08
2022-10-06T23:45:02.699Z,21.67
2022-10-06T23:47:29.217Z,23.65
2022-10-06T23:49:55.729Z,20.42
2022-10-06T23:52:22.302Z,19.48
2022-10-06T23:54:49.672Z,20.08
2022-10-06T23:57:16.250Z,22.77
2022-10-06T23:59:42.718Z,21.63
