createdAt,value
2022-12-08T00:02:02.323Z,2.16
2022-12-08T00:04:50.646Z,2.18
2022-12-08T00:07:36.153Z,2.20
2022-12-08T00:10:25.181Z,2.23
2022-12-08T00:12:52.721Z,2.22
2022-12-08T00:15:22.488Z,2.24
2022-12-08T00:17:50.545Z,2.27
2022-12-08T00:20:18.910Z,2.26
2022-12-08T00:22:47.084Z,2.23
2022-12-08T00:25:15.797Z,2.23
2022-12-08T00:27:43.880Z,2.22
2022-12-08T00:30:12.570Z,2.23
2022-12-08T00:32:42.009Z,2.27
2022-12-08T00:35:10.671Z,2.23
2022-12-08T00:37:38.823Z,2.25
2022-12-08T00:40:08.769Z,2.25
2022-12-08T00:42:36.895Z,2.28
2022-12-08T00:45:05.512Z,2.29
2022-12-08T00:47:33.654Z,2.27
2022-12-08T00:50:06.186Z,2.27
2022-12-08T00:52:34.744Z,2.31
2022-12-08T00:55:03.133Z,2.32
2022-12-08T00:57:31.518Z,2.32
2022-12-08T00:59:59.605Z,2.32
2022-12-08T01:02:27.716Z,2.36
2022-12-08T01:04:55.751Z,2.38
2022-12-08T01:07:25.243Z,2.40
2022-12-08T01:09:53.722Z,2.40
2022-12-08T01:12:21.770Z,2.44
2022-12-08T01:14:49.888Z,2.47
2022-12-08T01:17:17.968Z,2.50
2022-12-08T01:19:46.468Z,2.51
2022-12-08T01:22:14.586Z,2.49
2022-12-08T01:24:44.093Z,2.52
2022-12-08T01:27:12.111Z,2.57
2022-12-08T01:29:40.265Z,2.58
2022-12-08T01:32:09.722Z,2.60
2022-12-08T01:34:37.781Z,2.59
2022-12-08T01:37:05.931Z,2.61
2022-12-08T01:39:36.533Z,2.61
2022-12-08T01:42:06.231Z,2.64
2022-12-08T01:44:58.544Z,2.64
2022-12-08T01:47:30.902Z,2.67
2022-12-08T01:49:59.298Z,2.70
2022-12-08T01:52:33.637Z,2.71
2022-12-08T01:55:05.279Z,2.74
2022-12-08T01:57:38.720Z,2.72
2022-12-08T02:00:09.099Z,2.74
2022-12-08T02:02:47.717Z,2.75
2022-12-08T02:05:17.494Z,2.76
2022-12-08T02:07:46.072Z,2.76
2022-12-08T02:10:18.889Z,2.75
2022-12-08T02:12:49.365Z,2.78
2022-12-08T02:15:17.682Z,2.75
2022-12-08T02:18:01.110Z,2.74
2022-12-08T02:20:47.179Z,2.74
2022-12-08T02:23:25.193Z,2.76
2022-12-08T02:26:31.393Z,2.75
2022-12-08T02:29:33.179Z,2.79
2022-12-08T02:32:22.114Z,2.78
2022-12-08T02:34:57.272Z,2.77
2022-12-08T02:37:33.796Z,2.77
2022-12-08T02:40:08.334Z,2.78
2022-12-08T02:42:41.224Z,2.80
2022-12-08T02:45:15.444Z,2.80
2022-12-08T02:47:44.621Z,2.77
2022-12-08T02:50:14.335Z,2.81
2022-12-08T02:52:44.815Z,2.82
2022-12-08T02:55:22.037Z,2.86
2022-12-08T02:58:42.442Z,2.87
2022-12-08T03:01:28.290Z,2.90
2022-12-08T03:04:06.463Z,2.88
2022-12-08T03:06:46.502Z,2.87
2022-12-08T03:09:24.245Z,2.86
2022-12-08T03:11:57.078Z,2.87
2022-12-08T03:14:26.119Z,2.84
2022-12-08T03:16:58.273Z,2.88
2022-12-08T03:19:29.843Z,2.91
2022-12-08T03:22:03.407Z,2.91
2022-12-08T03:24:34.563Z,2.92
2022-12-08T03:27:05.256Z,2.92
2022-12-08T03:29:34.305Z,2.93
2022-12-08T03:32:09.327Z,2.94
2022-12-08T03:34:41.364Z,2.92
2022-12-08T03:37:11.485Z,3.00
2022-12-08T03:39:39.609Z,3.02
2022-12-08T03:42:10.029Z,3.00
2022-12-08T03:44:38.391Z,3.02
2022-12-08T03:47:06.780Z,3.02
2022-12-08T03:49:34.893Z,3.04
2022-12-08T03:52:03.032Z,3.04
2022-12-08T03:54:32.526Z,3.05
2022-12-08T03:57:00.601Z,3.00
2022-12-08T03:59:28.717Z,3.01
2022-12-08T04:01:56.855Z,3.01
2022-12-08T04:04:25.047Z,2.97
2022-12-08T04:06:53.551Z,3.01
2022-12-08T04:09:21.705Z,3.00
2022-12-08T04:11:51.174Z,2.97
2022-12-08T04:14:19.255Z,3.00
2022-12-08T04:16:47.805Z,3.00
2022-12-08T04:19:16.190Z,2.92
2022-12-08T04:21:44.381Z,2.94
2022-12-08T04:24:13.034Z,3.00
2022-12-08T04:26:41.265Z,3.00
2022-12-08T04:29:11.145Z,2.98
2022-12-08T04:31:39.525Z,2.99
2022-12-08T04:34:08.173Z,2.99
2022-12-08T04:36:36.499Z,3.02
2022-12-08T04:39:05.015Z,3.05
2022-12-08T04:41:33.645Z,3.03
2022-12-08T04:44:01.914Z,3.05
2022-12-08T04:46:31.766Z,3.05
2022-12-08T04:49:00.080Z,3.00
2022-12-08T04:51:28.443Z,2.99
2022-12-08T04:53:59.078Z,2.98
2022-12-08T04:56:27.182Z,3.03
2022-12-08T04:58:55.236Z,3.03
2022-12-08T05:01:25.993Z,3.05
2022-12-08T05:03:55.509Z,3.06
2022-12-08T05:06:24.475Z,3.08
2022-12-08T05:08:52.602Z,3.00
2022-12-08T05:11:20.728Z,3.03
2022-12-08T05:13:49.032Z,3.01
2022-12-08T05:16:17.361Z,3.06
2022-12-08T05:18:45.788Z,3.06
2022-12-08T05:21:16.065Z,3.03
2022-12-08T05:23:44.287Z,3.06
2022-12-08T05:26:14.874Z,3.09
2022-12-08T05:28:43.747Z,3.08
2022-12-08T05:31:12.709Z,3.10
2022-12-08T05:33:41.297Z,3.08
2022-12-08T05:36:09.753Z,3.08
2022-12-08T05:38:39.296Z,3.08
2022-12-08T05:41:07.577Z,3.12
2022-12-08T05:43:35.634Z,3.10
2022-12-08T05:46:03.974Z,3.09
2022-12-08T05:48:32.478Z,3.13
2022-12-08T05:51:01.092Z,3.12
2022-12-08T05:53:29.145Z,3.09
2022-12-08T05:55:58.678Z,3.11
2022-12-08T05:58:26.797Z,3.11
2022-12-08T06:00:54.817Z,3.13
2022-12-08T06:03:23.377Z,3.09
2022-12-08T06:05:51.565Z,3.00
2022-12-08T06:08:19.617Z,2.98
2022-12-08T06:10:48.095Z,3.00
2022-12-08T06:13:17.596Z,2.98
2022-12-08T06:15:45.626Z,2.95
2022-12-08T06:18:13.638Z,2.93
2022-12-08T06:20:41.674Z,2.87
2022-12-08T06:23:09.807Z,2.82
2022-12-08T06:25:37.868Z,2.89
2022-12-08T06:28:07.159Z,2.85
2022-12-08T06:30:36.865Z,2.81
2022-12-08T06:33:04.971Z,2.69
2022-12-08T06:35:33.055Z,2.72
2022-12-08T06:38:01.201Z,2.75
2022-12-08T06:40:29.270Z,2.71
2022-12-08T06:42:57.425Z,2.78
2022-12-08T06:45:25.540Z,2.69
2022-12-08T06:47:57.335Z,2.75
2022-12-08T06:50:25.835Z,2.75
2022-12-08T06:53:04.507Z,2.72
2022-12-08T06:58:21.965Z,2.71
2022-12-08T07:00:50.133Z,2.73
2022-12-08T07:03:19.966Z,2.75
2022-12-08T07:05:48.090Z,2.77
2022-12-08T07:08:16.910Z,2.78
2022-12-08T07:10:45.018Z,2.84
2022-12-08T07:13:13.081Z,2.83
2022-12-08T07:15:41.162Z,2.84
2022-12-08T07:18:09.313Z,2.82
2022-12-08T07:20:39.170Z,2.79
2022-12-08T07:23:07.377Z,2.78
2022-12-08T07:25:35.355Z,2.78
2022-12-08T07:28:09.519Z,2.75
2022-12-08T07:30:37.964Z,2.76
2022-12-08T07:33:06.767Z,2.77
2022-12-08T07:35:35.444Z,2.74
2022-12-08T07:38:05.121Z,2.73
2022-12-08T07:40:33.244Z,2.76
2022-12-08T07:43:01.339Z,2.78
2022-12-08T07:45:31.913Z,2.81
2022-12-08T07:48:00.399Z,2.82
2022-12-08T07:50:28.884Z,2.81
2022-12-08T07:52:57.305Z,2.77
2022-12-08T07:55:27.118Z,2.82
2022-12-08T07:57:55.512Z,2.81
2022-12-08T08:00:23.921Z,2.83
2022-12-08T08:02:52.445Z,2.83
2022-12-08T08:05:21.203Z,2.83
2022-12-08T08:07:49.613Z,2.79
2022-12-08T08:10:17.848Z,2.83
2022-12-08T08:12:47.765Z,2.84
2022-12-08T08:15:17.511Z,2.82
2022-12-08T08:17:46.302Z,2.87
2022-12-08T08:20:15.522Z,2.87
2022-12-08T08:22:43.624Z,2.81
2022-12-08T08:25:11.934Z,2.87
2022-12-08T08:27:40.183Z,2.88
2022-12-08T08:30:19.623Z,2.83
2022-12-08T08:32:49.253Z,2.75
2022-12-08T08:35:18.599Z,2.78
2022-12-08T08:37:49.265Z,2.78
2022-12-08T08:40:18.696Z,2.81
2022-12-08T08:42:47.222Z,2.80
2022-12-08T08:45:17.309Z,2.80
2022-12-08T08:47:45.408Z,2.86
2022-12-08T08:50:13.859Z,2.84
2022-12-08T08:52:41.891Z,2.84
2022-12-08T08:55:10.679Z,2.84
2022-12-08T08:57:39.077Z,2.83
2022-12-08T09:00:10.192Z,2.84
2022-12-08T09:02:40.077Z,2.91
2022-12-08T09:05:08.877Z,2.87
2022-12-08T09:07:37.146Z,2.90
2022-12-08T09:10:07.298Z,2.88
2022-12-08T09:12:35.590Z,2.86
2022-12-08T09:15:03.700Z,2.94
2022-12-08T09:17:31.758Z,2.93
2022-12-08T09:20:03.401Z,2.90
2022-12-08T09:22:31.783Z,2.90
2022-12-08T09:24:59.849Z,2.91
2022-12-08T09:27:28.113Z,2.93
2022-12-08T09:29:56.541Z,2.92
2022-12-08T09:32:25.068Z,2.95
2022-12-08T09:34:54.351Z,2.95
2022-12-08T09:37:24.184Z,2.95
2022-12-08T09:39:52.272Z,3.02
2022-12-08T09:42:31.893Z,3.04
2022-12-08T09:45:06.891Z,3.10
2022-12-08T09:47:41.078Z,3.11
2022-12-08T09:50:17.243Z,3.06
2022-12-08T09:52:54.335Z,3.16
2022-12-08T09:55:26.521Z,3.17
2022-12-08T09:58:02.240Z,3.13
2022-12-08T10:00:31.038Z,3.14
2022-12-08T10:03:00.227Z,3.17
2022-12-08T10:05:31.918Z,3.14
2022-12-08T10:08:09.547Z,3.13
2022-12-08T10:10:43.075Z,3.24
2022-12-08T10:13:20.644Z,3.22
2022-12-08T10:15:58.979Z,3.22
2022-12-08T10:18:30.717Z,3.22
2022-12-08T10:21:15.942Z,3.24
2022-12-08T10:23:47.993Z,3.27
2022-12-08T10:26:17.848Z,3.29
2022-12-08T10:28:46.679Z,3.30
2022-12-08T10:31:17.756Z,3.29
2022-12-08T10:33:50.685Z,3.32
2022-12-08T10:36:18.801Z,3.29
2022-12-08T10:38:48.367Z,3.31
2022-12-08T10:41:18.254Z,3.34
2022-12-08T10:43:49.966Z,3.37
2022-12-08T10:46:21.075Z,3.44
2022-12-08T10:48:51.491Z,3.47
2022-12-08T10:51:29.998Z,3.48
2022-12-08T10:53:59.606Z,3.52
2022-12-08T10:56:29.814Z,3.57
2022-12-08T10:59:15.229Z,3.55
2022-12-08T11:01:47.169Z,3.59
2022-12-08T11:04:19.868Z,3.60
2022-12-08T11:06:49.362Z,3.58
2022-12-08T11:09:46.760Z,3.57
2022-12-08T11:12:16.699Z,3.53
2022-12-08T11:14:51.671Z,3.57
2022-12-08T11:17:27.410Z,3.60
2022-12-08T11:20:00.673Z,3.62
2022-12-08T11:22:32.326Z,3.60
2022-12-08T11:25:12.084Z,3.60
2022-12-08T11:27:44.433Z,3.50
2022-12-08T11:30:17.446Z,3.60
2022-12-08T11:32:48.155Z,3.58
2022-12-08T11:35:22.673Z,3.59
2022-12-08T11:37:51.179Z,3.63
2022-12-08T11:40:27.597Z,3.62
2022-12-08T11:43:07.530Z,3.61
2022-12-08T11:45:37.308Z,3.66
2022-12-08T11:48:12.555Z,3.66
2022-12-08T11:50:46.552Z,3.65
2022-12-08T11:53:26.127Z,3.66
2022-12-08T11:55:59.564Z,3.68
2022-12-08T11:58:36.078Z,3.66
2022-12-08T12:01:04.335Z,3.72
2022-12-08T12:03:37.963Z,3.77
2022-12-08T12:06:53.757Z,3.74
2022-12-08T12:09:35.028Z,3.75
2022-12-08T12:12:20.015Z,3.64
2022-12-08T12:15:14.419Z,3.66
2022-12-08T12:17:47.154Z,3.66
2022-12-08T12:20:21.729Z,3.69
2022-12-08T12:22:53.611Z,3.68
2022-12-08T12:25:24.326Z,3.64
2022-12-08T12:28:02.097Z,3.59
2022-12-08T12:30:49.928Z,3.54
2022-12-08T12:33:19.557Z,3.61
2022-12-08T12:35:49.525Z,3.69
2022-12-08T12:38:43.075Z,3.73
2022-12-08T12:41:18.675Z,3.65
2022-12-08T12:44:18.668Z,3.69
2022-12-08T12:47:00.119Z,3.75
2022-12-08T12:49:51.223Z,3.77
2022-12-08T12:52:48.322Z,3.76
2022-12-08T12:55:56.469Z,3.74
2022-12-08T12:58:43.571Z,3.68
2022-12-08T13:01:57.295Z,3.74
2022-12-08T13:04:36.280Z,3.77
2022-12-08T13:07:05.249Z,3.81
2022-12-08T13:09:38.025Z,3.81
2022-12-08T13:12:12.472Z,3.81
2022-12-08T13:14:48.538Z,3.75
2022-12-08T13:17:26.792Z,3.80
2022-12-08T13:19:59.569Z,3.77
2022-12-08T13:23:02.074Z,3.82
2022-12-08T13:25:52.640Z,3.76
2022-12-08T13:28:29.945Z,3.71
2022-12-08T13:31:00.167Z,3.66
2022-12-08T13:33:34.097Z,3.73
2022-12-08T13:36:14.356Z,3.66
2022-12-08T13:38:46.515Z,3.46
2022-12-08T13:41:22.474Z,3.43
2022-12-08T13:44:50.379Z,3.47
2022-12-08T13:47:24.522Z,3.51
2022-12-08T13:51:23.636Z,3.54
2022-12-08T13:58:38.722Z,3.68
2022-12-08T14:01:12.133Z,3.69
2022-12-08T14:04:12.740Z,3.77
2022-12-08T14:06:38.968Z,3.77
2022-12-08T14:09:12.989Z,3.77
2022-12-08T14:11:44.024Z,3.78
2022-12-08T14:14:32.591Z,3.65
2022-12-08T14:17:03.476Z,3.70
2022-12-08T14:19:34.601Z,3.71
2022-12-08T14:22:07.049Z,3.70
2022-12-08T14:24:37.282Z,3.69
2022-12-08T14:27:07.663Z,3.62
2022-12-08T14:29:42.896Z,3.65
2022-12-08T14:32:27.170Z,3.63
2022-12-08T14:35:21.882Z,3.60
2022-12-08T14:37:56.790Z,3.59
2022-12-08T14:40:48.760Z,3.54
2022-12-08T14:43:27.260Z,3.53
2022-12-08T14:46:02.869Z,3.51
2022-12-08T14:48:44.731Z,3.49
2022-12-08T14:51:25.409Z,3.44
2022-12-08T14:54:00.041Z,3.42
2022-12-08T14:56:38.061Z,3.40
2022-12-08T14:59:12.615Z,3.32
2022-12-08T15:01:42.938Z,3.21
2022-12-08T15:04:19.194Z,3.10
2022-12-08T15:06:52.666Z,3.08
2022-12-08T15:09:32.012Z,3.06
2022-12-08T15:12:06.585Z,3.01
2022-12-08T15:14:37.389Z,2.99
2022-12-08T15:17:37.044Z,2.96
2022-12-08T15:20:09.266Z,2.85
2022-12-08T15:22:38.268Z,2.82
2022-12-08T15:25:13.780Z,2.85
2022-12-08T15:27:50.280Z,2.83
2022-12-08T15:30:19.337Z,2.80
2022-12-08T15:32:47.421Z,2.78
2022-12-08T15:35:16.339Z,2.73
2022-12-08T15:37:44.787Z,2.62
2022-12-08T15:40:18.893Z,2.63
2022-12-08T15:42:49.018Z,2.68
2022-12-08T15:45:18.448Z,2.65
2022-12-08T15:47:47.054Z,2.63
2022-12-08T15:50:21.363Z,2.66
2022-12-08T15:52:50.023Z,2.62
2022-12-08T15:55:20.125Z,2.58
2022-12-08T16:00:56.546Z,2.58
2022-12-08T16:04:13.900Z,2.53
2022-12-08T16:09:14.941Z,2.47
2022-12-08T16:12:07.240Z,2.42
2022-12-08T16:17:25.857Z,2.20
2022-12-08T16:19:56.661Z,2.15
2022-12-08T16:25:19.200Z,2.13
2022-12-08T16:28:01.289Z,2.12
2022-12-08T16:30:31.218Z,2.11
2022-12-08T16:32:59.801Z,2.07
2022-12-08T16:35:28.168Z,2.06
2022-12-08T16:37:56.547Z,2.07
2022-12-08T16:40:53.666Z,2.03
2022-12-08T16:43:20.793Z,2.05
2022-12-08T16:45:50.271Z,2.07
2022-12-08T16:48:20.644Z,2.04
2022-12-08T16:50:48.727Z,1.98
2022-12-08T16:53:16.774Z,1.96
2022-12-08T16:55:47.367Z,2.00
2022-12-08T16:58:16.403Z,2.01
2022-12-08T17:00:44.721Z,1.99
2022-12-08T17:03:16.455Z,1.94
2022-12-08T17:05:45.729Z,1.86
2022-12-08T17:08:14.170Z,1.88
2022-12-08T17:11:04.902Z,1.80
2022-12-08T17:13:33.088Z,1.82
2022-12-08T17:16:01.917Z,1.80
2022-12-08T17:18:31.353Z,1.84
2022-12-08T17:20:59.800Z,1.83
2022-12-08T17:23:27.905Z,1.80
2022-12-08T17:26:00.081Z,1.83
2022-12-08T17:28:51.900Z,1.81
2022-12-08T17:31:17.672Z,1.83
2022-12-08T17:33:47.962Z,1.85
2022-12-08T17:36:18.065Z,1.85
2022-12-08T17:38:46.410Z,1.82
2022-12-08T17:41:14.480Z,1.88
2022-12-08T17:43:43.006Z,1.92
2022-12-08T17:46:11.229Z,1.92
2022-12-08T17:48:39.280Z,1.93
2022-12-08T17:51:11.879Z,1.96
2022-12-08T17:53:40.852Z,1.95
2022-12-08T17:56:16.280Z,1.97
2022-12-08T17:58:45.633Z,1.99
2022-12-08T18:01:15.767Z,2.03
2022-12-08T18:03:43.856Z,1.98
2022-12-08T18:06:13.896Z,2.05
2022-12-08T18:08:42.472Z,2.00
2022-12-08T18:11:14.455Z,2.10
2022-12-08T18:13:43.071Z,2.07
2022-12-08T18:16:11.411Z,2.11
2022-12-08T18:18:39.478Z,2.13
2022-12-08T18:21:08.356Z,2.14
2022-12-08T18:23:39.396Z,2.15
2022-12-08T18:26:08.959Z,2.08
2022-12-08T18:28:38.150Z,2.10
2022-12-08T18:31:09.848Z,2.14
2022-12-08T18:33:38.174Z,2.14
2022-12-08T18:36:10.560Z,2.18
2022-12-08T18:38:40.479Z,2.17
2022-12-08T18:41:10.371Z,2.22
2022-12-08T18:43:38.918Z,2.21
2022-12-08T18:46:09.482Z,2.19
2022-12-08T18:48:38.485Z,2.22
2022-12-08T18:51:10.951Z,2.27
2022-12-08T18:53:41.210Z,2.30
2022-12-08T18:56:10.648Z,2.31
2022-12-08T18:58:38.741Z,2.32
2022-12-08T19:01:07.086Z,2.34
2022-12-08T19:03:35.205Z,2.36
2022-12-08T19:06:04.396Z,2.36
2022-12-08T19:08:32.526Z,2.32
2022-12-08T19:11:02.026Z,2.32
2022-12-08T19:13:30.503Z,2.36
2022-12-08T19:15:58.646Z,2.42
2022-12-08T19:18:26.693Z,2.39
2022-12-08T19:20:56.889Z,2.41
2022-12-08T19:23:25.044Z,2.44
2022-12-08T19:25:53.104Z,2.45
2022-12-08T19:28:22.614Z,2.45
2022-12-08T19:30:50.750Z,2.46
2022-12-08T19:33:18.983Z,2.46
2022-12-08T19:35:52.217Z,2.49
2022-12-08T19:38:20.960Z,2.51
2022-12-08T19:41:06.448Z,2.51
2022-12-08T19:43:54.156Z,2.49
2022-12-08T19:46:22.345Z,2.48
2022-12-08T19:48:50.525Z,2.46
2022-12-08T19:51:18.598Z,2.49
2022-12-08T19:53:47.898Z,2.48
2022-12-08T19:56:16.167Z,2.51
2022-12-08T19:58:46.511Z,2.50
2022-12-08T20:01:14.737Z,2.48
2022-12-08T20:03:42.897Z,2.47
2022-12-08T20:06:15.586Z,2.47
2022-12-08T20:08:49.063Z,2.43
2022-12-08T20:11:18.938Z,2.49
2022-12-08T20:13:48.532Z,2.48
2022-12-08T20:16:18.110Z,2.50
2022-12-08T20:18:47.876Z,2.49
2022-12-08T20:21:15.945Z,2.50
2022-12-08T20:23:45.470Z,2.49
2022-12-08T20:26:14.511Z,2.55
2022-12-08T20:28:42.613Z,2.57
2022-12-08T20:31:19.421Z,2.57
2022-12-08T20:33:48.056Z,2.56
2022-12-08T20:36:18.804Z,2.53
2022-12-08T20:38:46.930Z,2.54
2022-12-08T20:41:16.720Z,2.56
2022-12-08T20:43:48.928Z,2.44
2022-12-08T20:46:19.556Z,2.43
2022-12-08T20:48:48.425Z,2.46
2022-12-08T20:51:19.031Z,2.49
2022-12-08T20:53:47.902Z,2.49
2022-12-08T20:56:17.133Z,2.48
2022-12-08T20:58:45.455Z,2.48
2022-12-08T21:01:15.394Z,2.48
2022-12-08T21:03:46.656Z,2.49
2022-12-08T21:06:15.196Z,2.52
2022-12-08T21:08:46.037Z,2.52
2022-12-08T21:11:14.012Z,2.54
2022-12-08T21:13:43.172Z,2.56
2022-12-08T21:16:13.900Z,2.59
2022-12-08T21:18:42.555Z,2.60
2022-12-08T21:21:14.300Z,2.58
2022-12-08T21:23:42.953Z,2.58
2022-12-08T21:26:13.098Z,2.58
2022-12-08T21:28:41.605Z,2.59
2022-12-08T21:31:10.375Z,2.61
2022-12-08T21:33:39.251Z,2.64
2022-12-08T21:36:09.846Z,2.57
2022-12-08T21:38:40.853Z,2.58
2022-12-08T21:41:11.951Z,2.57
2022-12-08T21:43:40.802Z,2.60
2022-12-08T21:46:16.231Z,2.60
2022-12-08T21:48:44.662Z,2.64
2022-12-08T21:51:13.021Z,2.64
2022-12-08T21:53:42.727Z,2.63
2022-12-08T21:56:11.710Z,2.62
2022-12-08T21:58:40.257Z,2.57
2022-12-08T22:01:09.425Z,2.58
2022-12-08T22:03:38.661Z,2.61
2022-12-08T22:06:07.817Z,2.61
2022-12-08T22:08:36.853Z,2.62
2022-12-08T22:11:08.113Z,2.63
2022-12-08T22:13:36.991Z,2.63
2022-12-08T22:16:07.573Z,2.61
2022-12-08T22:18:36.681Z,2.61
2022-12-08T22:21:09.776Z,2.58
2022-12-08T22:23:38.448Z,2.61
2022-12-08T22:26:08.776Z,2.61
2022-12-08T22:28:39.003Z,2.65
2022-12-08T22:31:12.091Z,2.65
2022-12-08T22:33:40.916Z,2.58
2022-12-08T22:36:14.953Z,2.56
2022-12-08T22:38:43.048Z,2.47
2022-12-08T22:41:13.275Z,2.49
2022-12-08T22:43:41.974Z,2.51
2022-12-08T22:46:12.278Z,2.49
2022-12-08T22:48:40.731Z,2.48
2022-12-08T22:51:09.405Z,2.51
2022-12-08T22:53:37.841Z,2.55
2022-12-08T22:56:06.908Z,2.48
2022-12-08T22:58:36.921Z,2.51
2022-12-08T23:01:05.748Z,2.48
2022-12-08T23:03:34.693Z,2.51
2022-12-08T23:06:03.108Z,2.54
2022-12-08T23:08:31.314Z,2.50
2022-12-08T23:10:59.358Z,2.50
2022-12-08T23:13:27.696Z,2.50
2022-12-08T23:15:57.158Z,2.46
2022-12-08T23:18:25.621Z,2.45
2022-12-08T23:20:53.997Z,2.48
2022-12-08T23:23:22.015Z,2.48
2022-12-08T23:25:50.103Z,2.44
2022-12-08T23:28:18.192Z,2.49
2022-12-08T23:30:46.496Z,2.46
2022-12-08T23:33:16.256Z,2.41
2022-12-08T23:35:44.552Z,2.38
2022-12-08T23:38:12.574Z,2.37
2022-12-08T23:40:41.111Z,2.35
2022-12-08T23:43:09.211Z,2.28
2022-12-08T23:45:37.364Z,2.28
2022-12-08T23:48:06.170Z,2.35
2022-12-08T23:50:35.849Z,2.38
2022-12-08T23:53:07.093Z,2.37
2022-12-08T23:55:35.400Z,2.38
2022-12-08T23:58:03.817Z,2.43
