createdAt,value
2019-01-12T00:00:25.951Z,8.40
2019-01-12T00:02:54.248Z,7.95
2019-01-12T00:05:22.547Z,8.60
2019-01-12T00:07:50.839Z,8.85
2019-01-12T00:10:19.153Z,9.95
2019-01-12T00:12:47.686Z,11.70
2019-01-12T00:15:16.243Z,7.35
2019-01-12T00:17:44.533Z,9.10
2019-01-12T00:20:12.828Z,9.10
2019-01-12T00:22:41.120Z,8.13
2019-01-12T00:25:09.502Z,7.83
2019-01-12T00:27:37.792Z,8.85
2019-01-12T00:30:09.678Z,6.83
2019-01-12T00:32:38.027Z,8.20
2019-01-12T00:35:06.475Z,7.47
2019-01-12T00:37:34.758Z,4.83
2019-01-12T00:40:03.082Z,9.25
2019-01-12T00:42:31.381Z,10.55
2019-01-12T00:44:59.777Z,8.23
2019-01-12T00:47:28.063Z,10.80
2019-01-12T00:49:56.357Z,7.95
2019-01-12T00:52:24.724Z,8.58
2019-01-12T00:54:53.021Z,7.60
2019-01-12T00:57:21.314Z,7.20
2019-01-12T00:59:49.871Z,11.30
2019-01-12T01:02:18.183Z,8.08
2019-01-12T01:04:46.476Z,8.40
2019-01-12T01:07:14.776Z,7.80
2019-01-12T01:09:43.055Z,5.42
2019-01-12T01:12:11.355Z,5.87
2019-01-12T01:14:39.635Z,8.28
2019-01-12T01:17:07.984Z,6.50
2019-01-12T01:19:36.301Z,4.22
2019-01-12T01:22:04.679Z,7.40
2019-01-12T01:24:32.972Z,8.63
2019-01-12T01:27:01.516Z,4.80
2019-01-12T01:29:30.088Z,9.35
2019-01-12T01:31:58.370Z,7.53
2019-01-12T01:34:26.928Z,7.47
2019-01-12T01:36:55.466Z,7.87
2019-01-12T01:39:23.784Z,12.15
2019-01-12T01:41:52.077Z,8.65
2019-01-12T01:44:20.388Z,5.62
2019-01-12T01:46:48.681Z,8.10
2019-01-12T01:49:16.979Z,10.82
2019-01-12T01:51:45.536Z,7.17
2019-01-12T01:54:13.823Z,7.62
2019-01-12T01:56:42.134Z,6.85
2019-01-12T01:59:10.423Z,10.13
2019-01-12T02:01:38.990Z,8.10
2019-01-12T02:04:07.282Z,7.87
2019-01-12T02:06:35.584Z,6.05
2019-01-12T02:09:05.570Z,5.10
2019-01-12T02:11:34.150Z,5.15
2019-01-12T02:14:02.453Z,8.80
2019-01-12T02:16:30.748Z,6.58
2019-01-12T02:18:59.054Z,10.60
2019-01-12T02:21:27.625Z,7.00
2019-01-12T02:23:55.911Z,8.70
2019-01-12T02:26:24.201Z,8.00
2019-01-12T02:28:52.503Z,12.60
2019-01-12T02:31:20.802Z,8.63
2019-01-12T02:33:49.097Z,5.33
2019-01-12T02:36:17.375Z,8.45
2019-01-12T02:38:45.688Z,8.57
2019-01-12T02:41:13.968Z,13.13
2019-01-12T02:43:42.280Z,12.13
2019-01-12T02:46:10.568Z,9.90
2019-01-12T02:48:38.882Z,13.65
2019-01-12T02:51:07.182Z,13.43
2019-01-12T02:53:35.481Z,6.75
2019-01-12T02:56:03.766Z,9.20
2019-01-12T02:58:32.050Z,10.18
2019-01-12T03:01:00.357Z,6.75
2019-01-12T03:03:28.816Z,7.80
2019-01-12T03:05:57.124Z,10.55
2019-01-12T03:08:25.401Z,7.83
2019-01-12T03:10:53.699Z,8.05
2019-01-12T03:13:21.982Z,9.98
2019-01-12T03:15:50.528Z,11.15
2019-01-12T03:18:18.813Z,13.58
2019-01-12T03:20:47.123Z,8.78
2019-01-12T03:23:15.417Z,8.58
2019-01-12T03:25:43.723Z,10.88
2019-01-12T03:28:12.032Z,11.48
2019-01-12T03:30:40.341Z,12.75
2019-01-12T03:33:08.629Z,8.30
2019-01-12T03:35:37.173Z,11.57
2019-01-12T03:38:05.525Z,10.55
2019-01-12T03:40:34.068Z,13.75
2019-01-12T03:43:02.375Z,10.60
2019-01-12T03:45:30.831Z,11.10
2019-01-12T03:47:59.140Z,12.70
2019-01-12T03:50:27.435Z,13.88
2019-01-12T03:52:55.751Z,12.90
2019-01-12T03:55:25.844Z,16.45
2019-01-12T03:57:54.551Z,17.30
2019-01-12T04:00:22.905Z,16.87
2019-01-12T04:02:51.262Z,13.43
2019-01-12T04:05:19.630Z,13.70
2019-01-12T04:07:48.006Z,13.45
2019-01-12T04:10:16.315Z,16.50
2019-01-12T04:12:44.610Z,14.95
2019-01-12T04:15:13.716Z,13.13
2019-01-12T04:17:42.261Z,19.00
2019-01-12T04:20:15.650Z,17.77
2019-01-12T04:22:43.958Z,18.07
2019-01-12T04:25:12.267Z,16.80
2019-01-12T04:27:40.565Z,17.27
2019-01-12T04:30:12.048Z,18.27
2019-01-12T04:32:40.351Z,17.85
2019-01-12T04:35:08.783Z,17.10
2019-01-12T04:37:37.180Z,16.57
2019-01-12T04:40:08.639Z,18.82
2019-01-12T04:42:36.949Z,18.92
2019-01-12T04:45:07.595Z,21.07
2019-01-12T04:47:35.921Z,18.42
2019-01-12T04:50:06.848Z,17.80
2019-01-12T04:52:35.402Z,19.57
2019-01-12T04:55:04.487Z,22.90
2019-01-12T04:57:32.796Z,19.57
2019-01-12T05:00:01.087Z,18.80
2019-01-12T05:02:29.391Z,18.02
2019-01-12T05:04:57.698Z,17.67
2019-01-12T05:07:26.001Z,18.37
2019-01-12T05:09:54.319Z,16.80
2019-01-12T05:12:22.609Z,13.20
2019-01-12T05:14:51.178Z,14.18
2019-01-12T05:17:19.462Z,16.37
2019-01-12T05:19:47.784Z,15.90
2019-01-12T05:22:16.078Z,16.55
2019-01-12T05:24:44.381Z,18.00
2019-01-12T05:27:12.669Z,15.20
2019-01-12T05:29:40.983Z,16.20
2019-01-12T05:32:09.278Z,16.15
2019-01-12T05:34:37.836Z,14.70
2019-01-12T05:37:06.139Z,14.60
2019-01-12T05:39:35.180Z,14.58
2019-01-12T05:42:03.467Z,14.78
2019-01-12T05:44:31.749Z,13.70
2019-01-12T05:47:00.052Z,12.20
2019-01-12T05:49:28.341Z,12.93
2019-01-12T05:51:56.640Z,12.28
2019-01-12T05:54:24.925Z,15.13
2019-01-12T05:56:53.233Z,20.12
2019-01-12T05:59:21.518Z,17.10
2019-01-12T06:01:49.821Z,14.97
2019-01-12T06:04:18.116Z,14.95
2019-01-12T06:06:46.440Z,16.75
2019-01-12T06:09:14.728Z,12.70
2019-01-12T06:11:43.045Z,11.95
2019-01-12T06:14:11.581Z,11.93
2019-01-12T06:16:39.878Z,14.78
2019-01-12T06:19:08.207Z,13.88
2019-01-12T06:21:36.514Z,13.15
2019-01-12T06:24:05.154Z,14.80
2019-01-12T06:26:33.440Z,13.48
2019-01-12T06:29:01.748Z,12.53
2019-01-12T06:31:30.039Z,11.55
2019-01-12T06:33:58.341Z,12.75
2019-01-12T06:36:26.633Z,12.10
2019-01-12T06:38:55.020Z,15.50
2019-01-12T06:41:23.318Z,11.43
2019-01-12T06:43:51.624Z,11.90
2019-01-12T06:46:19.938Z,16.73
2019-01-12T06:48:48.228Z,16.80
2019-01-12T06:51:16.534Z,16.77
2019-01-12T06:53:44.821Z,17.65
2019-01-12T06:56:13.138Z,14.25
2019-01-12T06:58:41.437Z,18.30
2019-01-12T07:01:10.006Z,16.70
2019-01-12T07:03:38.562Z,21.17
2019-01-12T07:06:06.881Z,36.25
2019-01-12T07:08:35.418Z,21.55
2019-01-12T07:11:03.723Z,24.75
2019-01-12T07:13:32.011Z,22.02
2019-01-12T07:16:00.318Z,21.02
2019-01-12T07:18:28.626Z,21.52
2019-01-12T07:20:57.160Z,23.37
2019-01-12T07:23:25.478Z,25.35
2019-01-12T07:25:53.787Z,24.10
2019-01-12T07:28:22.102Z,20.40
2019-01-12T07:30:50.393Z,20.73
2019-01-12T07:33:18.710Z,20.35
2019-01-12T07:35:46.996Z,21.00
2019-01-12T07:38:15.547Z,23.30
2019-01-12T07:40:43.853Z,24.03
2019-01-12T07:43:12.417Z,31.33
2019-01-12T07:45:40.708Z,22.27
2019-01-12T07:48:09.275Z,21.42
2019-01-12T07:50:37.563Z,19.85
2019-01-12T07:53:05.849Z,20.48
2019-01-12T07:55:34.165Z,19.32
2019-01-12T07:58:02.470Z,23.67
2019-01-12T08:00:30.769Z,22.67
2019-01-12T08:02:59.059Z,22.30
2019-01-12T08:05:27.378Z,23.92
2019-01-12T08:07:55.678Z,21.95
2019-01-12T08:10:24.356Z,26.07
2019-01-12T08:12:52.596Z,23.20
2019-01-12T08:15:21.230Z,24.12
2019-01-12T08:17:49.536Z,26.15
2019-01-12T08:20:17.926Z,24.33
2019-01-12T08:22:46.222Z,24.52
2019-01-12T08:25:14.508Z,28.98
2019-01-12T08:27:43.390Z,30.00
2019-01-12T08:30:16.521Z,26.93
2019-01-12T08:32:44.910Z,31.15
2019-01-12T08:35:13.443Z,27.27
2019-01-12T08:37:42.013Z,34.78
2019-01-12T08:40:11.855Z,31.68
2019-01-12T08:42:40.167Z,32.23
2019-01-12T08:45:10.195Z,31.95
2019-01-12T08:47:38.496Z,33.50
2019-01-12T08:50:12.573Z,28.25
2019-01-12T08:52:40.874Z,28.45
2019-01-12T08:55:10.413Z,29.07
2019-01-12T08:57:38.716Z,27.77
2019-01-12T09:00:13.394Z,26.90
2019-01-12T09:02:41.692Z,27.90
2019-01-12T09:05:10.065Z,25.85
2019-01-12T09:07:38.361Z,26.37
2019-01-12T09:10:10.158Z,25.65
2019-01-12T09:12:38.636Z,32.08
2019-01-12T09:15:09.048Z,29.95
2019-01-12T09:17:37.595Z,30.10
2019-01-12T09:20:09.071Z,30.48
2019-01-12T09:22:37.370Z,30.17
2019-01-12T09:25:07.260Z,31.35
2019-01-12T09:27:35.549Z,29.37
2019-01-12T09:30:07.307Z,36.45
2019-01-12T09:32:35.609Z,34.37
2019-01-12T09:35:04.429Z,35.25
2019-01-12T09:37:32.740Z,36.00
2019-01-12T09:40:01.030Z,37.70
2019-01-12T09:42:29.345Z,33.45
2019-01-12T09:44:57.884Z,33.63
2019-01-12T09:47:26.205Z,40.45
2019-01-12T09:49:54.493Z,35.63
2019-01-12T09:52:22.797Z,35.78
2019-01-12T09:54:51.354Z,33.70
2019-01-12T09:57:19.672Z,37.28
2019-01-12T09:59:48.217Z,35.83
2019-01-12T10:02:16.627Z,39.53
2019-01-12T10:04:45.160Z,34.23
2019-01-12T10:07:13.448Z,33.80
2019-01-12T10:09:41.753Z,36.15
2019-01-12T10:12:10.059Z,39.27
2019-01-12T10:14:38.413Z,35.92
2019-01-12T10:17:06.658Z,38.85
2019-01-12T10:19:34.962Z,41.17
2019-01-12T10:22:03.568Z,35.75
2019-01-12T10:24:31.895Z,36.25
2019-01-12T10:27:00.448Z,39.85
2019-01-12T10:29:28.753Z,36.38
2019-01-12T10:31:57.065Z,35.95
2019-01-12T10:34:25.360Z,39.05
2019-01-12T10:36:53.673Z,34.45
2019-01-12T10:39:21.976Z,37.65
2019-01-12T10:41:50.281Z,40.57
2019-01-12T10:44:18.833Z,37.50
2019-01-12T10:46:47.123Z,40.33
2019-01-12T10:49:15.424Z,40.40
2019-01-12T10:51:43.964Z,42.78
2019-01-12T10:54:12.285Z,43.05
2019-01-12T10:56:40.658Z,57.45
2019-01-12T10:59:08.979Z,40.63
2019-01-12T11:01:37.512Z,40.27
2019-01-12T11:04:05.900Z,39.65
2019-01-12T11:06:34.502Z,42.55
2019-01-12T11:09:04.201Z,45.05
2019-01-12T11:11:32.519Z,47.38
2019-01-12T11:14:01.048Z,44.00
2019-01-12T11:16:29.371Z,42.30
2019-01-12T11:18:57.658Z,44.03
2019-01-12T11:21:25.988Z,45.48
2019-01-12T11:23:54.285Z,43.70
2019-01-12T11:26:22.602Z,47.90
2019-01-12T11:28:51.143Z,49.05
2019-01-12T11:31:19.902Z,47.25
2019-01-12T11:33:48.587Z,48.30
2019-01-12T11:36:16.897Z,46.30
2019-01-12T11:38:45.219Z,53.00
2019-01-12T11:41:13.521Z,51.13
2019-01-12T11:43:41.824Z,49.65
2019-01-12T11:46:10.115Z,42.98
2019-01-12T11:48:38.682Z,44.98
2019-01-12T11:51:08.333Z,43.15
2019-01-12T11:53:36.657Z,40.73
2019-01-12T11:56:05.463Z,42.63
2019-01-12T11:58:33.941Z,42.88
2019-01-12T12:01:02.481Z,43.50
2019-01-12T12:03:30.785Z,43.65
2019-01-12T12:05:59.102Z,41.77
2019-01-12T12:08:27.383Z,47.43
2019-01-12T12:10:55.701Z,39.07
2019-01-12T12:13:24.251Z,45.17
2019-01-12T12:15:52.579Z,44.50
2019-01-12T12:18:21.111Z,39.03
2019-01-12T12:20:49.417Z,41.80
2019-01-12T12:23:17.732Z,37.60
2019-01-12T12:25:46.039Z,37.93
2019-01-12T12:28:14.340Z,37.27
2019-01-12T12:30:42.891Z,35.03
2019-01-12T12:33:11.425Z,36.13
2019-01-12T12:35:39.728Z,34.20
2019-01-12T12:38:08.096Z,42.20
2019-01-12T12:40:36.495Z,36.00
2019-01-12T12:43:05.055Z,33.58
2019-01-12T12:45:33.365Z,36.00
2019-01-12T12:48:01.660Z,38.15
2019-01-12T12:50:29.960Z,34.25
2019-01-12T12:52:58.266Z,33.95
2019-01-12T12:55:26.914Z,35.23
2019-01-12T12:57:55.266Z,35.78
2019-01-12T13:00:26.372Z,29.98
2019-01-12T13:02:54.677Z,32.13
2019-01-12T13:05:23.233Z,32.63
2019-01-12T13:07:51.525Z,28.07
2019-01-12T13:10:22.609Z,31.35
2019-01-12T13:12:50.914Z,30.75
2019-01-12T13:15:19.303Z,32.38
2019-01-12T13:17:47.631Z,25.95
2019-01-12T13:20:17.863Z,23.57
2019-01-12T13:22:46.350Z,26.00
2019-01-12T13:25:15.180Z,26.55
2019-01-12T13:27:43.505Z,29.10
2019-01-12T13:30:20.467Z,31.10
2019-01-12T13:32:49.130Z,28.70
2019-01-12T13:35:17.433Z,30.48
2019-01-12T13:37:45.742Z,34.03
2019-01-12T13:40:22.203Z,26.00
2019-01-12T13:42:50.514Z,22.45
2019-01-12T13:45:19.953Z,24.98
2019-01-12T13:47:48.230Z,26.30
2019-01-12T13:50:19.180Z,23.35
2019-01-12T13:52:47.483Z,26.30
2019-01-12T13:55:16.646Z,25.25
2019-01-12T13:57:47.964Z,24.90
2019-01-12T14:00:18.117Z,24.10
2019-01-12T14:02:46.677Z,27.27
2019-01-12T14:05:15.071Z,25.45
2019-01-12T14:07:43.363Z,25.07
2019-01-12T14:10:17.502Z,24.23
2019-01-12T14:12:45.990Z,25.77
2019-01-12T14:15:16.437Z,23.42
2019-01-12T14:17:44.996Z,23.55
2019-01-12T14:20:19.471Z,27.43
2019-01-12T14:22:47.765Z,27.52
2019-01-12T14:25:16.334Z,24.70
2019-01-12T14:27:44.887Z,25.02
2019-01-12T14:30:18.305Z,27.77
2019-01-12T14:32:46.909Z,27.42
2019-01-12T14:35:16.972Z,26.30
2019-01-12T14:37:45.347Z,28.85
2019-01-12T14:40:21.945Z,31.45
2019-01-12T14:42:50.253Z,31.07
2019-01-12T14:45:29.364Z,34.90
2019-01-12T14:47:57.683Z,36.83
2019-01-12T14:50:25.974Z,41.90
2019-01-12T14:52:54.360Z,36.27
2019-01-12T14:55:23.403Z,43.73
2019-01-12T14:57:51.716Z,34.92
2019-01-12T15:00:25.549Z,35.75
2019-01-12T15:02:53.948Z,37.00
2019-01-12T15:05:27.117Z,30.75
2019-01-12T15:07:55.499Z,30.15
2019-01-12T15:10:23.872Z,31.12
2019-01-12T15:12:52.663Z,28.35
2019-01-12T15:15:21.780Z,26.90
2019-01-12T15:17:50.147Z,28.98
2019-01-12T15:20:20.135Z,26.30
2019-01-12T15:22:48.429Z,32.00
2019-01-12T15:25:16.894Z,29.32
2019-01-12T15:27:45.440Z,31.48
2019-01-12T15:30:19.679Z,22.82
2019-01-12T15:32:48.056Z,21.65
2019-01-12T15:35:17.202Z,23.35
2019-01-12T15:37:45.593Z,22.98
2019-01-12T15:40:16.311Z,22.13
2019-01-12T15:42:44.616Z,29.60
2019-01-12T15:45:15.580Z,22.60
2019-01-12T15:47:43.880Z,17.50
2019-01-12T15:50:20.983Z,21.27
2019-01-12T15:52:49.351Z,19.77
2019-01-12T15:55:17.839Z,19.98
2019-01-12T15:57:46.179Z,20.25
2019-01-12T16:00:17.196Z,24.32
2019-01-12T16:02:45.589Z,22.82
2019-01-12T16:05:14.012Z,21.27
2019-01-12T16:07:42.328Z,18.20
2019-01-12T16:10:12.166Z,21.50
2019-01-12T16:12:40.736Z,19.90
2019-01-12T16:15:12.239Z,22.13
2019-01-12T16:17:40.560Z,23.67
2019-01-12T16:20:14.811Z,24.52
2019-01-12T16:22:43.122Z,25.05
2019-01-12T16:25:12.054Z,24.27
2019-01-12T16:27:40.635Z,15.65
2019-01-12T16:30:17.650Z,15.03
2019-01-12T16:32:45.907Z,11.30
2019-01-12T16:35:14.524Z,7.90
2019-01-12T16:37:43.206Z,9.08
2019-01-12T16:40:22.684Z,11.93
2019-01-12T16:42:51.154Z,8.65
2019-01-12T16:45:19.682Z,7.05
2019-01-12T16:47:47.962Z,7.03
2019-01-12T16:50:16.578Z,6.55
2019-01-12T16:52:44.936Z,6.42
2019-01-12T16:55:15.116Z,7.85
2019-01-12T16:57:43.460Z,5.92
2019-01-12T17:00:26.154Z,6.72
2019-01-12T17:02:54.437Z,13.20
2019-01-12T17:05:23.196Z,34.92
2019-01-12T17:07:51.782Z,13.15
2019-01-12T17:10:21.562Z,16.60
2019-01-12T17:12:50.190Z,20.37
2019-01-12T17:15:20.364Z,18.40
2019-01-12T17:17:48.737Z,15.83
2019-01-12T17:20:19.382Z,17.05
2019-01-12T17:22:48.442Z,16.87
2019-01-12T17:25:16.747Z,22.10
2019-01-12T17:27:45.296Z,18.23
2019-01-12T17:30:16.241Z,28.45
2019-01-12T17:32:44.540Z,17.12
2019-01-12T17:35:13.565Z,17.67
2019-01-12T17:37:42.009Z,14.47
2019-01-12T17:40:12.447Z,20.27
2019-01-12T17:42:41.044Z,16.27
2019-01-12T17:45:12.656Z,14.80
2019-01-12T17:47:40.956Z,11.55
2019-01-12T17:50:12.127Z,22.43
2019-01-12T17:52:40.416Z,14.80
2019-01-12T17:55:12.424Z,15.65
2019-01-12T17:57:40.785Z,20.15
2019-01-12T18:00:15.945Z,21.05
2019-01-12T18:02:44.254Z,16.80
2019-01-12T18:05:12.869Z,17.25
2019-01-12T18:07:41.181Z,22.52
2019-01-12T18:10:14.026Z,19.83
2019-01-12T18:12:42.576Z,19.82
2019-01-12T18:15:15.353Z,17.40
2019-01-12T18:17:43.657Z,20.95
2019-01-12T18:20:14.794Z,22.65
2019-01-12T18:22:43.463Z,16.60
2019-01-12T18:25:12.798Z,17.75
2019-01-12T18:27:41.522Z,19.98
2019-01-12T18:30:13.134Z,20.40
2019-01-12T18:32:41.431Z,21.07
2019-01-12T18:35:09.909Z,18.25
2019-01-12T18:37:38.448Z,20.50
2019-01-12T18:40:09.758Z,16.50
2019-01-12T18:42:38.057Z,19.85
2019-01-12T18:45:09.320Z,18.15
2019-01-12T18:47:37.671Z,20.20
2019-01-12T18:50:09.153Z,13.63
2019-01-12T18:52:37.451Z,19.37
2019-01-12T18:55:07.891Z,20.57
2019-01-12T18:57:36.185Z,22.35
2019-01-12T19:00:07.963Z,19.05
2019-01-12T19:02:36.265Z,33.98
2019-01-12T19:05:05.906Z,21.97
2019-01-12T19:07:34.233Z,21.90
2019-01-12T19:10:02.518Z,22.75
2019-01-12T19:12:30.821Z,22.93
2019-01-12T19:14:59.115Z,25.15
2019-01-12T19:17:27.688Z,24.85
2019-01-12T19:19:55.978Z,28.23
2019-01-12T19:22:24.269Z,23.55
2019-01-12T19:24:52.596Z,33.80
2019-01-12T19:27:20.871Z,36.38
2019-01-12T19:29:49.199Z,29.02
2019-01-12T19:32:17.498Z,23.55
2019-01-12T19:34:46.081Z,26.40
2019-01-12T19:37:14.382Z,27.65
2019-01-12T19:39:42.677Z,22.35
2019-01-12T19:42:10.989Z,16.97
2019-01-12T19:44:39.271Z,21.48
2019-01-12T19:47:07.585Z,20.02
2019-01-12T19:49:36.113Z,20.73
2019-01-12T19:52:04.412Z,20.92
2019-01-12T19:54:32.721Z,18.60
2019-01-12T19:57:01.043Z,24.77
2019-01-12T19:59:29.334Z,21.33
2019-01-12T20:01:57.619Z,20.67
2019-01-12T20:04:25.920Z,19.55
2019-01-12T20:06:54.464Z,20.48
2019-01-12T20:09:22.769Z,18.48
2019-01-12T20:11:51.065Z,17.60
2019-01-12T20:14:19.627Z,22.93
2019-01-12T20:16:47.930Z,16.73
2019-01-12T20:19:16.233Z,18.17
2019-01-12T20:21:44.555Z,23.55
2019-01-12T20:24:12.868Z,20.97
2019-01-12T20:26:41.158Z,21.55
2019-01-12T20:29:09.457Z,21.23
2019-01-12T20:31:49.469Z,20.52
2019-01-12T20:34:32.782Z,25.88
2019-01-12T20:37:16.137Z,20.52
2019-01-12T20:40:08.012Z,14.10
2019-01-12T20:42:58.688Z,21.57
2019-01-12T20:45:33.572Z,15.35
2019-01-12T20:48:16.739Z,14.25
2019-01-12T20:51:04.429Z,16.57
2019-01-12T20:53:38.674Z,14.30
2019-01-12T20:56:10.144Z,16.95
2019-01-12T20:58:44.446Z,14.75
2019-01-12T21:01:36.800Z,12.60
2019-01-12T21:04:32.415Z,13.30
2019-01-12T21:07:18.362Z,16.50
2019-01-12T21:09:52.840Z,14.67
2019-01-12T21:12:57.353Z,13.40
2019-01-12T21:15:28.817Z,15.00
2019-01-12T21:17:57.339Z,15.10
2019-01-12T21:20:25.641Z,15.48
2019-01-12T21:22:53.934Z,18.87
2019-01-12T21:25:22.500Z,18.77
2019-01-12T21:27:50.872Z,48.33
2019-01-12T21:30:19.228Z,19.75
2019-01-12T21:32:47.534Z,18.00
2019-01-12T21:35:15.833Z,20.12
2019-01-12T21:37:44.149Z,17.73
2019-01-12T21:40:12.617Z,21.47
2019-01-12T21:42:40.939Z,17.00
2019-01-12T21:45:12.387Z,17.23
2019-01-12T21:47:40.717Z,14.47
2019-01-12T21:50:12.017Z,17.13
2019-01-12T21:52:40.389Z,19.20
2019-01-12T21:55:10.173Z,20.12
2019-01-12T21:57:38.534Z,20.60
2019-01-12T22:00:10.018Z,17.60
2019-01-12T22:02:38.301Z,22.62
2019-01-12T22:05:08.290Z,24.77
2019-01-12T22:07:36.605Z,25.77
2019-01-12T22:10:08.318Z,25.48
2019-01-12T22:12:36.856Z,23.07
2019-01-12T22:15:08.367Z,25.00
2019-01-12T22:17:36.792Z,18.57
2019-01-12T22:20:08.283Z,25.60
2019-01-12T22:22:36.575Z,16.60
2019-01-12T22:25:06.316Z,24.60
2019-01-12T22:27:34.645Z,22.80
2019-01-12T22:30:02.936Z,18.77
2019-01-12T22:32:31.548Z,19.50
2019-01-12T22:34:59.849Z,20.35
2019-01-12T22:37:28.416Z,23.40
2019-01-12T22:39:56.736Z,18.20
2019-01-12T22:42:25.052Z,16.73
2019-01-12T22:44:53.596Z,18.10
2019-01-12T22:47:22.209Z,22.50
2019-01-12T22:49:50.495Z,17.92
2019-01-12T22:52:18.986Z,18.10
2019-01-12T22:54:47.277Z,19.37
2019-01-12T22:57:15.597Z,21.95
2019-01-12T22:59:43.914Z,19.40
2019-01-12T23:02:12.285Z,20.02
2019-01-12T23:04:40.602Z,21.10
2019-01-12T23:07:11.583Z,22.05
2019-01-12T23:09:55.273Z,27.35
2019-01-12T23:12:23.576Z,22.67
2019-01-12T23:14:52.191Z,21.85
2019-01-12T23:17:20.489Z,23.97
2019-01-12T23:20:07.920Z,19.32
2019-01-12T23:22:36.210Z,25.77
2019-01-12T23:25:44.558Z,19.85
2019-01-12T23:28:13.181Z,22.07
2019-01-12T23:31:00.693Z,24.27
2019-01-12T23:33:29.276Z,26.85
2019-01-12T23:38:44.910Z,25.48
2019-01-12T23:41:13.204Z,23.87
2019-01-12T23:44:00.895Z,26.33
2019-01-12T23:46:48.626Z,21.40
2019-01-12T23:49:36.306Z,22.02
2019-01-12T23:52:44.888Z,19.90
2019-01-12T23:55:53.249Z,20.68
2019-01-12T23:58:21.875Z,24.27
