createdAt,value
2019-01-13T00:00:30.672Z,94584.30
2019-01-13T00:02:57.323Z,94577.27
2019-01-13T00:05:23.982Z,94588.20
2019-01-13T00:07:50.638Z,94591.25
2019-01-13T00:10:17.280Z,94589.86
2019-01-13T00:12:43.916Z,94585.84
2019-01-13T00:15:10.559Z,94585.95
2019-01-13T00:17:37.258Z,94589.41
2019-01-13T00:20:03.899Z,94594.63
2019-01-13T00:22:30.550Z,94593.53
2019-01-13T00:24:57.195Z,94592.39
2019-01-13T00:27:23.845Z,94589.39
2019-01-13T00:29:50.755Z,94593.36
2019-01-13T00:32:17.394Z,94586.20
2019-01-13T00:34:44.051Z,94593.72
2019-01-13T00:37:10.716Z,94597.74
2019-01-13T00:39:37.368Z,94585.48
2019-01-13T00:42:04.013Z,94585.37
2019-01-13T00:44:30.777Z,94580.56
2019-01-13T00:46:57.425Z,94574.73
2019-01-13T00:49:24.077Z,94574.73
2019-01-13T00:51:50.847Z,94571.59
2019-01-13T00:54:17.487Z,94568.05
2019-01-13T00:56:44.137Z,94570.31
2019-01-13T00:59:10.793Z,94564.13
2019-01-13T01:01:37.481Z,94568.53
2019-01-13T01:04:04.186Z,94569.34
2019-01-13T01:06:30.855Z,94573.45
2019-01-13T01:08:57.499Z,94569.98
2019-01-13T01:11:24.151Z,94565.70
2019-01-13T01:13:50.803Z,94563.56
2019-01-13T01:16:17.448Z,94560.67
2019-01-13T01:18:44.158Z,94555.95
2019-01-13T01:21:10.803Z,94551.05
2019-01-13T01:23:37.489Z,94539.78
2019-01-13T01:26:04.140Z,94535.87
2019-01-13T01:28:30.792Z,94536.20
2019-01-13T01:30:57.443Z,94532.98
2019-01-13T01:33:26.001Z,94532.91
2019-01-13T01:35:50.835Z,94521.73
2019-01-13T01:38:17.486Z,94524.89
2019-01-13T01:40:44.138Z,94519.48
2019-01-13T01:43:10.790Z,94524.19
2019-01-13T01:45:37.433Z,94518.09
2019-01-13T01:48:04.073Z,94512.47
2019-01-13T01:50:30.722Z,94509.32
2019-01-13T01:52:57.413Z,94499.97
2019-01-13T01:55:24.066Z,94505.50
2019-01-13T01:57:50.722Z,94496.79
2019-01-13T02:00:17.394Z,94492.95
2019-01-13T02:02:44.045Z,94494.83
2019-01-13T02:05:10.695Z,94495.69
2019-01-13T02:07:37.382Z,94484.66
2019-01-13T02:10:04.087Z,94483.05
2019-01-13T02:12:30.724Z,94482.63
2019-01-13T02:14:57.372Z,94484.70
2019-01-13T02:17:24.105Z,94477.75
2019-01-13T02:19:50.745Z,94485.75
2019-01-13T02:22:17.385Z,94475.45
2019-01-13T02:24:44.040Z,94471.14
2019-01-13T02:27:10.681Z,94467.53
2019-01-13T02:29:37.371Z,94470.23
2019-01-13T02:32:04.073Z,94464.95
2019-01-13T02:34:30.713Z,94469.45
2019-01-13T02:36:57.373Z,94462.16
2019-01-13T02:39:24.025Z,94462.91
2019-01-13T02:41:50.677Z,94458.06
2019-01-13T02:44:17.334Z,94455.77
2019-01-13T02:46:44.041Z,94456.08
2019-01-13T02:49:10.757Z,94462.42
2019-01-13T02:51:37.455Z,94459.16
2019-01-13T02:54:04.106Z,94462.25
2019-01-13T02:56:30.792Z,94462.63
2019-01-13T02:58:57.425Z,94465.87
2019-01-13T03:01:24.084Z,94466.35
2019-01-13T03:03:50.743Z,94470.11
2019-01-13T03:06:17.439Z,94467.63
2019-01-13T03:08:44.086Z,94474.80
2019-01-13T03:11:10.734Z,94469.48
2019-01-13T03:13:38.593Z,94462.16
2019-01-13T03:16:04.019Z,94463.39
2019-01-13T03:18:30.671Z,94465.01
2019-01-13T03:20:57.318Z,94467.45
2019-01-13T03:23:23.968Z,94461.89
2019-01-13T03:25:50.671Z,94464.38
2019-01-13T03:28:17.315Z,94462.39
2019-01-13T03:30:44.001Z,94461.97
2019-01-13T03:33:10.645Z,94469.19
2019-01-13T03:35:37.280Z,94464.71
2019-01-13T03:38:03.923Z,94464.55
2019-01-13T03:40:30.584Z,94465.52
2019-01-13T03:42:57.265Z,94462.78
2019-01-13T03:45:24.020Z,94462.89
2019-01-13T03:47:50.670Z,94467.44
2019-01-13T03:50:17.306Z,94470.79
2019-01-13T03:52:52.321Z,94469.77
2019-01-13T03:55:10.605Z,94471.84
2019-01-13T03:57:37.257Z,94469.06
2019-01-13T04:00:03.906Z,94478.39
2019-01-13T04:02:30.536Z,94476.73
2019-01-13T04:04:57.236Z,94476.40
2019-01-13T04:07:23.928Z,94485.52
2019-01-13T04:09:50.584Z,94473.65
2019-01-13T04:12:17.225Z,94486.17
2019-01-13T04:14:43.899Z,94481.50
2019-01-13T04:17:10.568Z,94487.37
2019-01-13T04:19:37.214Z,94483.28
2019-01-13T04:22:03.870Z,94479.50
2019-01-13T04:24:30.512Z,94479.67
2019-01-13T04:26:57.252Z,94484.42
2019-01-13T04:29:23.889Z,94483.77
2019-01-13T04:31:50.582Z,94485.23
2019-01-13T04:34:17.230Z,94484.05
2019-01-13T04:36:43.922Z,94483.22
2019-01-13T04:39:10.559Z,94480.45
2019-01-13T04:41:37.248Z,94484.57
2019-01-13T04:44:03.899Z,94483.95
2019-01-13T04:46:30.622Z,94481.34
2019-01-13T04:48:57.366Z,94477.97
2019-01-13T04:51:24.012Z,94476.05
2019-01-13T04:53:50.658Z,94480.27
2019-01-13T04:56:17.313Z,94477.48
2019-01-13T04:58:43.971Z,94476.20
2019-01-13T05:01:10.658Z,94464.87
2019-01-13T05:03:37.354Z,94467.23
2019-01-13T05:06:03.993Z,94462.45
2019-01-13T05:08:30.644Z,94465.09
2019-01-13T05:10:57.291Z,94461.73
2019-01-13T05:13:24.000Z,94463.87
2019-01-13T05:15:50.642Z,94460.19
2019-01-13T05:18:17.281Z,94465.25
2019-01-13T05:20:43.982Z,94459.36
2019-01-13T05:23:10.597Z,94445.43
2019-01-13T05:25:37.238Z,94456.86
2019-01-13T05:28:03.873Z,94457.20
2019-01-13T05:30:30.530Z,94455.47
2019-01-13T05:32:57.219Z,94458.09
2019-01-13T05:35:23.871Z,94458.89
2019-01-13T05:37:50.521Z,94456.55
2019-01-13T05:40:17.179Z,94455.45
2019-01-13T05:42:43.827Z,94452.22
2019-01-13T05:45:10.534Z,94445.31
2019-01-13T05:47:37.217Z,94443.76
2019-01-13T05:50:03.854Z,94440.08
2019-01-13T05:52:30.553Z,94438.69
2019-01-13T05:54:57.221Z,94428.30
2019-01-13T05:57:23.869Z,94424.94
2019-01-13T05:59:50.521Z,94424.72
2019-01-13T06:02:17.211Z,94424.38
2019-01-13T06:04:43.854Z,94429.42
2019-01-13T06:07:10.512Z,94428.94
2019-01-13T06:09:37.149Z,94428.78
2019-01-13T06:12:03.812Z,94429.20
2019-01-13T06:14:30.462Z,94430.89
2019-01-13T06:16:57.166Z,94428.60
2019-01-13T06:19:23.812Z,94430.19
2019-01-13T06:21:50.461Z,94432.06
2019-01-13T06:24:17.106Z,94439.08
2019-01-13T06:26:43.745Z,94434.11
2019-01-13T06:29:10.385Z,94423.67
2019-01-13T06:31:37.021Z,94425.44
2019-01-13T06:34:03.727Z,94421.16
2019-01-13T06:36:30.366Z,94415.38
2019-01-13T06:38:57.015Z,94408.89
2019-01-13T06:41:23.653Z,94415.95
2019-01-13T06:43:50.340Z,94419.30
2019-01-13T06:46:16.985Z,94419.94
2019-01-13T06:48:43.675Z,94420.88
2019-01-13T06:51:10.364Z,94415.92
2019-01-13T06:53:37.003Z,94412.42
2019-01-13T06:56:03.647Z,94416.59
2019-01-13T06:58:30.306Z,94417.61
2019-01-13T07:00:56.957Z,94418.66
2019-01-13T07:03:23.602Z,94407.66
2019-01-13T07:05:50.290Z,94402.17
2019-01-13T07:08:16.928Z,94402.02
2019-01-13T07:10:43.720Z,94400.78
2019-01-13T07:13:10.371Z,94406.90
2019-01-13T07:15:37.009Z,94405.92
2019-01-13T07:18:03.654Z,94404.31
2019-01-13T07:20:30.297Z,94397.55
2019-01-13T07:22:56.996Z,94401.69
2019-01-13T07:25:23.630Z,94398.53
2019-01-13T07:27:50.341Z,94402.66
2019-01-13T07:30:16.978Z,94400.19
2019-01-13T07:32:43.622Z,94402.44
2019-01-13T07:35:10.286Z,94400.82
2019-01-13T07:37:36.929Z,94405.92
2019-01-13T07:40:03.612Z,94410.20
2019-01-13T07:42:30.311Z,94403.30
2019-01-13T07:44:56.977Z,94409.95
2019-01-13T07:47:24.740Z,94410.06
2019-01-13T07:49:51.440Z,94409.60
2019-01-13T07:52:18.085Z,94406.52
2019-01-13T07:54:44.737Z,94409.42
2019-01-13T07:57:11.377Z,94413.41
2019-01-13T07:59:38.025Z,94408.41
2019-01-13T08:02:04.682Z,94418.81
2019-01-13T08:04:31.471Z,94424.82
2019-01-13T08:06:58.118Z,94417.95
2019-01-13T08:09:24.813Z,94416.45
2019-01-13T08:11:51.462Z,94420.34
2019-01-13T08:14:18.158Z,94428.13
2019-01-13T08:16:44.796Z,94423.87
2019-01-13T08:19:11.449Z,94422.19
2019-01-13T08:21:38.101Z,94424.59
2019-01-13T08:24:04.753Z,94427.97
2019-01-13T08:26:31.391Z,94427.25
2019-01-13T08:28:58.084Z,94432.36
2019-01-13T08:31:24.726Z,94429.05
2019-01-13T08:33:51.360Z,94435.02
2019-01-13T08:36:18.006Z,94430.18
2019-01-13T08:38:44.647Z,94436.90
2019-01-13T08:41:11.443Z,94434.95
2019-01-13T08:43:38.082Z,94430.88
2019-01-13T08:46:04.732Z,94432.73
2019-01-13T08:48:33.036Z,94423.83
2019-01-13T08:50:58.063Z,94423.69
2019-01-13T08:53:24.769Z,94417.25
2019-01-13T08:55:51.414Z,94412.06
2019-01-13T08:58:18.077Z,94407.70
2019-01-13T09:00:44.727Z,94407.81
2019-01-13T09:03:11.413Z,94405.06
2019-01-13T09:05:38.104Z,94392.74
2019-01-13T09:08:04.757Z,94390.34
2019-01-13T09:10:31.472Z,94378.98
2019-01-13T09:12:58.108Z,94378.13
2019-01-13T09:15:24.747Z,94372.59
2019-01-13T09:17:51.393Z,94359.08
2019-01-13T09:20:18.047Z,94357.16
2019-01-13T09:22:44.699Z,94351.22
2019-01-13T09:25:11.347Z,94344.66
2019-01-13T09:27:38.001Z,94333.89
2019-01-13T09:30:04.674Z,94335.38
2019-01-13T09:32:31.415Z,94330.56
2019-01-13T09:34:58.054Z,94324.89
2019-01-13T09:37:24.708Z,94328.16
2019-01-13T09:39:51.364Z,94320.54
2019-01-13T09:42:18.053Z,94308.66
2019-01-13T09:44:44.718Z,94313.23
2019-01-13T09:47:11.408Z,94307.42
2019-01-13T09:49:38.109Z,94297.38
2019-01-13T09:52:04.762Z,94290.27
2019-01-13T09:54:31.420Z,94288.69
2019-01-13T09:56:58.057Z,94290.40
2019-01-13T09:59:24.717Z,94290.95
2019-01-13T10:01:51.406Z,94287.47
2019-01-13T10:04:18.097Z,94280.23
2019-01-13T10:06:44.776Z,94272.55
2019-01-13T10:09:11.388Z,94265.03
2019-01-13T10:11:38.095Z,94268.77
2019-01-13T10:14:04.732Z,94273.31
2019-01-13T10:16:31.369Z,94269.42
2019-01-13T10:18:58.021Z,94269.09
2019-01-13T10:21:24.671Z,94268.73
2019-01-13T10:23:51.355Z,94264.84
2019-01-13T10:26:18.021Z,94268.09
2019-01-13T10:28:44.666Z,94263.84
2019-01-13T10:31:11.323Z,94261.23
2019-01-13T10:33:38.021Z,94251.96
2019-01-13T10:36:04.737Z,94247.32
2019-01-13T10:38:31.383Z,94244.63
2019-01-13T10:40:58.020Z,94239.23
2019-01-13T10:43:24.677Z,94237.09
2019-01-13T10:45:51.347Z,94242.23
2019-01-13T10:48:18.037Z,94232.92
2019-01-13T10:50:44.690Z,94242.12
2019-01-13T10:53:11.340Z,94234.62
2019-01-13T10:55:37.974Z,94230.52
2019-01-13T10:58:04.627Z,94229.23
2019-01-13T11:00:31.293Z,94227.02
2019-01-13T11:03:02.058Z,94212.06
2019-01-13T11:05:24.573Z,94220.26
2019-01-13T11:07:51.240Z,94220.05
2019-01-13T11:10:17.894Z,94209.88
2019-01-13T11:12:44.585Z,94204.57
2019-01-13T11:15:11.255Z,94201.70
2019-01-13T11:17:37.886Z,94203.83
2019-01-13T11:20:04.621Z,94194.63
2019-01-13T11:22:31.260Z,94197.78
2019-01-13T11:24:57.924Z,94196.85
2019-01-13T11:27:24.563Z,94194.83
2019-01-13T11:29:51.254Z,94175.95
2019-01-13T11:32:17.946Z,94194.91
2019-01-13T11:34:44.594Z,94201.30
2019-01-13T11:37:11.237Z,94199.36
2019-01-13T11:39:37.880Z,94205.95
2019-01-13T11:42:04.573Z,94194.91
2019-01-13T11:44:31.220Z,94206.85
2019-01-13T11:46:57.944Z,94208.61
2019-01-13T11:49:24.590Z,94203.62
2019-01-13T11:51:51.245Z,94202.41
2019-01-13T11:54:17.901Z,94199.70
2019-01-13T11:56:44.548Z,94196.81
2019-01-13T11:59:11.206Z,94197.66
2019-01-13T12:01:37.852Z,94198.13
2019-01-13T12:04:04.546Z,94198.13
2019-01-13T12:06:31.188Z,94195.88
2019-01-13T12:08:57.890Z,94202.94
2019-01-13T12:11:24.537Z,94196.48
2019-01-13T12:13:51.190Z,94200.55
2019-01-13T12:16:17.878Z,94197.70
2019-01-13T12:18:44.544Z,94194.76
2019-01-13T12:21:11.195Z,94199.91
2019-01-13T12:23:37.832Z,94198.80
2019-01-13T12:26:04.488Z,94190.53
2019-01-13T12:28:31.121Z,94193.89
2019-01-13T12:30:57.809Z,94187.48
2019-01-13T12:33:24.894Z,94193.15
2019-01-13T12:35:51.165Z,94195.73
2019-01-13T12:38:17.818Z,94192.78
2019-01-13T12:40:44.458Z,94191.86
2019-01-13T12:43:11.152Z,94189.72
2019-01-13T12:45:37.798Z,94189.52
2019-01-13T12:48:04.433Z,94186.94
2019-01-13T12:50:31.084Z,94187.77
2019-01-13T12:52:57.793Z,94181.64
2019-01-13T12:55:24.446Z,94180.45
2019-01-13T12:57:51.086Z,94172.80
2019-01-13T13:00:17.747Z,94175.41
2019-01-13T13:02:44.457Z,94169.95
2019-01-13T13:05:11.092Z,94157.23
2019-01-13T13:07:37.786Z,94159.58
2019-01-13T13:10:04.427Z,94152.89
2019-01-13T13:12:31.075Z,94151.52
2019-01-13T13:14:57.767Z,94157.45
2019-01-13T13:17:24.406Z,94148.02
2019-01-13T13:19:51.042Z,94140.00
2019-01-13T13:22:17.703Z,94141.67
2019-01-13T13:24:44.343Z,94136.00
2019-01-13T13:27:11.041Z,94134.16
2019-01-13T13:29:37.685Z,94133.22
2019-01-13T13:32:04.334Z,94140.92
2019-01-13T13:34:30.969Z,94136.38
2019-01-13T13:36:57.672Z,94131.49
2019-01-13T13:39:24.314Z,94115.44
2019-01-13T13:41:50.950Z,94105.66
2019-01-13T13:44:17.605Z,94105.77
2019-01-13T13:46:44.275Z,94097.89
2019-01-13T13:49:11.034Z,94095.91
2019-01-13T13:51:37.639Z,94107.22
2019-01-13T13:54:04.303Z,94111.42
2019-01-13T13:56:30.937Z,94102.27
2019-01-13T13:58:57.593Z,94103.61
2019-01-13T14:01:24.289Z,94104.02
2019-01-13T14:03:50.990Z,94106.63
2019-01-13T14:06:17.634Z,94103.38
2019-01-13T14:08:44.282Z,94100.79
2019-01-13T14:11:10.986Z,94106.17
2019-01-13T14:13:37.702Z,94099.70
2019-01-13T14:16:04.351Z,94106.03
2019-01-13T14:18:31.048Z,94096.83
2019-01-13T14:20:57.663Z,94101.66
2019-01-13T14:23:24.303Z,94106.86
2019-01-13T14:25:50.945Z,94110.20
2019-01-13T14:28:17.598Z,94101.93
2019-01-13T14:30:44.248Z,94109.91
2019-01-13T14:33:10.904Z,94107.78
2019-01-13T14:35:37.745Z,94110.66
2019-01-13T14:38:04.383Z,94107.13
2019-01-13T14:40:31.038Z,94108.91
2019-01-13T14:42:57.793Z,94108.09
2019-01-13T14:45:24.483Z,94114.48
2019-01-13T14:47:51.118Z,94111.79
2019-01-13T14:50:17.823Z,94107.05
2019-01-13T14:52:44.462Z,94105.37
2019-01-13T14:55:11.123Z,94104.35
2019-01-13T14:57:37.760Z,94101.40
2019-01-13T15:00:04.411Z,94098.41
2019-01-13T15:02:31.067Z,94097.69
2019-01-13T15:04:57.717Z,94103.69
2019-01-13T15:07:24.369Z,94105.08
2019-01-13T15:09:51.014Z,94100.83
2019-01-13T15:12:17.670Z,94106.40
2019-01-13T15:14:44.317Z,94109.34
2019-01-13T15:17:10.974Z,94104.79
2019-01-13T15:19:37.625Z,94102.75
2019-01-13T15:22:04.286Z,94101.56
2019-01-13T15:24:30.936Z,94100.98
2019-01-13T15:26:57.673Z,94098.41
2019-01-13T15:29:24.324Z,94100.99
2019-01-13T15:31:50.972Z,94104.23
2019-01-13T15:34:17.610Z,94097.38
2019-01-13T15:36:44.264Z,94096.45
2019-01-13T15:39:10.931Z,94094.87
2019-01-13T15:41:37.709Z,94092.56
2019-01-13T15:44:04.348Z,94092.73
2019-01-13T15:46:30.989Z,94098.48
2019-01-13T15:48:57.663Z,94093.19
2019-01-13T15:51:24.322Z,94093.72
2019-01-13T15:53:50.960Z,94093.36
2019-01-13T15:56:17.615Z,94087.63
2019-01-13T15:58:44.268Z,94093.93
2019-01-13T16:01:10.918Z,94091.59
2019-01-13T16:03:37.570Z,94094.58
2019-01-13T16:06:04.224Z,94096.63
2019-01-13T16:08:30.866Z,94095.22
2019-01-13T16:10:59.186Z,94090.12
2019-01-13T16:13:24.169Z,94088.73
2019-01-13T16:15:50.818Z,94092.44
2019-01-13T16:18:17.472Z,94081.95
2019-01-13T16:20:44.112Z,94090.30
2019-01-13T16:23:10.851Z,94087.79
2019-01-13T16:25:37.489Z,94087.34
2019-01-13T16:28:04.141Z,94086.02
2019-01-13T16:30:30.789Z,94083.70
2019-01-13T16:32:57.428Z,94084.83
2019-01-13T16:35:24.139Z,94085.75
2019-01-13T16:37:50.781Z,94080.02
2019-01-13T16:40:17.430Z,94081.48
2019-01-13T16:42:44.106Z,94084.63
2019-01-13T16:45:10.754Z,94078.36
2019-01-13T16:47:37.407Z,94063.86
2019-01-13T16:50:04.045Z,94070.55
2019-01-13T16:52:30.682Z,94071.08
2019-01-13T16:54:57.344Z,94071.47
2019-01-13T16:57:24.011Z,94069.42
2019-01-13T16:59:50.653Z,94070.92
2019-01-13T17:02:17.314Z,94062.69
2019-01-13T17:04:43.962Z,94060.98
2019-01-13T17:07:10.612Z,94054.41
2019-01-13T17:09:37.271Z,94054.41
2019-01-13T17:12:04.027Z,94051.45
2019-01-13T17:14:30.663Z,94051.81
2019-01-13T17:16:57.404Z,94050.70
2019-01-13T17:19:24.055Z,94052.19
2019-01-13T17:21:50.694Z,94048.39
2019-01-13T17:24:17.369Z,94056.91
2019-01-13T17:26:44.096Z,94054.97
2019-01-13T17:29:10.715Z,94058.30
2019-01-13T17:31:37.387Z,94056.47
2019-01-13T17:34:04.149Z,94053.85
2019-01-13T17:36:30.797Z,94059.59
2019-01-13T17:38:57.500Z,94057.75
2019-01-13T17:41:24.184Z,94059.95
2019-01-13T17:43:50.824Z,94053.38
2019-01-13T17:46:17.564Z,94048.29
2019-01-13T17:48:44.440Z,94049.68
2019-01-13T17:51:11.069Z,94053.77
2019-01-13T17:53:37.779Z,94043.84
2019-01-13T17:56:04.604Z,94040.86
2019-01-13T17:58:31.226Z,94042.98
2019-01-13T18:00:57.998Z,94050.05
2019-01-13T18:03:24.751Z,94053.67
2019-01-13T18:05:51.393Z,94053.11
2019-01-13T18:08:18.364Z,94052.36
2019-01-13T18:10:45.071Z,94050.61
2019-01-13T18:13:11.722Z,94042.09
2019-01-13T18:15:38.396Z,94042.73
2019-01-13T18:18:05.083Z,94046.25
2019-01-13T18:20:31.867Z,94047.55
2019-01-13T18:22:58.787Z,94044.22
2019-01-13T18:25:25.425Z,94044.86
2019-01-13T18:27:52.083Z,94046.89
2019-01-13T18:30:18.823Z,94043.20
2019-01-13T18:32:45.479Z,94042.72
2019-01-13T18:35:12.193Z,94037.06
2019-01-13T18:37:38.837Z,94036.24
2019-01-13T18:40:05.490Z,94032.99
2019-01-13T18:42:32.140Z,94032.98
2019-01-13T18:44:58.798Z,94030.95
2019-01-13T18:47:25.440Z,94033.54
2019-01-13T18:49:52.102Z,94029.73
2019-01-13T18:52:18.819Z,94023.45
2019-01-13T18:54:45.473Z,94027.53
2019-01-13T18:57:12.118Z,94032.45
2019-01-13T18:59:38.776Z,94027.89
2019-01-13T19:02:05.420Z,94027.99
2019-01-13T19:04:32.080Z,94031.05
2019-01-13T19:06:58.776Z,94031.59
2019-01-13T19:09:25.436Z,94029.39
2019-01-13T19:11:52.092Z,94020.84
2019-01-13T19:14:18.755Z,94021.39
2019-01-13T19:16:45.506Z,94024.84
2019-01-13T19:19:12.170Z,94014.14
2019-01-13T19:21:38.826Z,94018.53
2019-01-13T19:24:05.478Z,94014.26
2019-01-13T19:26:32.121Z,94018.52
2019-01-13T19:28:58.765Z,94011.73
2019-01-13T19:31:25.440Z,94011.75
2019-01-13T19:33:52.080Z,94000.25
2019-01-13T19:36:18.725Z,94000.18
2019-01-13T19:38:45.408Z,93993.12
2019-01-13T19:41:12.056Z,93989.42
2019-01-13T19:43:38.816Z,93992.38
2019-01-13T19:46:05.504Z,93989.88
2019-01-13T19:48:32.189Z,93991.91
2019-01-13T19:50:58.830Z,93983.19
2019-01-13T19:53:25.477Z,93988.30
2019-01-13T19:55:52.136Z,93981.53
2019-01-13T19:58:18.948Z,93984.12
2019-01-13T20:00:45.601Z,93975.80
2019-01-13T20:03:12.243Z,93980.06
2019-01-13T20:05:38.915Z,93973.18
2019-01-13T20:08:05.577Z,93971.89
2019-01-13T20:10:32.218Z,93963.55
2019-01-13T20:12:58.860Z,93965.53
2019-01-13T20:15:25.523Z,93971.94
2019-01-13T20:17:52.166Z,93959.90
2019-01-13T20:20:18.891Z,93963.91
2019-01-13T20:22:45.557Z,93960.18
2019-01-13T20:25:12.206Z,93958.27
2019-01-13T20:27:38.858Z,93954.45
2019-01-13T20:30:05.494Z,93949.55
2019-01-13T20:32:32.290Z,93940.20
2019-01-13T20:34:58.993Z,93934.53
2019-01-13T20:37:25.631Z,93924.52
2019-01-13T20:39:52.299Z,93929.92
2019-01-13T20:42:20.002Z,93927.04
2019-01-13T20:44:45.593Z,93927.96
2019-01-13T20:47:12.292Z,93928.81
2019-01-13T20:49:38.928Z,93927.86
2019-01-13T20:52:05.588Z,93922.60
2019-01-13T20:54:32.279Z,93923.42
2019-01-13T20:56:58.886Z,93917.59
2019-01-13T20:59:25.533Z,93911.92
2019-01-13T21:01:52.168Z,93909.23
2019-01-13T21:04:18.857Z,93908.17
2019-01-13T21:06:45.499Z,93904.78
2019-01-13T21:09:12.155Z,93903.59
2019-01-13T21:11:38.795Z,93904.69
2019-01-13T21:14:05.452Z,93898.41
2019-01-13T21:16:32.100Z,93898.04
2019-01-13T21:18:58.917Z,93889.70
2019-01-13T21:21:25.554Z,93887.00
2019-01-13T21:23:52.207Z,93879.03
2019-01-13T21:26:18.882Z,93879.40
2019-01-13T21:28:45.571Z,93876.82
2019-01-13T21:31:12.213Z,93876.62
2019-01-13T21:33:38.855Z,93868.00
2019-01-13T21:36:05.619Z,93869.12
2019-01-13T21:38:32.274Z,93861.33
2019-01-13T21:40:58.932Z,93853.91
2019-01-13T21:43:25.586Z,93854.95
2019-01-13T21:45:52.231Z,93858.65
2019-01-13T21:48:18.937Z,93862.23
2019-01-13T21:50:45.594Z,93850.48
2019-01-13T21:53:12.250Z,93847.50
2019-01-13T21:55:38.886Z,93838.88
2019-01-13T21:58:05.584Z,93839.91
2019-01-13T22:00:32.291Z,93828.54
2019-01-13T22:02:58.930Z,93815.19
2019-01-13T22:05:25.570Z,93819.45
2019-01-13T22:07:52.237Z,93808.06
2019-01-13T22:10:18.952Z,93806.95
2019-01-13T22:12:45.604Z,93808.12
2019-01-13T22:15:12.250Z,93800.81
2019-01-13T22:17:38.900Z,93809.53
2019-01-13T22:20:05.571Z,93801.66
2019-01-13T22:22:32.254Z,93790.62
2019-01-13T22:24:58.911Z,93791.35
2019-01-13T22:27:25.572Z,93786.83
2019-01-13T22:29:52.227Z,93777.19
2019-01-13T22:32:18.882Z,93774.05
2019-01-13T22:34:45.522Z,93767.09
2019-01-13T22:37:12.210Z,93767.75
2019-01-13T22:39:38.864Z,93763.75
2019-01-13T22:42:05.559Z,93759.23
2019-01-13T22:44:32.272Z,93749.85
2019-01-13T22:46:58.919Z,93755.41
2019-01-13T22:49:25.757Z,93762.08
2019-01-13T22:51:52.476Z,93749.09
2019-01-13T22:54:19.118Z,93744.96
2019-01-13T22:56:45.777Z,93743.00
2019-01-13T22:59:12.486Z,93729.11
2019-01-13T23:01:39.172Z,93732.26
2019-01-13T23:04:05.859Z,93725.68
2019-01-13T23:06:32.503Z,93726.61
2019-01-13T23:08:59.152Z,93726.17
2019-01-13T23:11:25.795Z,93720.24
2019-01-13T23:13:52.438Z,93714.21
2019-01-13T23:16:19.146Z,93709.60
2019-01-13T23:18:45.794Z,93709.30
2019-01-13T23:21:12.496Z,93706.98
2019-01-13T23:23:39.147Z,93709.02
2019-01-13T23:26:05.847Z,93704.48
2019-01-13T23:28:32.490Z,93706.13
2019-01-13T23:30:59.186Z,93702.23
2019-01-13T23:33:25.847Z,93699.29
2019-01-13T23:35:52.496Z,93695.22
2019-01-13T23:38:19.154Z,93699.45
2019-01-13T23:40:45.794Z,93695.86
2019-01-13T23:43:12.434Z,93687.42
2019-01-13T23:45:39.140Z,93691.69
2019-01-13T23:48:05.797Z,93681.87
2019-01-13T23:50:32.433Z,93692.32
2019-01-13T23:52:59.094Z,93698.43
2019-01-13T23:55:25.737Z,93691.85
2019-01-13T23:57:52.440Z,93685.17
