createdAt,value
2022-09-10T00:03:08.099Z,13.51
2022-09-10T00:08:07.677Z,13.38
2022-09-10T00:13:07.616Z,13.24
2022-09-10T00:18:07.548Z,13.21
2022-09-10T00:23:07.487Z,13.26
2022-09-10T00:28:07.419Z,13.24
2022-09-10T00:33:07.376Z,13.27
2022-09-10T00:38:07.300Z,13.38
2022-09-10T00:43:07.240Z,13.30
2022-09-10T00:48:07.173Z,13.29
2022-09-10T00:53:07.137Z,13.39
2022-09-10T00:58:07.052Z,13.43
2022-09-10T01:03:06.991Z,13.38
2022-09-10T01:08:06.931Z,13.32
2022-09-10T01:13:06.862Z,13.30
2022-09-10T01:18:06.811Z,13.32
2022-09-10T01:23:06.763Z,13.24
2022-09-10T01:28:06.685Z,13.24
2022-09-10T01:33:06.751Z,13.20
2022-09-10T01:38:06.564Z,13.24
2022-09-10T01:43:06.494Z,13.16
2022-09-10T01:48:06.432Z,13.08
2022-09-10T01:53:06.367Z,13.14
2022-09-10T01:58:06.302Z,13.09
2022-09-10T02:03:06.300Z,13.17
2022-09-10T02:08:06.189Z,13.21
2022-09-10T02:13:06.128Z,13.32
2022-09-10T02:18:06.049Z,13.29
2022-09-10T02:23:05.997Z,13.30
2022-09-10T02:28:05.933Z,13.30
2022-09-10T02:33:05.870Z,13.24
2022-09-10T02:38:05.791Z,13.26
2022-09-10T02:43:05.747Z,13.24
2022-09-10T02:48:05.731Z,13.11
2022-09-10T02:53:05.613Z,13.09
2022-09-10T02:58:05.575Z,13.09
2022-09-10T03:03:05.825Z,13.11
2022-09-10T03:08:05.428Z,13.20
2022-09-10T03:13:05.364Z,13.23
2022-09-10T03:18:05.327Z,13.27
2022-09-10T03:23:05.322Z,13.32
2022-09-10T03:28:05.175Z,13.27
2022-09-10T03:33:05.117Z,13.29
2022-09-10T03:38:05.057Z,13.27
2022-09-10T03:43:04.985Z,13.26
2022-09-10T03:48:04.919Z,13.26
2022-09-10T03:53:04.866Z,13.26
2022-09-10T03:58:04.800Z,13.30
2022-09-10T04:03:04.738Z,13.39
2022-09-10T04:08:04.670Z,13.43
2022-09-10T04:13:04.617Z,13.46
2022-09-10T04:18:04.549Z,13.60
2022-09-10T04:23:04.490Z,13.63
2022-09-10T04:28:04.421Z,13.72
2022-09-10T04:33:04.384Z,13.71
2022-09-10T04:38:04.300Z,13.75
2022-09-10T04:43:04.233Z,13.73
2022-09-10T04:48:07.050Z,13.75
2022-09-10T04:53:04.114Z,13.79
2022-09-10T04:58:04.044Z,13.79
2022-09-10T05:03:03.984Z,13.83
2022-09-10T05:08:03.948Z,13.86
2022-09-10T05:13:03.856Z,14.04
2022-09-10T05:18:03.830Z,14.15
2022-09-10T05:23:03.757Z,14.19
2022-09-10T05:28:03.666Z,14.21
2022-09-10T05:33:03.613Z,14.26
2022-09-10T05:38:03.548Z,14.28
2022-09-10T05:43:03.488Z,14.36
2022-09-10T05:48:03.408Z,14.31
2022-09-10T05:53:03.359Z,14.40
2022-09-10T05:58:03.303Z,14.41
2022-09-10T06:03:03.463Z,14.52
2022-09-10T06:08:07.891Z,14.56
2022-09-10T06:13:04.117Z,14.63
2022-09-10T06:18:03.042Z,14.79
2022-09-10T06:23:02.983Z,14.79
2022-09-10T06:28:02.969Z,14.92
2022-09-10T06:33:02.874Z,15.01
2022-09-10T06:38:02.794Z,15.10
2022-09-10T06:43:02.753Z,15.20
2022-09-10T06:53:03.619Z,15.45
2022-09-10T06:58:02.546Z,15.48
2022-09-10T07:03:02.508Z,15.54
2022-09-10T07:08:02.428Z,15.50
2022-09-10T07:13:02.421Z,15.45
2022-09-10T07:18:02.298Z,15.52
2022-09-10T07:23:02.238Z,15.48
2022-09-10T07:28:02.183Z,15.45
2022-09-10T07:33:02.110Z,15.43
2022-09-10T07:38:02.099Z,15.45
2022-09-10T07:43:01.985Z,15.51
2022-09-10T07:48:01.922Z,15.62
2022-09-10T07:53:01.851Z,15.78
2022-09-10T07:58:01.794Z,15.85
2022-09-10T08:03:01.724Z,15.98
2022-09-10T08:08:01.664Z,16.09
2022-09-10T08:13:01.604Z,16.16
2022-09-10T08:18:01.544Z,16.32
2022-09-10T08:23:01.494Z,16.43
2022-09-10T08:28:01.426Z,16.37
2022-09-10T08:33:01.357Z,16.32
2022-09-10T08:38:01.287Z,16.34
2022-09-10T08:43:01.238Z,16.34
2022-09-10T08:48:01.188Z,16.39
2022-09-10T08:53:01.120Z,16.42
2022-09-10T08:58:01.054Z,16.57
2022-09-10T09:03:01.045Z,16.80
2022-09-10T09:08:00.932Z,17.07
2022-09-10T09:13:00.862Z,17.12
2022-09-10T09:18:00.811Z,17.12
2022-09-10T09:23:00.746Z,17.01
2022-09-10T09:28:00.711Z,16.95
2022-09-10T09:33:00.614Z,16.88
2022-09-10T09:38:00.569Z,16.82
2022-09-10T09:43:00.496Z,16.82
2022-09-10T09:48:00.427Z,16.83
2022-09-10T09:53:00.374Z,16.87
2022-09-10T09:58:00.319Z,16.80
2022-09-10T10:03:00.243Z,16.76
2022-09-10T10:08:00.191Z,16.83
2022-09-10T10:13:00.129Z,16.87
2022-09-10T10:18:00.088Z,16.87
2022-09-10T10:23:00.001Z,16.90
2022-09-10T10:27:59.959Z,16.99
2022-09-10T10:32:59.901Z,17.12
2022-09-10T10:37:59.823Z,17.19
2022-09-10T10:42:59.766Z,17.34
2022-09-10T10:47:59.713Z,17.71
2022-09-10T10:52:59.645Z,18.08
2022-09-10T10:57:59.605Z,18.31
2022-09-10T11:02:59.529Z,18.34
2022-09-10T11:07:59.456Z,18.36
2022-09-10T11:12:59.387Z,18.51
2022-09-10T11:17:59.330Z,18.74
2022-09-10T11:22:59.269Z,18.93
2022-09-10T11:27:59.215Z,19.19
2022-09-10T11:32:59.152Z,19.30
2022-09-10T11:37:59.081Z,19.30
2022-09-10T11:42:59.013Z,19.22
2022-09-10T11:47:58.957Z,19.13
2022-09-10T11:52:58.894Z,19.12
2022-09-10T11:57:58.834Z,19.30
2022-09-10T12:02:58.765Z,19.44
2022-09-10T12:07:58.706Z,19.38
2022-09-10T12:12:58.645Z,19.32
2022-09-10T12:17:58.585Z,19.27
2022-09-10T12:22:58.518Z,19.31
2022-09-10T12:27:58.468Z,19.16
2022-09-10T12:32:58.398Z,18.82
2022-09-10T12:37:58.340Z,18.43
2022-09-10T12:42:58.261Z,17.76
2022-09-10T12:47:58.212Z,17.45
2022-09-10T12:52:58.142Z,17.30
2022-09-10T12:57:58.084Z,17.12
2022-09-10T13:02:58.054Z,17.12
2022-09-10T13:07:57.956Z,17.13
2022-09-10T13:12:57.885Z,17.17
2022-09-10T13:17:57.887Z,17.01
2022-09-10T13:22:57.756Z,16.97
2022-09-10T13:27:57.777Z,16.90
2022-09-10T13:32:57.638Z,16.91
2022-09-10T13:37:57.599Z,16.87
2022-09-10T13:42:57.512Z,16.94
2022-09-10T13:47:57.501Z,16.99
2022-09-10T13:52:57.391Z,17.24
2022-09-10T13:57:57.332Z,17.62
2022-09-10T14:02:57.325Z,18.02
2022-09-10T14:07:57.215Z,18.20
2022-09-10T14:12:57.125Z,18.60
2022-09-10T14:17:57.084Z,18.81
2022-09-10T14:22:57.017Z,18.82
2022-09-10T14:27:56.973Z,18.78
2022-09-10T14:32:56.896Z,18.71
2022-09-10T14:37:56.837Z,18.60
2022-09-10T14:42:56.756Z,18.60
2022-09-10T14:47:56.710Z,18.58
2022-09-10T14:52:56.644Z,18.51
2022-09-10T14:57:56.579Z,18.46
2022-09-10T15:02:56.501Z,18.43
2022-09-10T15:07:56.459Z,18.41
2022-09-10T15:12:56.382Z,18.41
2022-09-10T15:17:56.332Z,18.31
2022-09-10T15:22:56.273Z,18.18
2022-09-10T15:27:56.204Z,17.99
2022-09-10T15:32:56.137Z,17.87
2022-09-10T15:37:56.075Z,17.83
2022-09-10T15:42:56.024Z,17.66
2022-09-10T15:47:55.949Z,17.59
2022-09-10T15:52:55.877Z,17.49
2022-09-10T15:57:55.819Z,17.52
2022-09-10T16:02:55.781Z,17.50
2022-09-10T16:07:55.688Z,17.46
2022-09-10T16:12:55.611Z,17.49
2022-09-10T16:17:55.561Z,17.46
2022-09-10T16:22:55.475Z,17.35
2022-09-10T16:27:55.423Z,17.25
2022-09-10T16:32:55.364Z,17.27
2022-09-10T16:37:55.306Z,17.20
2022-09-10T16:42:55.238Z,17.07
2022-09-10T16:47:55.177Z,16.98
2022-09-10T16:52:55.109Z,16.90
2022-09-10T16:57:55.029Z,16.87
2022-09-10T17:02:55.032Z,16.87
2022-09-10T17:07:54.945Z,16.77
2022-09-10T17:12:54.841Z,16.67
2022-09-10T17:17:54.800Z,16.62
2022-09-10T17:22:54.731Z,16.49
2022-09-10T17:27:54.663Z,16.34
2022-09-10T17:32:54.614Z,16.26
2022-09-10T17:37:54.556Z,16.17
2022-09-10T17:42:54.484Z,16.24
2022-09-10T17:47:54.438Z,16.25
2022-09-10T17:52:54.370Z,16.28
2022-09-10T17:57:54.324Z,16.18
2022-09-10T18:02:54.265Z,16.28
2022-09-10T18:07:54.189Z,16.22
2022-09-10T18:12:57.170Z,16.25
2022-09-10T18:17:55.066Z,16.25
2022-09-10T18:22:54.001Z,16.28
2022-09-10T18:27:53.965Z,16.33
2022-09-10T18:32:53.888Z,16.32
2022-09-10T18:37:53.851Z,16.29
2022-09-10T18:42:53.782Z,16.29
2022-09-10T18:47:53.714Z,16.25
2022-09-10T18:52:53.651Z,16.25
2022-09-10T18:57:53.653Z,16.28
2022-09-10T19:02:53.525Z,16.24
2022-09-10T19:07:53.474Z,16.29
2022-09-10T19:12:53.415Z,16.26
2022-09-10T19:17:53.358Z,16.21
2022-09-10T19:22:53.266Z,16.14
2022-09-10T19:27:53.237Z,16.08
2022-09-10T19:32:53.526Z,15.99
2022-09-10T19:37:53.076Z,15.95
2022-09-10T19:42:53.008Z,15.88
2022-09-10T19:47:52.957Z,15.84
2022-09-10T19:52:52.890Z,15.81
2022-09-10T19:57:52.823Z,15.80
2022-09-10T20:02:52.778Z,15.84
2022-09-10T20:07:52.705Z,15.84
2022-09-10T20:12:52.632Z,15.81
2022-09-10T20:17:52.602Z,15.88
2022-09-10T20:22:52.512Z,15.90
2022-09-10T20:27:52.463Z,15.88
2022-09-10T20:32:52.384Z,15.88
2022-09-10T20:37:52.323Z,15.91
2022-09-10T20:42:52.273Z,15.93
2022-09-10T20:47:52.207Z,15.93
2022-09-10T20:52:52.155Z,15.90
2022-09-10T20:57:52.089Z,15.93
2022-09-10T21:02:52.054Z,15.93
2022-09-10T21:07:51.967Z,15.99
2022-09-10T21:12:51.898Z,15.90
2022-09-10T21:17:51.846Z,15.90
2022-09-10T21:22:51.769Z,15.85
2022-09-10T21:27:51.720Z,15.80
2022-09-10T21:32:51.651Z,15.73
2022-09-10T21:37:51.594Z,15.72
2022-09-10T21:42:51.521Z,15.68
2022-09-10T21:47:51.462Z,15.68
2022-09-10T21:52:51.392Z,15.65
2022-09-10T21:57:51.654Z,15.63
2022-09-10T22:02:51.263Z,15.62
2022-09-10T22:07:51.214Z,15.59
2022-09-10T22:12:51.143Z,15.54
2022-09-10T22:17:51.084Z,15.60
2022-09-10T22:22:51.014Z,15.60
2022-09-10T22:27:50.956Z,15.58
2022-09-10T22:32:50.886Z,15.63
2022-09-10T22:37:50.827Z,15.63
2022-09-10T22:42:50.774Z,15.65
2022-09-10T22:47:50.699Z,15.68
2022-09-10T22:52:50.630Z,15.68
2022-09-10T22:57:50.570Z,15.66
2022-09-10T23:02:50.501Z,15.66
2022-09-10T23:07:50.442Z,15.66
2022-09-10T23:12:50.374Z,15.63
2022-09-10T23:17:50.321Z,15.68
2022-09-10T23:22:50.253Z,15.66
2022-09-10T23:27:50.184Z,15.65
2022-09-10T23:32:50.124Z,15.58
2022-09-10T23:37:50.074Z,15.54
2022-09-10T23:42:50.008Z,15.47
2022-09-10T23:47:49.937Z,15.36
2022-09-10T23:52:49.867Z,15.29
2022-09-10T23:57:49.810Z,15.25
