createdAt,value
2023-05-19T00:00:46.953Z,8.37
2023-05-19T00:03:53.753Z,6.60
2023-05-19T00:06:57.518Z,9.52
2023-05-19T00:10:00.619Z,6.62
2023-05-19T00:13:03.200Z,6.80
2023-05-19T00:16:06.447Z,9.27
2023-05-19T00:19:10.349Z,10.20
2023-05-19T00:22:14.573Z,6.55
2023-05-19T00:25:17.258Z,12.40
2023-05-19T00:28:20.050Z,8.13
2023-05-19T00:31:22.914Z,11.70
2023-05-19T00:34:25.772Z,10.20
2023-05-19T00:37:28.269Z,10.60
2023-05-19T00:40:31.525Z,12.35
2023-05-19T00:43:37.040Z,13.82
2023-05-19T00:46:39.932Z,11.70
2023-05-19T00:49:42.408Z,9.50
2023-05-19T00:52:45.205Z,6.68
2023-05-19T00:55:49.481Z,8.02
2023-05-19T00:58:52.257Z,8.00
2023-05-19T01:01:54.924Z,10.77
2023-05-19T01:04:57.825Z,8.52
2023-05-19T01:08:00.344Z,10.75
2023-05-19T01:11:04.100Z,7.55
2023-05-19T01:14:06.780Z,10.02
2023-05-19T01:17:21.004Z,11.63
2023-05-19T01:20:53.988Z,12.60
2023-05-19T01:24:06.373Z,9.38
2023-05-19T01:27:21.764Z,8.32
2023-05-19T01:30:33.371Z,10.20
2023-05-19T01:33:36.194Z,12.90
2023-05-19T01:36:39.256Z,10.23
2023-05-19T01:39:43.064Z,12.30
2023-05-19T01:42:46.877Z,8.63
2023-05-19T01:45:49.950Z,10.32
2023-05-19T01:48:52.881Z,11.07
2023-05-19T01:51:56.243Z,10.63
2023-05-19T01:54:59.091Z,12.18
2023-05-19T01:58:16.529Z,12.43
2023-05-19T02:01:25.387Z,12.45
2023-05-19T02:04:40.015Z,14.20
2023-05-19T02:07:52.459Z,7.87
2023-05-19T02:10:58.806Z,10.40
2023-05-19T02:14:03.546Z,13.57
2023-05-19T02:17:06.466Z,11.63
2023-05-19T02:20:09.904Z,15.50
2023-05-19T02:23:12.663Z,13.43
2023-05-19T02:26:15.722Z,11.60
2023-05-19T02:29:19.164Z,15.27
2023-05-19T02:32:22.041Z,12.35
2023-05-19T02:35:24.840Z,11.80
2023-05-19T02:38:27.675Z,8.07
2023-05-19T02:41:30.798Z,11.88
2023-05-19T02:44:33.472Z,12.82
2023-05-19T02:47:37.157Z,11.07
2023-05-19T02:50:39.935Z,8.50
2023-05-19T02:53:42.771Z,11.68
2023-05-19T02:56:45.367Z,10.00
2023-05-19T02:59:48.104Z,12.07
2023-05-19T03:02:53.088Z,11.10
2023-05-19T03:05:56.256Z,14.00
2023-05-19T03:08:58.968Z,11.90
2023-05-19T03:12:04.045Z,14.73
2023-05-19T03:15:07.256Z,8.98
2023-05-19T03:18:10.113Z,11.20
2023-05-19T03:21:12.766Z,10.80
2023-05-19T03:24:16.164Z,13.55
2023-05-19T03:27:18.664Z,11.90
2023-05-19T03:30:22.227Z,14.75
2023-05-19T03:33:28.103Z,13.85
2023-05-19T03:36:39.704Z,14.63
2023-05-19T03:39:44.455Z,14.75
2023-05-19T03:42:47.328Z,13.20
2023-05-19T03:45:49.873Z,11.52
2023-05-19T03:48:54.421Z,14.05
2023-05-19T03:51:58.206Z,9.93
2023-05-19T03:55:01.868Z,10.32
2023-05-19T03:58:04.450Z,13.70
2023-05-19T04:01:07.272Z,7.50
2023-05-19T04:04:10.123Z,8.85
2023-05-19T04:07:12.703Z,8.50
2023-05-19T04:10:17.397Z,9.98
2023-05-19T04:13:21.179Z,13.75
2023-05-19T04:16:24.097Z,13.70
2023-05-19T04:19:26.705Z,7.65
2023-05-19T04:22:30.985Z,12.17
2023-05-19T04:25:33.658Z,15.10
2023-05-19T04:28:39.941Z,12.85
2023-05-19T04:31:42.432Z,13.88
2023-05-19T04:34:46.122Z,13.00
2023-05-19T04:37:50.484Z,16.30
2023-05-19T04:40:53.945Z,12.40
2023-05-19T04:43:57.643Z,11.48
2023-05-19T04:47:00.867Z,7.85
2023-05-19T04:50:04.207Z,11.07
2023-05-19T04:53:07.330Z,11.23
2023-05-19T04:56:10.233Z,12.63
2023-05-19T04:59:13.118Z,12.82
2023-05-19T05:02:16.286Z,15.05
2023-05-19T05:05:19.308Z,13.20
2023-05-19T05:08:23.504Z,13.57
2023-05-19T05:11:26.845Z,13.57
2023-05-19T05:14:30.146Z,12.98
2023-05-19T05:17:35.642Z,13.48
2023-05-19T05:20:38.790Z,13.77
2023-05-19T05:23:41.879Z,13.00
2023-05-19T05:26:45.777Z,10.32
2023-05-19T05:29:50.587Z,14.98
2023-05-19T05:32:55.888Z,13.32
2023-05-19T05:36:01.652Z,14.05
2023-05-19T05:39:05.596Z,11.53
2023-05-19T05:42:11.106Z,13.32
2023-05-19T05:45:14.229Z,12.07
2023-05-19T05:48:17.646Z,11.35
2023-05-19T05:51:23.780Z,12.75
2023-05-19T05:57:31.075Z,11.07
2023-05-19T06:00:34.917Z,9.82
2023-05-19T06:03:44.291Z,15.70
2023-05-19T06:06:48.017Z,13.00
2023-05-19T06:09:52.364Z,10.50
2023-05-19T06:12:55.374Z,11.77
2023-05-19T06:16:00.453Z,12.02
2023-05-19T06:19:04.853Z,10.70
2023-05-19T06:22:07.759Z,8.55
2023-05-19T06:25:10.397Z,9.33
2023-05-19T06:28:13.690Z,11.20
2023-05-19T06:31:16.667Z,9.30
2023-05-19T06:34:21.091Z,11.10
2023-05-19T06:37:23.972Z,12.48
2023-05-19T06:40:27.010Z,10.73
2023-05-19T06:43:30.313Z,10.98
2023-05-19T06:46:33.402Z,10.18
2023-05-19T06:49:36.227Z,11.35
2023-05-19T06:52:39.517Z,10.65
2023-05-19T06:55:54.784Z,12.43
2023-05-19T06:59:02.264Z,8.00
2023-05-19T07:02:05.299Z,13.32
2023-05-19T07:05:09.298Z,10.65
2023-05-19T07:08:12.089Z,10.93
2023-05-19T07:11:15.414Z,10.17
2023-05-19T07:14:18.504Z,9.65
2023-05-19T07:17:22.460Z,9.02
2023-05-19T07:20:25.127Z,12.32
2023-05-19T07:23:27.850Z,11.85
2023-05-19T07:26:30.431Z,10.77
2023-05-19T07:29:33.423Z,11.00
2023-05-19T07:32:37.667Z,10.73
2023-05-19T07:35:42.675Z,9.13
2023-05-19T07:38:46.697Z,10.38
2023-05-19T07:41:52.853Z,7.80
2023-05-19T07:44:55.417Z,8.95
2023-05-19T07:47:58.324Z,10.48
2023-05-19T07:51:00.937Z,9.60
2023-05-19T07:54:03.785Z,11.85
2023-05-19T07:57:06.337Z,11.27
2023-05-19T08:00:12.121Z,9.30
2023-05-19T08:03:17.906Z,10.02
2023-05-19T08:06:21.302Z,9.75
2023-05-19T08:09:24.525Z,10.48
2023-05-19T08:12:28.879Z,8.20
2023-05-19T08:15:33.105Z,8.38
2023-05-19T08:18:37.365Z,9.23
2023-05-19T08:21:42.364Z,9.35
2023-05-19T08:24:45.197Z,9.80
2023-05-19T08:27:47.696Z,10.53
2023-05-19T08:30:52.325Z,10.30
2023-05-19T08:33:54.914Z,10.20
2023-05-19T08:36:58.033Z,8.32
2023-05-19T08:40:01.619Z,7.60
2023-05-19T08:43:08.096Z,9.23
2023-05-19T08:46:13.870Z,7.75
2023-05-19T08:49:17.909Z,11.50
2023-05-19T08:52:55.744Z,8.43
2023-05-19T08:55:59.003Z,9.27
2023-05-19T08:59:02.300Z,8.10
2023-05-19T09:02:05.225Z,8.85
2023-05-19T09:05:09.813Z,7.75
2023-05-19T09:08:12.719Z,6.00
2023-05-19T09:11:17.289Z,6.93
2023-05-19T09:14:19.886Z,9.27
2023-05-19T09:17:22.795Z,7.93
2023-05-19T09:20:25.314Z,7.78
2023-05-19T09:26:39.313Z,7.65
2023-05-19T09:29:42.558Z,7.87
2023-05-19T09:32:47.173Z,6.70
2023-05-19T09:35:50.043Z,6.95
2023-05-19T09:38:52.673Z,8.13
2023-05-19T09:41:58.529Z,7.80
2023-05-19T09:45:02.247Z,7.23
2023-05-19T09:48:05.838Z,7.07
2023-05-19T09:51:10.842Z,9.32
2023-05-19T09:54:16.891Z,10.07
2023-05-19T09:57:26.895Z,7.82
2023-05-19T10:00:31.473Z,7.63
2023-05-19T10:03:34.911Z,8.25
2023-05-19T10:06:37.575Z,6.80
2023-05-19T10:09:41.788Z,7.03
2023-05-19T10:12:44.328Z,6.32
2023-05-19T10:15:58.047Z,6.40
2023-05-19T10:19:02.687Z,6.43
2023-05-19T10:22:05.536Z,5.93
2023-05-19T10:25:09.897Z,7.20
2023-05-19T10:28:15.179Z,8.10
2023-05-19T10:31:19.615Z,7.60
2023-05-19T10:34:57.359Z,8.40
2023-05-19T10:38:44.651Z,6.62
2023-05-19T10:42:18.174Z,6.18
2023-05-19T10:45:22.716Z,6.87
2023-05-19T10:48:25.771Z,6.33
2023-05-19T10:51:32.165Z,6.95
2023-05-19T10:54:43.459Z,7.03
2023-05-19T10:57:56.929Z,6.43
2023-05-19T11:01:03.049Z,7.55
2023-05-19T11:07:19.543Z,6.20
2023-05-19T11:10:25.305Z,4.72
2023-05-19T11:13:28.717Z,6.35
2023-05-19T11:16:34.655Z,5.07
2023-05-19T11:19:37.574Z,5.47
2023-05-19T11:22:41.444Z,6.32
2023-05-19T11:25:52.226Z,4.72
2023-05-19T11:28:54.764Z,5.25
2023-05-19T11:31:58.853Z,4.37
2023-05-19T11:35:04.531Z,3.73
2023-05-19T11:38:07.426Z,4.40
2023-05-19T11:41:09.935Z,7.12
2023-05-19T11:44:12.821Z,4.65
2023-05-19T11:47:16.878Z,4.78
2023-05-19T11:50:20.652Z,4.70
2023-05-19T11:53:23.370Z,4.87
2023-05-19T11:56:26.236Z,5.55
2023-05-19T11:59:36.418Z,4.65
2023-05-19T12:02:39.374Z,4.12
2023-05-19T12:05:47.405Z,3.63
2023-05-19T12:08:54.816Z,3.78
2023-05-19T12:11:58.450Z,4.37
2023-05-19T12:15:03.617Z,4.70
2023-05-19T12:18:07.546Z,4.35
2023-05-19T12:21:10.347Z,5.60
2023-05-19T12:24:13.598Z,4.10
2023-05-19T12:27:28.260Z,3.92
2023-05-19T12:30:32.577Z,4.80
2023-05-19T12:33:35.987Z,3.23
2023-05-19T12:36:38.873Z,3.20
2023-05-19T12:39:42.922Z,4.45
2023-05-19T12:42:45.760Z,3.70
2023-05-19T12:45:48.858Z,3.95
2023-05-19T12:48:51.818Z,3.03
2023-05-19T12:51:54.496Z,4.10
2023-05-19T12:55:02.270Z,3.17
2023-05-19T12:58:06.916Z,3.92
2023-05-19T13:01:17.532Z,3.05
2023-05-19T13:04:20.213Z,2.90
2023-05-19T13:07:23.098Z,3.93
2023-05-19T13:10:29.448Z,3.22
2023-05-19T13:13:32.448Z,3.40
2023-05-19T13:16:35.060Z,2.85
2023-05-19T13:19:38.083Z,3.67
2023-05-19T13:22:40.866Z,2.67
2023-05-19T13:25:44.029Z,3.45
2023-05-19T13:28:46.539Z,4.18
2023-05-19T13:31:49.302Z,3.55
2023-05-19T13:34:51.863Z,2.95
2023-05-19T13:37:54.857Z,5.20
2023-05-19T13:40:57.442Z,3.15
2023-05-19T13:44:01.169Z,2.92
2023-05-19T13:47:03.755Z,3.70
2023-05-19T13:50:06.944Z,3.62
2023-05-19T13:53:11.412Z,3.33
2023-05-19T13:56:15.793Z,3.00
2023-05-19T13:59:21.570Z,3.22
2023-05-19T14:02:24.447Z,3.53
2023-05-19T14:05:28.866Z,3.17
2023-05-19T14:08:31.576Z,2.97
2023-05-19T14:11:34.515Z,4.50
2023-05-19T14:14:37.123Z,2.78
2023-05-19T14:17:39.947Z,2.80
2023-05-19T14:20:42.478Z,3.25
2023-05-19T14:23:47.779Z,3.17
2023-05-19T14:26:50.680Z,3.33
2023-05-19T14:29:55.303Z,3.05
2023-05-19T14:32:58.158Z,4.15
2023-05-19T14:36:01.413Z,2.53
2023-05-19T14:39:03.924Z,2.83
2023-05-19T14:42:06.728Z,3.70
2023-05-19T14:45:09.824Z,2.62
2023-05-19T14:48:12.656Z,2.80
2023-05-19T14:51:15.254Z,2.47
2023-05-19T14:54:18.041Z,4.80
2023-05-19T14:57:20.474Z,2.60
2023-05-19T15:00:26.037Z,4.15
2023-05-19T15:03:28.567Z,2.80
2023-05-19T15:06:31.530Z,3.55
2023-05-19T15:09:34.051Z,3.13
2023-05-19T15:12:36.879Z,3.55
2023-05-19T15:15:39.346Z,2.92
2023-05-19T15:18:42.194Z,4.37
2023-05-19T15:21:45.763Z,3.35
2023-05-19T15:24:48.745Z,3.03
2023-05-19T15:27:51.295Z,3.85
2023-05-19T15:30:54.095Z,2.97
2023-05-19T15:33:56.782Z,2.80
2023-05-19T15:37:00.234Z,4.95
2023-05-19T15:43:06.487Z,3.78
2023-05-19T15:46:09.054Z,4.22
2023-05-19T15:49:12.824Z,3.87
2023-05-19T15:52:34.453Z,3.33
2023-05-19T15:55:37.263Z,3.13
2023-05-19T15:58:39.864Z,2.80
2023-05-19T16:01:43.030Z,5.47
2023-05-19T16:04:46.023Z,4.32
2023-05-19T16:07:48.455Z,3.72
2023-05-19T16:10:51.220Z,2.70
2023-05-19T16:13:53.742Z,2.97
2023-05-19T16:16:56.931Z,3.35
2023-05-19T16:19:59.391Z,3.22
2023-05-19T16:23:04.088Z,3.42
2023-05-19T16:26:06.625Z,3.00
2023-05-19T16:29:09.393Z,3.85
2023-05-19T16:32:12.058Z,5.70
2023-05-19T16:35:14.986Z,4.25
2023-05-19T16:38:17.449Z,5.03
2023-05-19T16:41:20.198Z,3.77
2023-05-19T16:44:24.525Z,4.30
2023-05-19T16:47:27.438Z,3.50
2023-05-19T16:50:30.744Z,6.07
2023-05-19T16:53:33.641Z,5.28
2023-05-19T16:56:36.203Z,4.03
2023-05-19T16:59:39.006Z,7.45
2023-05-19T17:02:41.602Z,4.80
2023-05-19T17:05:44.568Z,5.35
2023-05-19T17:08:47.155Z,3.85
2023-05-19T17:11:49.947Z,4.43
2023-05-19T17:14:52.596Z,3.20
2023-05-19T17:17:55.460Z,4.50
2023-05-19T17:20:59.443Z,8.32
2023-05-19T17:24:02.323Z,6.53
2023-05-19T17:27:05.053Z,7.37
2023-05-19T17:30:09.233Z,5.03
2023-05-19T17:33:11.781Z,4.22
2023-05-19T17:36:15.840Z,5.03
2023-05-19T17:39:20.172Z,4.60
2023-05-19T17:42:22.985Z,8.93
2023-05-19T17:45:26.519Z,25.92
2023-05-19T17:51:33.007Z,10.65
2023-05-19T17:54:36.057Z,10.38
2023-05-19T18:00:44.232Z,9.13
2023-05-19T18:03:49.437Z,10.13
2023-05-19T18:06:52.711Z,4.55
2023-05-19T18:09:58.157Z,4.82
2023-05-19T18:13:00.992Z,5.10
2023-05-19T18:16:04.207Z,18.20
2023-05-19T18:19:08.436Z,14.15
2023-05-19T18:22:13.006Z,9.77
2023-05-19T18:25:17.015Z,7.95
2023-05-19T18:28:19.983Z,6.60
2023-05-19T18:31:22.529Z,6.45
2023-05-19T18:34:25.579Z,4.62
2023-05-19T18:37:28.688Z,5.20
2023-05-19T18:40:31.757Z,4.37
2023-05-19T18:43:34.462Z,3.50
2023-05-19T18:46:39.102Z,4.57
2023-05-19T18:49:42.134Z,3.60
2023-05-19T18:52:46.500Z,3.60
2023-05-19T18:55:48.993Z,4.95
2023-05-19T18:58:54.522Z,4.40
2023-05-19T19:01:57.857Z,3.58
2023-05-19T19:08:05.676Z,4.57
2023-05-19T19:11:11.292Z,8.02
2023-05-19T19:14:13.775Z,9.70
2023-05-19T19:20:37.911Z,18.62
2023-05-19T19:23:40.709Z,13.98
2023-05-19T19:26:43.180Z,16.55
2023-05-19T19:29:46.195Z,12.13
2023-05-19T19:32:48.711Z,9.43
2023-05-19T19:35:51.677Z,8.10
2023-05-19T19:38:54.178Z,6.78
2023-05-19T19:41:56.960Z,6.68
2023-05-19T19:44:59.452Z,4.30
2023-05-19T19:48:02.390Z,4.95
2023-05-19T19:51:04.909Z,6.07
2023-05-19T19:54:07.755Z,6.05
2023-05-19T19:57:10.310Z,4.60
2023-05-19T20:00:13.859Z,4.23
2023-05-19T20:03:18.497Z,4.25
2023-05-19T20:06:22.825Z,4.50
2023-05-19T20:09:27.249Z,5.28
2023-05-19T20:12:30.192Z,7.95
2023-05-19T20:15:34.788Z,5.00
2023-05-19T20:18:37.358Z,4.37
2023-05-19T20:21:40.111Z,5.12
2023-05-19T20:24:42.627Z,6.35
2023-05-19T20:27:45.508Z,5.70
2023-05-19T20:30:48.066Z,6.73
2023-05-19T20:33:51.017Z,7.45
2023-05-19T20:36:54.514Z,6.72
2023-05-19T20:39:57.288Z,5.28
2023-05-19T20:42:59.784Z,7.82
2023-05-19T20:46:03.899Z,8.10
2023-05-19T20:49:06.634Z,7.05
2023-05-19T20:52:09.469Z,5.93
2023-05-19T20:55:12.008Z,6.03
2023-05-19T20:58:14.789Z,5.95
2023-05-19T21:01:17.468Z,6.10
2023-05-19T21:04:20.510Z,6.15
2023-05-19T21:07:23.061Z,8.30
2023-05-19T21:10:25.815Z,6.28
2023-05-19T21:13:28.307Z,7.40
2023-05-19T21:16:31.604Z,6.93
2023-05-19T21:19:36.940Z,6.00
2023-05-19T21:22:40.872Z,7.00
2023-05-19T21:25:45.315Z,5.97
2023-05-19T21:28:48.220Z,6.43
2023-05-19T21:31:55.999Z,7.40
2023-05-19T21:34:58.951Z,7.57
2023-05-19T21:38:12.122Z,7.40
2023-05-19T21:41:19.480Z,10.60
2023-05-19T21:44:23.854Z,9.50
2023-05-19T21:47:26.900Z,7.23
2023-05-19T21:50:29.370Z,8.40
2023-05-19T21:53:32.892Z,8.60
2023-05-19T21:59:40.619Z,8.30
2023-05-19T22:05:52.967Z,10.10
2023-05-19T22:08:55.692Z,11.90
2023-05-19T22:11:58.403Z,9.10
2023-05-19T22:15:01.123Z,11.10
2023-05-19T22:18:04.081Z,10.17
2023-05-19T22:21:06.692Z,9.55
2023-05-19T22:24:09.536Z,9.25
2023-05-19T22:27:12.113Z,10.93
2023-05-19T22:30:15.713Z,9.63
2023-05-19T22:33:18.308Z,8.53
2023-05-19T22:36:21.175Z,7.78
2023-05-19T22:39:23.684Z,8.43
2023-05-19T22:42:27.004Z,9.07
2023-05-19T22:48:34.857Z,8.90
2023-05-19T22:51:38.246Z,7.80
2023-05-19T22:54:43.075Z,7.87
2023-05-19T22:57:45.590Z,8.52
2023-05-19T23:00:48.369Z,8.52
2023-05-19T23:03:52.647Z,8.73
2023-05-19T23:06:55.641Z,9.57
2023-05-19T23:09:58.102Z,8.65
2023-05-19T23:13:04.675Z,8.77
2023-05-19T23:16:07.703Z,9.50
2023-05-19T23:19:10.603Z,9.80
2023-05-19T23:22:13.144Z,9.57
2023-05-19T23:25:15.954Z,9.90
2023-05-19T23:28:18.477Z,8.98
2023-05-19T23:31:21.265Z,9.63
2023-05-19T23:34:23.814Z,10.70
2023-05-19T23:37:26.528Z,11.40
2023-05-19T23:40:29.032Z,10.25
2023-05-19T23:43:34.749Z,10.63
2023-05-19T23:46:37.383Z,17.45
2023-05-19T23:49:40.294Z,18.77
2023-05-19T23:52:42.791Z,13.85
2023-05-19T23:55:46.214Z,11.30
2023-05-19T23:58:48.719Z,9.75
