createdAt,value
2022-07-26T00:01:23.318Z,84.65
2022-07-26T00:03:54.954Z,84.78
2022-07-26T00:06:23.334Z,84.66
2022-07-26T00:08:54.586Z,84.86
2022-07-26T00:11:27.292Z,84.50
2022-07-26T00:13:55.912Z,84.68
2022-07-26T00:16:24.180Z,84.17
2022-07-26T00:18:52.381Z,85.10
2022-07-26T00:21:20.647Z,82.98
2022-07-26T00:23:48.725Z,84.20
2022-07-26T00:26:19.995Z,83.88
2022-07-26T00:28:48.346Z,83.58
2022-07-26T00:31:21.295Z,84.31
2022-07-26T00:33:49.641Z,83.21
2022-07-26T00:36:20.919Z,84.42
2022-07-26T00:38:48.978Z,84.59
2022-07-26T00:41:17.635Z,84.43
2022-07-26T00:44:02.068Z,84.61
2022-07-26T00:46:30.172Z,84.84
2022-07-26T00:48:58.743Z,85.36
2022-07-26T00:51:26.915Z,86.17
2022-07-26T00:53:55.096Z,85.84
2022-07-26T00:56:23.512Z,85.71
2022-07-26T00:58:51.796Z,86.19
2022-07-26T01:01:20.154Z,85.60
2022-07-26T01:03:52.061Z,85.40
2022-07-26T01:06:27.077Z,85.85
2022-07-26T01:08:56.179Z,85.72
2022-07-26T01:11:27.804Z,86.30
2022-07-26T01:13:55.841Z,86.65
2022-07-26T01:16:24.355Z,85.81
2022-07-26T01:18:52.931Z,86.15
2022-07-26T01:21:22.250Z,86.20
2022-07-26T01:24:00.895Z,86.33
2022-07-26T01:26:29.420Z,86.63
2022-07-26T01:28:57.919Z,86.83
2022-07-26T01:31:26.203Z,86.88
2022-07-26T01:33:54.269Z,87.28
2022-07-26T01:36:23.025Z,87.64
2022-07-26T01:38:51.734Z,87.77
2022-07-26T01:41:37.197Z,87.43
2022-07-26T01:44:08.075Z,88.05
2022-07-26T01:46:36.836Z,88.74
2022-07-26T01:49:05.322Z,88.62
2022-07-26T01:51:33.991Z,88.06
2022-07-26T01:54:03.126Z,87.71
2022-07-26T01:56:31.317Z,89.02
2022-07-26T01:59:00.077Z,88.41
2022-07-26T02:01:39.488Z,88.28
2022-07-26T02:04:30.385Z,88.26
2022-07-26T02:07:05.494Z,88.65
2022-07-26T02:09:39.848Z,90.15
2022-07-26T02:12:08.978Z,89.06
2022-07-26T02:14:37.305Z,89.19
2022-07-26T02:17:05.834Z,88.90
2022-07-26T02:19:37.910Z,89.62
2022-07-26T02:22:06.419Z,90.62
2022-07-26T02:24:42.149Z,89.23
2022-07-26T02:27:10.343Z,89.41
2022-07-26T02:29:38.568Z,89.05
2022-07-26T02:32:07.501Z,89.54
2022-07-26T02:34:35.785Z,88.89
2022-07-26T02:37:04.710Z,89.73
2022-07-26T02:39:40.816Z,89.21
2022-07-26T02:42:12.155Z,88.21
2022-07-26T02:44:41.662Z,88.30
2022-07-26T02:47:09.809Z,89.67
2022-07-26T02:49:44.493Z,89.21
2022-07-26T02:52:15.886Z,88.30
2022-07-26T02:54:44.562Z,89.07
2022-07-26T02:57:15.233Z,89.22
2022-07-26T02:59:46.163Z,89.40
2022-07-26T03:02:14.330Z,89.99
2022-07-26T03:04:42.533Z,88.90
2022-07-26T03:07:12.431Z,89.16
2022-07-26T03:09:40.390Z,88.78
2022-07-26T03:12:08.670Z,89.88
2022-07-26T03:14:36.652Z,89.99
2022-07-26T03:17:06.866Z,90.63
2022-07-26T03:19:34.791Z,90.02
2022-07-26T03:22:03.007Z,90.48
2022-07-26T03:24:31.384Z,90.47
2022-07-26T03:26:59.566Z,90.75
2022-07-26T03:29:33.073Z,90.40
2022-07-26T03:32:01.142Z,90.69
2022-07-26T03:34:29.206Z,90.50
2022-07-26T03:37:01.421Z,90.97
2022-07-26T03:39:30.245Z,90.84
2022-07-26T03:41:58.488Z,91.09
2022-07-26T03:44:29.047Z,90.91
2022-07-26T03:46:57.255Z,91.30
2022-07-26T03:49:26.081Z,90.48
2022-07-26T03:51:55.495Z,89.67
2022-07-26T03:54:23.885Z,90.69
2022-07-26T03:56:52.040Z,91.52
2022-07-26T03:59:20.444Z,90.77
2022-07-26T04:01:48.853Z,90.91
2022-07-26T04:04:19.770Z,90.92
2022-07-26T04:06:53.794Z,90.57
2022-07-26T04:09:22.644Z,89.97
2022-07-26T04:11:50.845Z,89.81
2022-07-26T04:14:18.952Z,88.62
2022-07-26T04:16:47.011Z,89.07
2022-07-26T04:19:15.136Z,89.48
2022-07-26T04:21:43.147Z,89.70
2022-07-26T04:24:11.631Z,87.85
2022-07-26T04:26:39.850Z,85.67
2022-07-26T04:29:08.741Z,84.27
2022-07-26T04:31:39.712Z,83.03
2022-07-26T04:34:08.170Z,81.71
2022-07-26T04:36:36.463Z,78.86
2022-07-26T04:39:04.503Z,78.75
2022-07-26T04:41:34.956Z,77.40
2022-07-26T04:44:02.775Z,76.37
2022-07-26T04:46:30.791Z,76.08
2022-07-26T04:48:58.955Z,75.13
2022-07-26T04:51:26.910Z,73.87
2022-07-26T04:53:57.741Z,75.14
2022-07-26T04:56:25.872Z,72.39
2022-07-26T04:58:53.844Z,71.65
2022-07-26T05:01:21.930Z,69.69
2022-07-26T05:03:49.723Z,71.95
2022-07-26T05:06:18.160Z,72.91
2022-07-26T05:08:49.513Z,74.60
2022-07-26T05:11:17.558Z,74.15
2022-07-26T05:13:45.528Z,75.71
2022-07-26T05:16:13.907Z,74.28
2022-07-26T05:18:45.816Z,79.88
2022-07-26T05:21:23.122Z,82.40
2022-07-26T05:23:51.187Z,84.35
2022-07-26T05:26:19.038Z,85.29
2022-07-26T05:28:47.071Z,85.96
2022-07-26T05:31:15.107Z,86.33
2022-07-26T05:33:43.139Z,86.21
2022-07-26T05:36:13.956Z,86.19
2022-07-26T05:38:41.895Z,85.33
2022-07-26T05:41:10.148Z,85.15
2022-07-26T05:43:40.931Z,85.17
2022-07-26T05:46:12.741Z,85.14
2022-07-26T05:48:40.825Z,84.84
2022-07-26T05:51:10.125Z,85.02
2022-07-26T05:53:38.643Z,85.20
2022-07-26T05:56:07.016Z,85.45
2022-07-26T05:58:34.999Z,86.85
2022-07-26T06:01:03.741Z,87.82
2022-07-26T06:03:32.555Z,88.37
2022-07-26T06:06:00.501Z,88.46
2022-07-26T06:08:28.774Z,88.27
2022-07-26T06:10:56.711Z,88.21
2022-07-26T06:13:24.964Z,88.94
2022-07-26T06:15:53.125Z,90.11
2022-07-26T06:18:20.951Z,91.14
2022-07-26T06:20:49.155Z,92.01
2022-07-26T06:23:17.304Z,91.78
2022-07-26T06:26:01.833Z,92.41
2022-07-26T06:28:30.047Z,92.50
2022-07-26T06:30:58.075Z,92.24
2022-07-26T06:33:25.886Z,92.27
2022-07-26T06:35:53.977Z,92.80
2022-07-26T06:38:21.947Z,93.24
2022-07-26T06:40:49.950Z,93.06
2022-07-26T06:43:18.058Z,92.00
2022-07-26T06:45:46.242Z,91.36
2022-07-26T06:48:14.651Z,91.73
2022-07-26T06:50:42.703Z,91.16
2022-07-26T06:53:10.809Z,92.03
2022-07-26T06:55:38.778Z,91.51
2022-07-26T06:58:06.803Z,90.41
2022-07-26T07:00:35.025Z,89.88
2022-07-26T07:03:03.276Z,90.22
2022-07-26T07:05:31.632Z,89.90
2022-07-26T07:07:59.717Z,91.02
2022-07-26T07:10:28.723Z,92.04
2022-07-26T07:13:00.268Z,92.48
2022-07-26T07:15:31.579Z,93.52
2022-07-26T07:17:59.813Z,92.35
2022-07-26T07:20:28.803Z,92.17
2022-07-26T07:22:56.762Z,92.94
2022-07-26T07:25:30.713Z,93.43
2022-07-26T07:28:00.038Z,93.02
2022-07-26T07:30:28.708Z,93.67
2022-07-26T07:32:56.917Z,93.55
2022-07-26T07:35:25.239Z,92.53
2022-07-26T07:38:00.448Z,92.91
2022-07-26T07:40:30.130Z,93.06
2022-07-26T07:42:59.787Z,92.82
2022-07-26T07:45:27.925Z,92.88
2022-07-26T07:47:56.230Z,93.05
2022-07-26T07:50:28.302Z,92.70
2022-07-26T07:52:56.516Z,92.45
2022-07-26T07:55:46.096Z,92.25
2022-07-26T07:58:17.339Z,91.05
2022-07-26T08:00:48.785Z,91.39
2022-07-26T08:03:20.162Z,93.22
2022-07-26T08:05:50.756Z,93.04
2022-07-26T08:08:22.164Z,92.65
2022-07-26T08:10:52.966Z,91.53
2022-07-26T08:13:24.320Z,90.96
2022-07-26T08:15:54.343Z,90.53
2022-07-26T08:18:24.596Z,90.90
2022-07-26T08:20:53.728Z,90.43
2022-07-26T08:23:22.144Z,90.49
2022-07-26T08:25:59.789Z,89.97
2022-07-26T08:28:46.924Z,88.66
2022-07-26T08:31:21.176Z,88.60
2022-07-26T08:33:49.687Z,88.01
2022-07-26T08:36:18.364Z,87.38
2022-07-26T08:38:48.124Z,86.25
2022-07-26T08:41:20.291Z,86.54
2022-07-26T08:43:51.598Z,84.93
2022-07-26T08:46:25.795Z,84.38
2022-07-26T08:48:55.317Z,83.40
2022-07-26T08:51:24.957Z,82.35
2022-07-26T08:54:03.758Z,81.74
2022-07-26T08:56:34.323Z,82.47
2022-07-26T08:59:05.705Z,80.07
2022-07-26T09:01:34.153Z,79.32
2022-07-26T09:04:31.659Z,80.54
2022-07-26T09:07:03.911Z,81.54
2022-07-26T09:09:34.219Z,80.27
2022-07-26T09:12:19.986Z,80.48
2022-07-26T09:14:48.159Z,81.39
2022-07-26T09:17:20.529Z,80.20
2022-07-26T09:20:08.261Z,79.81
2022-07-26T09:22:56.447Z,80.23
2022-07-26T09:25:25.716Z,78.16
2022-07-26T09:27:54.300Z,78.37
2022-07-26T09:30:25.990Z,76.53
2022-07-26T09:33:06.766Z,77.25
2022-07-26T09:35:50.760Z,75.91
2022-07-26T09:38:20.817Z,75.70
2022-07-26T09:40:50.621Z,74.36
2022-07-26T09:43:23.869Z,75.00
2022-07-26T09:46:11.480Z,73.98
2022-07-26T09:49:09.376Z,77.37
2022-07-26T09:51:39.648Z,82.78
2022-07-26T09:54:09.004Z,86.05
2022-07-26T09:56:52.209Z,88.90
2022-07-26T09:59:22.791Z,88.98
2022-07-26T10:01:53.304Z,87.97
2022-07-26T10:04:22.493Z,86.88
2022-07-26T10:06:53.692Z,86.20
2022-07-26T10:09:25.580Z,84.60
2022-07-26T10:12:03.290Z,81.92
2022-07-26T10:14:34.076Z,81.91
2022-07-26T10:17:29.228Z,80.78
2022-07-26T10:20:04.186Z,77.27
2022-07-26T10:22:47.995Z,76.43
2022-07-26T10:25:18.899Z,76.44
2022-07-26T10:27:48.598Z,74.03
2022-07-26T10:30:19.823Z,73.47
2022-07-26T10:33:02.002Z,71.70
2022-07-26T10:35:43.395Z,73.56
2022-07-26T10:38:23.895Z,71.42
2022-07-26T10:41:00.748Z,72.37
2022-07-26T10:43:44.974Z,70.71
2022-07-26T10:46:15.977Z,69.61
2022-07-26T10:49:03.798Z,67.78
2022-07-26T10:51:37.622Z,69.01
2022-07-26T10:54:09.544Z,65.16
2022-07-26T10:56:38.610Z,67.20
2022-07-26T10:59:07.288Z,67.01
2022-07-26T11:01:38.748Z,68.34
2022-07-26T11:04:28.080Z,67.37
2022-07-26T11:17:38.769Z,73.10
2022-07-26T11:20:08.170Z,71.25
2022-07-26T11:22:39.095Z,70.72
2022-07-26T11:25:07.391Z,70.38
2022-07-26T11:27:38.205Z,69.43
2022-07-26T11:30:09.804Z,70.14
2022-07-26T11:32:39.063Z,70.02
2022-07-26T11:35:09.434Z,69.93
2022-07-26T11:37:37.868Z,70.54
2022-07-26T11:40:06.427Z,71.61
2022-07-26T11:42:34.551Z,71.67
2022-07-26T11:45:02.925Z,69.41
2022-07-26T11:47:30.976Z,69.12
2022-07-26T11:50:23.353Z,70.59
2022-07-26T11:52:52.273Z,70.29
2022-07-26T11:55:28.467Z,67.67
2022-07-26T11:57:57.776Z,68.18
2022-07-26T12:00:26.842Z,68.58
2022-07-26T12:02:56.538Z,68.71
2022-07-26T12:05:25.266Z,70.30
2022-07-26T12:07:59.839Z,69.92
2022-07-26T12:10:28.263Z,72.07
2022-07-26T12:13:13.843Z,75.48
2022-07-26T12:15:54.517Z,76.78
2022-07-26T12:18:28.621Z,74.98
2022-07-26T12:21:08.467Z,75.02
2022-07-26T12:23:49.279Z,73.31
2022-07-26T12:26:25.440Z,70.46
2022-07-26T12:28:54.553Z,70.40
2022-07-26T12:31:30.890Z,69.51
2022-07-26T12:33:59.925Z,69.66
2022-07-26T12:36:30.019Z,69.85
2022-07-26T12:38:59.557Z,68.98
2022-07-26T12:41:40.857Z,67.91
2022-07-26T12:44:13.421Z,66.53
2022-07-26T12:46:45.240Z,67.80
2022-07-26T12:49:17.700Z,66.59
2022-07-26T12:51:46.280Z,67.09
2022-07-26T12:54:15.077Z,67.50
2022-07-26T12:56:43.893Z,68.31
2022-07-26T12:59:17.802Z,67.00
2022-07-26T13:01:46.051Z,67.25
2022-07-26T13:04:14.709Z,66.47
2022-07-26T13:06:43.470Z,66.33
2022-07-26T13:09:11.625Z,65.25
2022-07-26T13:11:39.502Z,64.60
2022-07-26T13:14:08.859Z,64.27
2022-07-26T13:16:36.812Z,61.94
2022-07-26T13:19:10.085Z,63.08
2022-07-26T13:21:38.145Z,60.74
2022-07-26T13:24:14.796Z,61.02
2022-07-26T13:26:49.524Z,60.84
2022-07-26T13:29:18.271Z,61.63
2022-07-26T13:31:46.934Z,61.87
2022-07-26T13:34:15.875Z,60.06
2022-07-26T13:36:43.946Z,60.30
2022-07-26T13:39:12.024Z,62.40
2022-07-26T13:41:39.937Z,62.86
2022-07-26T13:44:08.342Z,63.94
2022-07-26T13:46:36.606Z,63.15
2022-07-26T13:49:06.391Z,61.24
2022-07-26T13:52:03.411Z,61.70
2022-07-26T13:54:35.301Z,60.56
2022-07-26T13:57:04.649Z,59.56
2022-07-26T13:59:32.661Z,58.25
2022-07-26T14:02:00.987Z,58.25
2022-07-26T14:04:29.220Z,58.42
2022-07-26T14:06:57.467Z,58.39
2022-07-26T14:09:25.435Z,60.15
2022-07-26T14:11:53.278Z,59.32
2022-07-26T14:14:21.490Z,59.59
2022-07-26T14:16:49.823Z,59.68
2022-07-26T14:19:18.315Z,57.80
2022-07-26T14:21:59.177Z,56.76
2022-07-26T14:24:29.413Z,57.72
2022-07-26T14:27:01.869Z,55.76
2022-07-26T14:29:31.038Z,55.46
2022-07-26T14:32:01.233Z,53.87
2022-07-26T14:34:29.519Z,55.55
2022-07-26T14:36:57.987Z,54.41
2022-07-26T14:39:26.107Z,53.99
2022-07-26T14:41:54.236Z,54.87
2022-07-26T14:44:22.361Z,54.43
2022-07-26T14:46:50.371Z,55.48
2022-07-26T14:49:18.649Z,55.07
2022-07-26T14:54:32.364Z,55.61
2022-07-26T14:57:00.275Z,53.37
2022-07-26T14:59:28.465Z,53.76
2022-07-26T15:01:58.230Z,54.11
2022-07-26T15:04:28.461Z,54.27
2022-07-26T15:06:56.425Z,55.34
2022-07-26T15:09:24.243Z,55.31
2022-07-26T15:11:52.489Z,55.53
2022-07-26T15:14:20.601Z,54.56
2022-07-26T15:16:48.697Z,54.17
2022-07-26T15:19:17.574Z,53.57
2022-07-26T15:21:48.727Z,54.55
2022-07-26T15:24:16.684Z,54.88
2022-07-26T15:26:45.471Z,55.18
2022-07-26T15:29:24.171Z,55.06
2022-07-26T15:31:52.370Z,54.84
2022-07-26T15:34:23.293Z,55.09
2022-07-26T15:36:54.359Z,55.15
2022-07-26T15:39:25.001Z,55.30
2022-07-26T15:41:53.505Z,55.19
2022-07-26T15:44:25.556Z,56.54
2022-07-26T15:46:53.909Z,55.89
2022-07-26T15:49:23.018Z,55.38
2022-07-26T15:51:51.497Z,55.51
2022-07-26T15:54:20.690Z,55.32
2022-07-26T15:56:48.654Z,54.09
2022-07-26T15:59:16.518Z,54.59
2022-07-26T16:01:44.775Z,53.67
2022-07-26T16:04:13.326Z,54.27
2022-07-26T16:06:41.560Z,54.14
2022-07-26T16:09:19.142Z,53.67
2022-07-26T16:11:48.525Z,53.88
2022-07-26T16:14:17.282Z,52.31
2022-07-26T16:16:47.724Z,53.36
2022-07-26T16:19:16.149Z,52.35
2022-07-26T16:21:44.810Z,52.75
2022-07-26T16:24:13.307Z,52.64
2022-07-26T16:26:42.658Z,52.05
2022-07-26T16:29:10.984Z,52.56
2022-07-26T16:31:41.704Z,52.33
2022-07-26T16:34:10.101Z,51.89
2022-07-26T16:36:38.625Z,52.49
2022-07-26T16:39:09.742Z,52.33
2022-07-26T16:41:37.978Z,52.93
2022-07-26T16:44:11.575Z,52.71
2022-07-26T16:46:39.775Z,53.20
2022-07-26T16:49:08.146Z,53.73
2022-07-26T16:51:36.435Z,54.12
2022-07-26T16:54:04.864Z,54.59
2022-07-26T16:56:32.938Z,54.69
2022-07-26T16:59:01.183Z,53.93
2022-07-26T17:01:29.768Z,54.40
2022-07-26T17:03:57.936Z,54.14
2022-07-26T17:06:25.848Z,54.71
2022-07-26T17:08:53.860Z,55.32
2022-07-26T17:11:21.841Z,55.05
2022-07-26T17:13:49.965Z,55.13
2022-07-26T17:16:24.305Z,55.09
2022-07-26T17:18:56.574Z,55.76
2022-07-26T17:21:25.175Z,56.96
2022-07-26T17:23:53.289Z,57.43
2022-07-26T17:26:21.760Z,57.27
2022-07-26T17:28:49.995Z,57.52
2022-07-26T17:31:20.878Z,56.95
2022-07-26T17:33:50.532Z,56.73
2022-07-26T17:36:25.552Z,57.05
2022-07-26T17:38:54.669Z,57.79
2022-07-26T17:41:32.359Z,57.20
2022-07-26T17:44:04.834Z,56.04
2022-07-26T17:46:33.234Z,55.53
2022-07-26T17:49:01.777Z,54.57
2022-07-26T17:51:33.202Z,55.35
2022-07-26T17:54:01.110Z,55.46
2022-07-26T17:56:30.329Z,56.10
2022-07-26T17:58:58.639Z,57.00
2022-07-26T18:01:26.654Z,57.96
2022-07-26T18:03:54.843Z,58.41
2022-07-26T18:06:22.968Z,58.81
2022-07-26T18:08:50.976Z,59.87
2022-07-26T18:11:19.058Z,60.58
2022-07-26T18:13:47.011Z,60.85
2022-07-26T18:16:15.271Z,61.28
2022-07-26T18:18:43.593Z,61.38
2022-07-26T18:21:11.742Z,61.94
2022-07-26T18:23:54.826Z,62.34
2022-07-26T18:26:29.480Z,63.06
2022-07-26T18:28:57.896Z,63.36
2022-07-26T18:31:26.062Z,63.78
2022-07-26T18:33:54.077Z,64.55
2022-07-26T18:36:22.379Z,65.19
2022-07-26T18:38:50.619Z,65.92
2022-07-26T18:41:20.234Z,66.51
2022-07-26T18:43:48.358Z,67.21
2022-07-26T18:46:17.553Z,67.56
2022-07-26T18:48:45.916Z,67.60
2022-07-26T18:51:14.087Z,67.49
2022-07-26T18:53:42.154Z,67.50
2022-07-26T18:56:10.973Z,67.85
2022-07-26T18:58:39.123Z,68.19
2022-07-26T19:01:10.718Z,68.54
2022-07-26T19:03:39.210Z,68.02
2022-07-26T19:06:08.752Z,68.34
2022-07-26T19:08:37.250Z,68.70
2022-07-26T19:11:05.281Z,68.70
2022-07-26T19:13:33.867Z,68.97
2022-07-26T19:16:02.039Z,69.12
2022-07-26T19:18:31.173Z,68.93
2022-07-26T19:20:59.449Z,68.94
2022-07-26T19:23:28.050Z,69.32
2022-07-26T19:25:56.539Z,68.64
2022-07-26T19:28:25.097Z,68.45
2022-07-26T19:30:53.210Z,69.14
2022-07-26T19:33:21.454Z,67.63
2022-07-26T19:35:49.825Z,68.42
2022-07-26T19:38:17.828Z,68.66
2022-07-26T19:40:45.962Z,69.19
2022-07-26T19:43:13.970Z,69.26
2022-07-26T19:45:41.999Z,69.53
2022-07-26T19:48:10.382Z,69.29
2022-07-26T19:50:38.936Z,69.56
2022-07-26T19:53:09.609Z,69.71
2022-07-26T19:55:42.576Z,69.84
2022-07-26T19:58:11.128Z,69.60
2022-07-26T20:00:39.281Z,69.83
2022-07-26T20:03:07.460Z,70.05
2022-07-26T20:05:36.350Z,70.98
2022-07-26T20:08:04.585Z,70.74
2022-07-26T20:10:32.633Z,70.24
2022-07-26T20:13:00.740Z,70.41
2022-07-26T20:15:28.821Z,70.81
2022-07-26T20:17:57.205Z,70.28
2022-07-26T20:20:25.575Z,70.52
2022-07-26T20:22:53.924Z,70.97
2022-07-26T20:25:25.613Z,70.58
2022-07-26T20:27:56.756Z,71.34
2022-07-26T20:30:25.653Z,70.28
2022-07-26T20:32:56.209Z,70.57
2022-07-26T20:35:24.260Z,70.61
2022-07-26T20:37:58.032Z,71.41
2022-07-26T20:40:44.698Z,72.29
2022-07-26T20:43:13.415Z,73.06
2022-07-26T20:45:42.483Z,73.49
2022-07-26T20:48:10.752Z,73.74
2022-07-26T20:50:42.255Z,74.11
2022-07-26T20:53:10.734Z,74.49
2022-07-26T20:55:38.907Z,74.81
2022-07-26T20:58:07.160Z,75.15
2022-07-26T21:00:41.105Z,75.27
2022-07-26T21:03:09.351Z,75.46
2022-07-26T21:05:40.433Z,75.78
2022-07-26T21:08:08.773Z,76.12
2022-07-26T21:10:36.861Z,76.52
2022-07-26T21:13:07.975Z,76.72
2022-07-26T21:15:39.366Z,76.99
2022-07-26T21:18:08.880Z,77.17
2022-07-26T21:20:40.580Z,77.22
2022-07-26T21:23:17.280Z,77.58
2022-07-26T21:25:46.885Z,77.60
2022-07-26T21:28:15.490Z,77.85
2022-07-26T21:30:43.899Z,77.84
2022-07-26T21:33:13.025Z,77.85
2022-07-26T21:35:42.426Z,77.93
2022-07-26T21:38:17.263Z,78.27
2022-07-26T21:40:46.703Z,78.70
2022-07-26T21:43:15.572Z,78.91
2022-07-26T21:45:43.977Z,79.01
2022-07-26T21:48:12.188Z,78.95
2022-07-26T21:50:40.651Z,79.15
2022-07-26T21:53:08.613Z,79.07
2022-07-26T21:55:45.949Z,79.54
2022-07-26T21:58:13.909Z,79.54
2022-07-26T22:00:41.834Z,79.92
2022-07-26T22:03:11.792Z,79.90
2022-07-26T22:05:41.782Z,79.74
2022-07-26T22:08:12.483Z,79.94
2022-07-26T22:10:44.673Z,80.31
2022-07-26T22:13:14.321Z,80.51
2022-07-26T22:15:43.708Z,80.83
2022-07-26T22:18:12.186Z,81.17
2022-07-26T22:20:42.406Z,81.33
2022-07-26T22:23:12.707Z,81.53
2022-07-26T22:25:40.891Z,81.48
2022-07-26T22:28:12.578Z,81.33
2022-07-26T22:30:47.106Z,81.08
2022-07-26T22:33:15.133Z,80.72
2022-07-26T22:35:43.194Z,80.37
2022-07-26T22:38:11.723Z,79.69
2022-07-26T22:40:41.431Z,79.38
2022-07-26T22:43:10.557Z,79.20
2022-07-26T22:45:40.626Z,79.22
2022-07-26T22:48:11.914Z,78.99
2022-07-26T22:50:40.136Z,78.77
2022-07-26T22:53:08.374Z,78.58
2022-07-26T22:55:36.629Z,78.16
2022-07-26T22:58:07.558Z,78.07
2022-07-26T23:00:35.767Z,78.05
2022-07-26T23:03:04.668Z,78.07
2022-07-26T23:05:45.353Z,78.30
2022-07-26T23:11:07.093Z,78.54
2022-07-26T23:13:36.856Z,78.62
2022-07-26T23:16:05.354Z,78.74
2022-07-26T23:18:35.314Z,79.00
2022-07-26T23:21:05.978Z,79.12
2022-07-26T23:23:35.217Z,79.48
2022-07-26T23:26:03.142Z,79.80
2022-07-26T23:28:36.612Z,79.98
2022-07-26T23:31:12.630Z,80.46
2022-07-26T23:33:52.440Z,80.80
2022-07-26T23:36:27.514Z,81.04
2022-07-26T23:38:58.003Z,81.27
2022-07-26T23:41:27.336Z,81.80
2022-07-26T23:43:55.543Z,82.36
2022-07-26T23:46:24.131Z,82.99
2022-07-26T23:48:53.009Z,83.14
2022-07-26T23:51:23.039Z,83.54
2022-07-26T23:53:51.919Z,83.75
2022-07-26T23:56:23.525Z,84.05
2022-07-26T23:58:52.050Z,84.33
