createdAt,value
2019-04-29T00:02:09.608Z,8.33
2019-04-29T00:04:38.167Z,7.20
2019-04-29T00:07:06.864Z,7.70
2019-04-29T00:09:35.328Z,8.60
2019-04-29T00:12:04.732Z,8.43
2019-04-29T00:14:34.112Z,8.13
2019-04-29T00:17:16.290Z,7.53
2019-04-29T00:20:02.687Z,7.50
2019-04-29T00:22:31.222Z,8.10
2019-04-29T00:24:59.700Z,7.23
2019-04-29T00:27:28.161Z,8.23
2019-04-29T00:29:56.620Z,7.27
2019-04-29T00:32:25.117Z,8.10
2019-04-29T00:34:53.604Z,6.70
2019-04-29T00:37:23.692Z,7.70
2019-04-29T00:40:06.072Z,7.87
2019-04-29T00:42:38.694Z,7.70
2019-04-29T00:45:07.886Z,7.90
2019-04-29T00:47:36.344Z,7.53
2019-04-29T00:50:07.012Z,7.80
2019-04-29T00:52:35.469Z,6.60
2019-04-29T00:55:05.810Z,6.67
2019-04-29T00:57:34.270Z,7.17
2019-04-29T01:00:03.171Z,8.50
2019-04-29T01:02:31.626Z,7.27
2019-04-29T01:05:00.089Z,7.53
2019-04-29T01:07:28.554Z,7.23
2019-04-29T01:09:57.025Z,7.17
2019-04-29T01:12:25.486Z,7.73
2019-04-29T01:14:53.942Z,8.13
2019-04-29T01:17:22.767Z,7.93
2019-04-29T01:19:51.232Z,7.30
2019-04-29T01:22:19.950Z,7.67
2019-04-29T01:24:48.396Z,8.83
2019-04-29T01:27:21.703Z,7.43
2019-04-29T01:29:50.162Z,7.20
2019-04-29T01:32:18.711Z,8.13
2019-04-29T01:34:51.607Z,7.77
2019-04-29T01:37:20.343Z,7.93
2019-04-29T01:39:50.443Z,7.97
2019-04-29T01:42:20.610Z,8.70
2019-04-29T01:44:49.064Z,8.67
2019-04-29T01:47:17.518Z,7.50
2019-04-29T01:49:45.986Z,9.53
2019-04-29T01:52:14.498Z,8.03
2019-04-29T01:54:42.960Z,7.87
2019-04-29T01:57:11.424Z,8.60
2019-04-29T01:59:40.709Z,8.87
2019-04-29T02:02:09.244Z,9.50
2019-04-29T02:04:37.770Z,7.60
2019-04-29T02:07:06.221Z,8.07
2019-04-29T02:09:38.875Z,8.50
2019-04-29T02:12:07.315Z,8.63
2019-04-29T02:14:35.798Z,9.47
2019-04-29T02:17:04.399Z,9.93
2019-04-29T02:19:32.873Z,8.60
2019-04-29T02:22:09.237Z,7.63
2019-04-29T02:24:42.007Z,7.70
2019-04-29T02:27:10.469Z,8.83
2019-04-29T02:29:38.916Z,9.27
2019-04-29T02:32:07.371Z,8.03
2019-04-29T02:34:35.824Z,8.67
2019-04-29T02:37:05.949Z,8.43
2019-04-29T02:39:36.617Z,8.20
2019-04-29T02:42:09.508Z,8.17
2019-04-29T02:44:38.580Z,8.13
2019-04-29T02:47:07.036Z,9.30
2019-04-29T02:49:36.344Z,8.23
2019-04-29T02:52:04.900Z,9.93
2019-04-29T02:54:33.436Z,9.23
2019-04-29T02:57:12.650Z,9.20
2019-04-29T02:59:45.792Z,8.63
2019-04-29T03:02:18.725Z,8.60
2019-04-29T03:04:51.929Z,8.20
2019-04-29T03:07:21.521Z,8.33
2019-04-29T03:09:50.862Z,9.20
2019-04-29T03:12:20.778Z,7.97
2019-04-29T03:14:49.329Z,8.70
2019-04-29T03:17:18.771Z,9.17
2019-04-29T03:20:05.988Z,8.40
2019-04-29T03:22:35.058Z,8.73
2019-04-29T03:25:03.709Z,10.50
2019-04-29T03:27:32.152Z,10.13
2019-04-29T03:30:00.712Z,9.20
2019-04-29T03:32:30.453Z,9.57
2019-04-29T03:34:59.002Z,9.10
2019-04-29T03:37:27.548Z,10.30
2019-04-29T03:39:56.114Z,10.50
2019-04-29T03:42:24.570Z,9.97
2019-04-29T03:44:53.118Z,9.97
2019-04-29T03:47:21.668Z,9.80
2019-04-29T03:49:50.310Z,10.10
2019-04-29T03:52:18.757Z,9.20
2019-04-29T03:54:47.209Z,11.43
2019-04-29T03:57:17.147Z,10.63
2019-04-29T03:59:45.681Z,10.73
2019-04-29T04:02:15.786Z,10.67
2019-04-29T04:05:02.093Z,10.60
2019-04-29T04:07:48.600Z,9.53
2019-04-29T04:10:17.445Z,9.73
2019-04-29T04:12:45.915Z,9.53
2019-04-29T04:15:14.611Z,9.70
2019-04-29T04:17:56.287Z,10.83
2019-04-29T04:20:24.913Z,10.43
2019-04-29T04:22:53.460Z,10.60
2019-04-29T04:25:22.493Z,10.87
2019-04-29T04:27:51.456Z,10.07
2019-04-29T04:30:20.269Z,12.20
2019-04-29T04:32:48.800Z,12.70
2019-04-29T04:35:17.396Z,12.60
2019-04-29T04:37:46.319Z,11.70
2019-04-29T04:40:16.864Z,11.00
2019-04-29T04:42:45.330Z,11.00
2019-04-29T04:45:14.409Z,10.27
2019-04-29T04:47:42.862Z,15.80
2019-04-29T04:50:11.907Z,11.37
2019-04-29T04:52:40.367Z,12.30
2019-04-29T04:55:10.398Z,12.03
2019-04-29T04:57:38.890Z,12.40
2019-04-29T05:00:09.824Z,13.23
2019-04-29T05:02:38.304Z,17.73
2019-04-29T05:05:07.103Z,13.77
2019-04-29T05:07:35.582Z,11.77
2019-04-29T05:10:05.074Z,11.97
2019-04-29T05:12:33.559Z,11.63
2019-04-29T05:15:02.027Z,11.67
2019-04-29T05:17:30.488Z,11.73
2019-04-29T05:19:58.945Z,12.97
2019-04-29T05:22:27.419Z,13.40
2019-04-29T05:24:55.868Z,13.47
2019-04-29T05:27:24.350Z,12.00
2019-04-29T05:29:52.847Z,14.00
2019-04-29T05:32:21.341Z,12.87
2019-04-29T05:34:53.417Z,12.20
2019-04-29T05:37:41.711Z,13.23
2019-04-29T05:40:10.315Z,13.33
2019-04-29T05:42:38.775Z,12.80
2019-04-29T05:45:09.932Z,13.07
2019-04-29T05:47:40.048Z,12.07
2019-04-29T05:50:17.239Z,12.47
2019-04-29T05:52:49.799Z,13.70
2019-04-29T05:55:18.608Z,12.57
2019-04-29T05:57:47.086Z,12.40
2019-04-29T06:00:18.733Z,11.83
2019-04-29T06:02:46.570Z,12.10
2019-04-29T06:05:15.176Z,12.10
2019-04-29T06:07:43.693Z,12.43
2019-04-29T06:10:12.412Z,12.07
2019-04-29T06:12:40.864Z,10.57
2019-04-29T06:15:09.564Z,13.00
2019-04-29T06:17:40.121Z,11.03
2019-04-29T06:20:08.540Z,11.87
2019-04-29T06:22:37.990Z,12.73
2019-04-29T06:25:07.319Z,12.20
2019-04-29T06:27:35.782Z,11.63
2019-04-29T06:30:06.788Z,12.90
2019-04-29T06:32:35.248Z,12.97
2019-04-29T06:35:05.058Z,11.97
2019-04-29T06:37:33.580Z,11.53
2019-04-29T06:40:02.047Z,11.63
2019-04-29T06:42:33.310Z,12.03
2019-04-29T06:45:00.705Z,12.60
2019-04-29T06:47:29.173Z,11.73
2019-04-29T06:49:57.727Z,10.70
2019-04-29T06:52:26.171Z,11.97
2019-04-29T06:54:54.638Z,12.93
2019-04-29T06:57:23.103Z,10.90
2019-04-29T06:59:54.461Z,11.10
2019-04-29T07:02:21.769Z,11.83
2019-04-29T07:04:50.259Z,10.33
2019-04-29T07:07:18.735Z,10.60
2019-04-29T07:09:47.217Z,10.07
2019-04-29T07:12:15.681Z,10.70
2019-04-29T07:14:44.228Z,10.73
2019-04-29T07:17:12.675Z,9.17
2019-04-29T07:19:41.179Z,9.13
2019-04-29T07:22:09.714Z,8.20
2019-04-29T07:24:38.256Z,9.07
2019-04-29T07:27:06.721Z,8.87
2019-04-29T07:29:37.907Z,9.13
2019-04-29T07:32:09.415Z,8.90
2019-04-29T07:34:39.270Z,8.87
2019-04-29T07:37:06.018Z,8.47
2019-04-29T07:39:34.493Z,8.40
2019-04-29T07:42:03.429Z,7.57
2019-04-29T07:44:43.758Z,7.70
2019-04-29T07:47:03.923Z,8.00
2019-04-29T07:49:32.394Z,8.10
2019-04-29T07:52:00.967Z,7.63
2019-04-29T07:54:29.437Z,7.90
2019-04-29T07:56:57.900Z,7.37
2019-04-29T07:59:26.367Z,9.03
2019-04-29T08:01:58.326Z,8.60
2019-04-29T08:04:25.240Z,9.03
2019-04-29T08:06:56.429Z,8.00
2019-04-29T08:09:25.223Z,7.70
2019-04-29T08:11:53.799Z,7.50
2019-04-29T08:14:22.955Z,6.90
2019-04-29T08:16:51.411Z,8.33
2019-04-29T08:19:19.882Z,8.40
2019-04-29T08:21:49.678Z,7.60
2019-04-29T08:24:18.545Z,7.80
2019-04-29T08:26:47.832Z,7.43
2019-04-29T08:29:16.509Z,7.77
2019-04-29T08:31:44.959Z,7.70
2019-04-29T08:34:13.530Z,7.90
2019-04-29T08:36:42.066Z,7.57
2019-04-29T08:39:10.687Z,8.07
2019-04-29T08:41:39.152Z,9.67
2019-04-29T08:44:16.193Z,9.50
2019-04-29T08:46:51.702Z,7.80
2019-04-29T08:49:17.152Z,7.63
2019-04-29T08:51:45.643Z,8.23
2019-04-29T08:54:16.108Z,7.10
2019-04-29T08:57:01.685Z,8.83
2019-04-29T08:59:14.493Z,8.93
2019-04-29T09:01:43.060Z,9.40
2019-04-29T09:04:11.522Z,9.50
2019-04-29T09:06:40.078Z,8.60
2019-04-29T09:09:10.606Z,9.30
2019-04-29T09:11:38.887Z,11.00
2019-04-29T09:14:07.428Z,11.77
2019-04-29T09:16:35.919Z,11.07
2019-04-29T09:19:04.530Z,10.80
2019-04-29T09:21:33.160Z,11.00
2019-04-29T09:24:01.692Z,12.20
2019-04-29T09:26:31.858Z,12.70
2019-04-29T09:29:03.902Z,12.20
2019-04-29T09:31:32.538Z,13.73
2019-04-29T09:34:07.002Z,12.80
2019-04-29T09:36:35.620Z,13.23
2019-04-29T09:39:05.530Z,13.57
2019-04-29T09:41:38.271Z,14.03
2019-04-29T09:44:14.574Z,13.97
2019-04-29T09:46:43.114Z,12.77
2019-04-29T09:49:14.561Z,13.50
2019-04-29T09:51:43.112Z,12.35
2019-04-29T09:54:14.423Z,12.77
2019-04-29T09:56:41.853Z,12.10
2019-04-29T09:59:24.201Z,12.43
2019-04-29T10:02:11.079Z,14.33
2019-04-29T10:04:56.529Z,13.47
2019-04-29T10:07:17.288Z,12.67
2019-04-29T10:09:56.471Z,13.20
2019-04-29T10:12:16.034Z,12.70
2019-04-29T10:14:44.588Z,14.13
2019-04-29T10:17:30.062Z,13.37
2019-04-29T10:20:08.931Z,14.23
2019-04-29T10:22:37.450Z,15.00
2019-04-29T10:25:07.105Z,14.37
2019-04-29T10:27:35.587Z,14.97
2019-04-29T10:30:08.467Z,15.23
2019-04-29T10:32:37.799Z,13.93
2019-04-29T10:35:08.769Z,13.10
2019-04-29T10:37:38.181Z,12.33
2019-04-29T10:40:11.331Z,13.33
2019-04-29T10:42:43.505Z,12.90
2019-04-29T10:45:16.901Z,13.67
2019-04-29T10:47:58.974Z,13.27
2019-04-29T10:50:32.916Z,13.77
2019-04-29T10:53:02.096Z,13.83
2019-04-29T10:55:31.801Z,13.63
2019-04-29T10:58:00.425Z,14.70
2019-04-29T11:00:57.378Z,15.67
2019-04-29T11:03:25.049Z,12.30
2019-04-29T11:06:00.415Z,13.93
2019-04-29T11:08:25.686Z,13.23
2019-04-29T11:11:02.120Z,14.00
2019-04-29T11:13:27.675Z,13.20
2019-04-29T11:15:56.220Z,13.30
2019-04-29T11:18:27.606Z,14.00
2019-04-29T11:20:56.235Z,14.00
2019-04-29T11:23:28.955Z,12.63
2019-04-29T11:26:09.684Z,13.00
2019-04-29T11:28:38.244Z,14.53
2019-04-29T11:31:09.802Z,13.80
2019-04-29T11:33:50.779Z,13.90
2019-04-29T11:36:26.407Z,13.60
2019-04-29T11:38:55.332Z,11.13
2019-04-29T11:41:26.993Z,12.50
2019-04-29T11:43:59.246Z,14.43
2019-04-29T11:46:28.001Z,12.37
2019-04-29T11:48:58.288Z,11.50
2019-04-29T11:51:49.303Z,11.07
2019-04-29T11:54:08.216Z,12.40
2019-04-29T11:56:39.639Z,11.80
2019-04-29T11:59:28.373Z,11.17
2019-04-29T12:02:04.725Z,10.80
2019-04-29T12:04:42.283Z,10.37
2019-04-29T12:07:11.141Z,11.30
2019-04-29T12:09:42.391Z,10.40
2019-04-29T12:12:14.502Z,10.80
2019-04-29T12:14:50.674Z,10.30
2019-04-29T12:17:20.847Z,9.37
2019-04-29T12:19:51.029Z,10.03
2019-04-29T12:22:30.392Z,10.10
2019-04-29T12:24:50.259Z,10.03
2019-04-29T12:27:19.698Z,10.30
2019-04-29T12:29:54.276Z,9.77
2019-04-29T12:32:36.642Z,9.43
2019-04-29T12:35:21.611Z,10.40
2019-04-29T12:38:00.743Z,9.33
2019-04-29T12:40:49.783Z,10.00
2019-04-29T12:43:36.551Z,9.63
2019-04-29T12:46:18.842Z,10.20
2019-04-29T12:48:47.643Z,9.60
2019-04-29T12:51:17.090Z,8.83
2019-04-29T12:53:45.766Z,8.90
2019-04-29T12:56:16.110Z,8.77
2019-04-29T12:58:50.292Z,9.70
2019-04-29T13:01:16.427Z,9.67
2019-04-29T13:03:55.528Z,8.00
2019-04-29T13:06:39.553Z,8.97
2019-04-29T13:09:22.739Z,8.90
2019-04-29T13:12:01.704Z,9.33
2019-04-29T13:14:23.063Z,10.20
2019-04-29T13:16:55.805Z,8.93
2019-04-29T13:19:37.149Z,9.67
2019-04-29T13:22:05.931Z,9.10
2019-04-29T13:24:34.460Z,9.10
2019-04-29T13:27:15.632Z,9.67
2019-04-29T13:29:36.094Z,10.23
2019-04-29T13:32:03.504Z,9.63
2019-04-29T13:34:33.900Z,8.70
2019-04-29T13:37:07.106Z,9.73
2019-04-29T13:39:39.798Z,9.07
2019-04-29T13:42:09.299Z,8.90
2019-04-29T13:44:41.249Z,9.60
2019-04-29T13:47:09.278Z,8.77
2019-04-29T13:49:49.107Z,7.47
2019-04-29T13:52:19.436Z,8.57
2019-04-29T13:54:48.049Z,8.67
2019-04-29T13:57:19.827Z,9.60
2019-04-29T13:59:50.613Z,9.00
2019-04-29T14:02:31.180Z,8.87
2019-04-29T14:04:55.870Z,9.77
2019-04-29T14:07:25.702Z,9.00
2019-04-29T14:09:54.230Z,8.80
2019-04-29T14:12:47.982Z,9.50
2019-04-29T14:14:53.961Z,9.13
2019-04-29T14:17:31.367Z,9.87
2019-04-29T14:19:56.824Z,8.67
2019-04-29T14:22:23.767Z,11.17
2019-04-29T14:24:52.229Z,10.00
2019-04-29T14:27:25.022Z,9.60
2019-04-29T14:29:51.594Z,9.53
2019-04-29T14:32:33.192Z,12.47
2019-04-29T14:34:55.406Z,10.07
2019-04-29T14:37:25.449Z,11.10
2019-04-29T14:39:54.414Z,10.50
2019-04-29T14:42:25.711Z,10.57
2019-04-29T14:45:02.244Z,11.73
2019-04-29T14:47:38.374Z,10.10
2019-04-29T14:50:10.674Z,11.00
2019-04-29T14:52:39.315Z,11.20
2019-04-29T14:55:08.025Z,11.20
2019-04-29T14:57:36.677Z,10.63
2019-04-29T15:00:10.154Z,9.83
2019-04-29T15:02:38.823Z,11.10
2019-04-29T15:05:12.314Z,10.40
2019-04-29T15:07:37.645Z,11.47
2019-04-29T15:10:08.347Z,10.70
2019-04-29T15:13:01.895Z,10.23
2019-04-29T15:15:29.814Z,12.23
2019-04-29T15:18:25.599Z,10.70
2019-04-29T15:20:56.650Z,9.70
2019-04-29T15:23:28.770Z,10.30
2019-04-29T15:25:55.489Z,10.47
2019-04-29T15:28:23.986Z,11.00
2019-04-29T15:30:54.627Z,10.50
2019-04-29T15:33:23.226Z,11.57
2019-04-29T15:35:54.959Z,11.63
2019-04-29T15:38:22.032Z,12.37
2019-04-29T15:40:51.473Z,10.83
2019-04-29T15:43:24.239Z,11.97
2019-04-29T15:45:50.185Z,13.10
2019-04-29T15:48:18.653Z,13.20
2019-04-29T15:50:47.207Z,12.33
2019-04-29T15:53:15.761Z,12.80
2019-04-29T15:55:44.228Z,12.87
2019-04-29T15:58:12.869Z,12.60
2019-04-29T16:00:41.623Z,13.60
2019-04-29T16:03:12.611Z,12.90
2019-04-29T16:06:04.370Z,12.93
2019-04-29T16:08:19.515Z,13.07
2019-04-29T16:11:06.177Z,12.53
2019-04-29T16:13:34.641Z,13.67
2019-04-29T16:16:03.213Z,13.87
2019-04-29T16:18:31.887Z,12.07
2019-04-29T16:21:00.409Z,12.07
2019-04-29T16:23:32.706Z,11.33
2019-04-29T16:26:00.497Z,14.57
2019-04-29T16:28:31.800Z,12.70
2019-04-29T16:31:05.086Z,14.70
2019-04-29T16:33:29.661Z,13.07
2019-04-29T16:36:04.711Z,14.27
2019-04-29T16:38:32.547Z,13.83
2019-04-29T16:41:02.713Z,12.50
2019-04-29T16:43:50.891Z,13.13
2019-04-29T16:48:51.439Z,14.87
2019-04-29T16:51:19.922Z,15.17
2019-04-29T16:53:48.469Z,14.50
2019-04-29T16:56:17.007Z,13.37
2019-04-29T16:58:45.562Z,14.23
2019-04-29T17:01:14.415Z,13.93
2019-04-29T17:03:43.397Z,15.07
2019-04-29T17:06:12.075Z,16.80
2019-04-29T17:08:50.732Z,14.30
2019-04-29T17:11:23.194Z,15.77
2019-04-29T17:13:51.652Z,16.37
2019-04-29T17:16:21.793Z,14.43
2019-04-29T17:18:50.472Z,16.03
2019-04-29T17:21:18.986Z,16.27
2019-04-29T17:23:47.494Z,15.03
2019-04-29T17:26:16.347Z,16.57
2019-04-29T17:28:52.496Z,15.70
2019-04-29T17:31:25.873Z,15.70
2019-04-29T17:33:58.324Z,15.73
2019-04-29T17:35:15.895Z,13.43
2019-04-29T17:36:27.260Z,18.27
2019-04-29T17:38:56.333Z,17.10
2019-04-29T17:41:24.833Z,16.57
2019-04-29T17:43:55.083Z,17.10
2019-04-29T17:46:41.924Z,18.67
2019-04-29T17:49:17.856Z,17.27
2019-04-29T17:51:46.443Z,17.33
2019-04-29T17:54:16.712Z,19.70
2019-04-29T17:56:46.890Z,19.73
2019-04-29T17:59:29.722Z,18.60
2019-04-29T18:02:06.879Z,20.17
2019-04-29T18:04:37.012Z,20.47
2019-04-29T18:07:22.624Z,20.90
2019-04-29T18:10:07.698Z,18.30
2019-04-29T18:12:41.213Z,19.73
2019-04-29T18:15:10.841Z,19.50
2019-04-29T18:17:38.164Z,21.00
2019-04-29T18:20:33.043Z,20.13
2019-04-29T18:23:19.005Z,22.10
2019-04-29T18:25:56.056Z,21.70
2019-04-29T18:28:24.859Z,20.50
2019-04-29T18:30:57.596Z,21.33
2019-04-29T18:33:29.569Z,23.33
2019-04-29T18:36:02.019Z,22.30
2019-04-29T18:38:26.229Z,22.13
2019-04-29T18:40:55.870Z,24.63
2019-04-29T18:43:26.500Z,22.90
2019-04-29T18:45:59.065Z,23.97
2019-04-29T18:48:27.146Z,24.20
2019-04-29T18:50:57.052Z,23.80
2019-04-29T18:53:25.936Z,25.87
2019-04-29T18:55:55.106Z,26.10
2019-04-29T18:58:24.968Z,27.03
2019-04-29T19:00:56.232Z,26.43
2019-04-29T19:03:45.689Z,27.03
2019-04-29T19:06:15.140Z,27.10
2019-04-29T19:08:44.960Z,28.00
2019-04-29T19:11:15.152Z,30.17
2019-04-29T19:13:47.505Z,28.80
2019-04-29T19:16:21.612Z,29.27
2019-04-29T19:18:45.353Z,29.03
2019-04-29T19:21:15.465Z,28.07
2019-04-29T19:24:00.459Z,27.60
2019-04-29T19:26:22.346Z,28.30
2019-04-29T19:28:51.690Z,28.03
2019-04-29T19:31:20.244Z,29.23
2019-04-29T19:33:50.384Z,28.50
2019-04-29T19:36:21.854Z,30.30
2019-04-29T19:38:51.231Z,29.13
2019-04-29T19:41:19.625Z,29.30
2019-04-29T19:43:54.843Z,28.50
2019-04-29T19:46:24.113Z,29.93
2019-04-29T19:48:50.267Z,29.03
2019-04-29T19:51:22.782Z,28.70
2019-04-29T19:53:49.629Z,29.37
2019-04-29T19:56:23.408Z,29.03
2019-04-29T19:58:48.991Z,28.87
2019-04-29T20:01:26.493Z,29.23
2019-04-29T20:03:57.210Z,28.10
2019-04-29T20:06:30.084Z,29.67
2019-04-29T20:09:02.466Z,28.03
2019-04-29T20:11:33.837Z,27.73
2019-04-29T20:14:05.115Z,29.10
2019-04-29T20:16:43.282Z,28.73
2019-04-29T20:19:16.577Z,28.90
2019-04-29T20:21:41.954Z,30.03
2019-04-29T20:26:44.033Z,30.17
2019-04-29T20:27:19.005Z,28.67
2019-04-29T20:29:11.056Z,27.80
2019-04-29T20:31:48.651Z,30.70
2019-04-29T20:34:10.036Z,29.60
2019-04-29T20:36:42.864Z,27.43
2019-04-29T20:39:14.860Z,26.40
2019-04-29T20:41:44.595Z,29.13
2019-04-29T20:44:11.871Z,26.67
2019-04-29T20:46:47.235Z,29.17
2019-04-29T20:49:10.767Z,28.70
2019-04-29T20:51:51.557Z,27.17
2019-04-29T20:54:19.122Z,29.67
2019-04-29T20:56:46.935Z,26.73
2019-04-29T20:59:15.525Z,28.80
2019-04-29T21:01:46.093Z,27.77
2019-04-29T21:04:29.790Z,27.97
2019-04-29T21:06:59.126Z,27.23
2019-04-29T21:09:16.742Z,26.40
2019-04-29T21:11:47.067Z,25.50
2019-04-29T21:14:33.882Z,25.60
2019-04-29T21:17:08.163Z,25.73
2019-04-29T21:19:35.745Z,27.90
2019-04-29T21:22:05.183Z,25.40
2019-04-29T21:24:35.291Z,28.50
2019-04-29T21:27:05.483Z,25.77
2019-04-29T21:29:35.854Z,26.13
2019-04-29T21:32:05.858Z,25.50
2019-04-29T21:34:38.537Z,26.23
2019-04-29T21:37:10.629Z,24.57
2019-04-29T21:39:52.525Z,25.40
2019-04-29T21:42:22.623Z,23.53
2019-04-29T21:44:51.122Z,26.13
2019-04-29T21:47:20.255Z,25.30
2019-04-29T21:49:54.661Z,25.43
2019-04-29T21:52:24.026Z,25.40
2019-04-29T21:54:51.316Z,25.43
2019-04-29T21:57:23.883Z,24.70
2019-04-29T21:59:49.975Z,24.97
2019-04-29T22:02:20.217Z,23.20
2019-04-29T22:04:48.750Z,24.67
2019-04-29T22:07:17.281Z,24.70
2019-04-29T22:09:50.017Z,24.67
2019-04-29T22:12:20.408Z,26.20
2019-04-29T22:14:52.476Z,27.87
2019-04-29T22:17:16.597Z,25.00
2019-04-29T22:19:45.178Z,27.00
2019-04-29T22:22:13.782Z,25.90
2019-04-29T22:24:42.243Z,27.20
2019-04-29T22:27:10.703Z,26.93
2019-04-29T22:29:39.422Z,25.27
2019-04-29T22:32:14.467Z,24.33
2019-04-29T22:34:38.353Z,25.50
2019-04-29T22:37:07.063Z,27.80
2019-04-29T22:39:35.784Z,24.63
2019-04-29T22:42:06.051Z,25.10
2019-04-29T22:44:36.051Z,25.47
2019-04-29T22:47:07.217Z,26.20
2019-04-29T22:49:35.773Z,26.60
2019-04-29T22:52:04.772Z,24.77
2019-04-29T22:54:33.240Z,25.13
2019-04-29T22:57:01.703Z,25.90
2019-04-29T22:59:30.151Z,24.60
2019-04-29T23:01:58.596Z,24.90
2019-04-29T23:04:27.068Z,26.20
2019-04-29T23:06:55.531Z,27.13
2019-04-29T23:09:23.994Z,24.50
2019-04-29T23:11:52.550Z,26.27
2019-04-29T23:14:20.999Z,25.20
2019-04-29T23:16:49.491Z,26.30
2019-04-29T23:19:18.920Z,25.10
2019-04-29T23:22:05.989Z,25.50
2019-04-29T23:24:51.425Z,24.10
2019-04-29T23:27:19.703Z,25.67
2019-04-29T23:29:48.303Z,23.90
2019-04-29T23:32:16.910Z,24.10
2019-04-29T23:34:45.372Z,23.20
2019-04-29T23:37:13.895Z,23.27
2019-04-29T23:39:42.360Z,23.50
2019-04-29T23:42:12.649Z,23.20
2019-04-29T23:44:42.426Z,23.77
2019-04-29T23:47:12.246Z,19.63
2019-04-29T23:49:42.847Z,22.10
2019-04-29T23:52:11.571Z,24.77
2019-04-29T23:54:45.597Z,23.30
2019-04-29T23:57:18.201Z,24.47
