createdAt,value
2018-04-06T00:01:20.738Z,72.20
2018-04-06T00:03:48.791Z,72.10
2018-04-06T00:06:16.822Z,73.10
2018-04-06T00:08:44.856Z,73.90
2018-04-06T00:11:12.903Z,73.20
2018-04-06T00:13:40.940Z,72.60
2018-04-06T00:16:08.975Z,72.70
2018-04-06T00:18:37.082Z,73.20
2018-04-06T00:21:05.123Z,74.10
2018-04-06T00:23:33.176Z,74.00
2018-04-06T00:26:01.243Z,73.30
2018-04-06T00:28:29.288Z,72.90
2018-04-06T00:30:57.304Z,73.70
2018-04-06T00:33:25.369Z,74.50
2018-04-06T00:35:53.403Z,74.70
2018-04-06T00:38:21.459Z,73.90
2018-04-06T00:40:49.522Z,72.90
2018-04-06T00:43:17.569Z,74.10
2018-04-06T00:45:45.607Z,75.00
2018-04-06T00:48:13.659Z,74.90
2018-04-06T00:50:41.687Z,73.80
2018-04-06T00:53:21.435Z,73.20
2018-04-06T00:55:49.524Z,74.10
2018-04-06T00:58:17.557Z,74.40
2018-04-06T01:00:45.603Z,74.40
2018-04-06T01:03:14.406Z,74.20
2018-04-06T01:05:42.448Z,74.10
2018-04-06T01:08:10.486Z,75.00
2018-04-06T01:10:39.285Z,74.10
2018-04-06T01:13:12.387Z,74.10
2018-04-06T01:15:40.428Z,73.80
2018-04-06T01:18:08.483Z,74.10
2018-04-06T01:20:36.526Z,75.40
2018-04-06T01:23:05.340Z,74.20
2018-04-06T01:25:33.376Z,74.10
2018-04-06T01:28:01.429Z,73.90
2018-04-06T01:30:29.467Z,74.50
2018-04-06T01:32:57.499Z,74.10
2018-04-06T01:35:26.316Z,74.50
2018-04-06T01:37:54.347Z,74.40
2018-04-06T01:40:22.387Z,74.70
2018-04-06T01:42:50.471Z,74.00
2018-04-06T01:45:19.456Z,73.60
2018-04-06T01:47:47.495Z,73.80
2018-04-06T01:50:15.556Z,74.20
2018-04-06T01:52:43.607Z,73.80
2018-04-06T01:55:12.423Z,74.70
2018-04-06T01:57:40.475Z,74.70
2018-04-06T02:00:09.314Z,74.20
2018-04-06T02:02:37.348Z,74.20
2018-04-06T02:05:05.405Z,73.20
2018-04-06T02:07:33.443Z,73.90
2018-04-06T02:10:01.749Z,74.40
2018-04-06T02:12:29.746Z,73.80
2018-04-06T02:14:57.788Z,73.10
2018-04-06T02:17:25.971Z,73.80
2018-04-06T02:19:54.007Z,73.30
2018-04-06T02:22:22.048Z,73.80
2018-04-06T02:24:50.112Z,74.10
2018-04-06T02:27:18.135Z,75.10
2018-04-06T02:29:46.183Z,74.60
2018-04-06T02:32:14.229Z,74.30
2018-04-06T02:34:42.268Z,74.40
2018-04-06T02:37:10.307Z,74.10
2018-04-06T02:39:38.359Z,74.70
2018-04-06T02:42:06.420Z,74.20
2018-04-06T02:44:34.467Z,73.70
2018-04-06T02:47:02.503Z,74.60
2018-04-06T02:49:30.543Z,74.30
2018-04-06T02:51:58.599Z,74.50
2018-04-06T02:54:26.706Z,73.90
2018-04-06T02:56:54.735Z,74.40
2018-04-06T02:59:22.784Z,74.10
2018-04-06T03:01:51.576Z,74.10
2018-04-06T03:04:19.606Z,74.00
2018-04-06T03:06:47.654Z,73.60
2018-04-06T03:09:15.740Z,75.20
2018-04-06T03:11:43.748Z,75.50
2018-04-06T03:14:11.803Z,75.90
2018-04-06T03:16:39.827Z,75.30
2018-04-06T03:19:07.871Z,74.50
2018-04-06T03:21:35.918Z,74.20
2018-04-06T03:24:03.959Z,73.80
2018-04-06T03:26:32.000Z,74.00
2018-04-06T03:29:00.051Z,75.10
2018-04-06T03:31:28.088Z,75.40
2018-04-06T03:33:56.128Z,74.80
2018-04-06T03:36:24.199Z,74.30
2018-04-06T03:38:52.231Z,74.80
2018-04-06T03:41:20.260Z,75.20
2018-04-06T03:43:48.307Z,75.20
2018-04-06T03:46:16.358Z,74.90
2018-04-06T03:48:44.399Z,74.70
2018-04-06T03:51:12.455Z,74.80
2018-04-06T03:53:40.495Z,75.70
2018-04-06T03:56:08.555Z,74.70
2018-04-06T03:58:37.355Z,74.50
2018-04-06T04:01:05.390Z,74.50
2018-04-06T04:03:33.470Z,75.00
2018-04-06T04:06:01.488Z,75.60
2018-04-06T04:08:29.531Z,75.40
2018-04-06T04:10:58.492Z,74.90
2018-04-06T04:13:26.523Z,74.80
2018-04-06T04:15:54.571Z,74.90
2018-04-06T04:18:22.659Z,74.70
2018-04-06T04:20:51.475Z,74.40
2018-04-06T04:23:19.533Z,74.30
2018-04-06T04:25:47.559Z,74.00
2018-04-06T04:28:15.616Z,74.20
2018-04-06T04:30:43.656Z,73.90
2018-04-06T04:33:11.836Z,74.20
2018-04-06T04:35:41.683Z,73.80
2018-04-06T04:38:09.712Z,73.80
2018-04-06T04:40:37.763Z,74.00
2018-04-06T04:43:05.844Z,74.00
2018-04-06T04:45:33.885Z,74.30
2018-04-06T04:48:02.683Z,74.70
2018-04-06T04:50:30.752Z,74.70
2018-04-06T04:52:58.776Z,74.80
2018-04-06T04:55:26.827Z,74.30
2018-04-06T04:57:54.867Z,73.80
2018-04-06T05:00:22.907Z,74.30
2018-04-06T05:02:50.963Z,73.90
2018-04-06T05:05:18.995Z,74.00
2018-04-06T05:07:47.051Z,74.30
2018-04-06T05:10:15.122Z,74.30
2018-04-06T05:12:43.160Z,74.30
2018-04-06T05:15:11.199Z,74.90
2018-04-06T05:17:39.247Z,74.50
2018-04-06T05:20:07.276Z,74.60
2018-04-06T05:22:35.319Z,74.60
2018-04-06T05:25:03.367Z,74.20
2018-04-06T05:27:31.393Z,74.60
2018-04-06T05:29:59.434Z,74.30
2018-04-06T05:32:27.524Z,73.90
2018-04-06T05:34:55.516Z,73.90
2018-04-06T05:37:23.604Z,74.10
2018-04-06T05:39:51.632Z,74.20
2018-04-06T05:42:19.691Z,74.30
2018-04-06T05:44:47.735Z,74.50
2018-04-06T05:47:15.771Z,74.20
2018-04-06T05:49:43.823Z,74.20
2018-04-06T05:52:11.851Z,74.30
2018-04-06T05:54:39.912Z,75.00
2018-04-06T05:57:08.728Z,74.30
2018-04-06T05:59:36.816Z,74.20
2018-04-06T06:02:04.846Z,74.40
2018-04-06T06:04:32.894Z,74.40
2018-04-06T06:07:00.940Z,74.70
2018-04-06T06:09:28.976Z,74.80
2018-04-06T06:11:57.022Z,75.00
2018-04-06T06:14:27.011Z,75.30
2018-04-06T06:16:55.056Z,75.30
2018-04-06T06:19:23.108Z,74.40
2018-04-06T06:21:51.239Z,73.90
2018-04-06T06:24:19.311Z,74.30
2018-04-06T06:26:47.367Z,74.50
2018-04-06T06:29:15.440Z,75.00
2018-04-06T06:31:43.530Z,75.10
2018-04-06T06:34:12.524Z,74.80
2018-04-06T06:36:40.571Z,74.50
2018-04-06T06:39:08.752Z,74.10
2018-04-06T06:41:37.943Z,74.80
2018-04-06T06:44:06.122Z,74.70
2018-04-06T06:46:34.932Z,75.30
2018-04-06T06:49:02.979Z,75.20
2018-04-06T06:51:31.049Z,75.20
2018-04-06T06:53:59.105Z,75.30
2018-04-06T06:56:27.158Z,75.10
2018-04-06T06:58:55.203Z,74.70
2018-04-06T07:01:23.244Z,74.80
2018-04-06T07:03:51.284Z,75.00
2018-04-06T07:06:19.363Z,76.20
2018-04-06T07:08:47.427Z,75.80
2018-04-06T07:11:17.587Z,75.90
2018-04-06T07:13:45.640Z,76.50
2018-04-06T07:16:13.710Z,75.90
2018-04-06T07:18:41.792Z,76.00
2018-04-06T07:21:09.836Z,76.80
2018-04-06T07:23:39.780Z,76.50
2018-04-06T07:26:07.876Z,75.90
2018-04-06T07:28:35.900Z,75.20
2018-04-06T07:31:04.947Z,75.00
2018-04-06T07:33:32.971Z,75.50
2018-04-06T07:36:01.020Z,75.00
2018-04-06T07:38:29.056Z,74.60
2018-04-06T07:40:57.091Z,74.00
2018-04-06T07:43:25.147Z,73.60
2018-04-06T07:45:53.188Z,73.30
2018-04-06T07:48:21.215Z,72.80
2018-04-06T07:50:51.370Z,73.00
2018-04-06T07:53:19.399Z,72.70
2018-04-06T07:55:47.434Z,72.60
2018-04-06T07:58:15.483Z,70.80
2018-04-06T08:00:43.533Z,71.40
2018-04-06T08:03:11.571Z,71.20
2018-04-06T08:05:44.699Z,70.10
2018-04-06T08:08:12.730Z,70.10
2018-04-06T08:10:40.802Z,68.30
2018-04-06T08:13:08.883Z,68.90
2018-04-06T08:15:36.919Z,69.00
2018-04-06T08:18:05.721Z,68.70
2018-04-06T08:20:33.787Z,67.90
2018-04-06T08:23:01.816Z,67.10
2018-04-06T08:25:29.855Z,66.40
2018-04-06T08:27:57.927Z,65.10
2018-04-06T08:30:25.958Z,64.70
2018-04-06T08:32:54.748Z,64.40
2018-04-06T08:35:22.800Z,64.20
2018-04-06T08:37:50.823Z,65.60
2018-04-06T08:40:18.925Z,62.80
2018-04-06T08:42:46.968Z,63.10
2018-04-06T08:45:15.005Z,63.30
2018-04-06T08:47:43.804Z,63.80
2018-04-06T08:50:12.607Z,60.40
2018-04-06T08:52:40.639Z,60.40
2018-04-06T08:55:08.695Z,61.10
2018-04-06T08:57:37.500Z,60.80
2018-04-06T09:00:05.655Z,60.80
2018-04-06T09:02:33.683Z,62.10
2018-04-06T09:05:01.735Z,62.60
2018-04-06T09:07:30.540Z,60.00
2018-04-06T09:09:58.603Z,60.00
2018-04-06T09:12:28.480Z,60.30
2018-04-06T09:14:56.539Z,60.30
2018-04-06T09:17:24.577Z,60.20
2018-04-06T09:19:52.632Z,61.00
2018-04-06T09:22:21.447Z,61.70
2018-04-06T09:24:49.480Z,61.60
2018-04-06T09:27:17.529Z,60.20
2018-04-06T09:29:45.571Z,60.10
2018-04-06T09:32:13.599Z,60.20
2018-04-06T09:34:42.463Z,58.30
2018-04-06T09:37:12.572Z,58.30
2018-04-06T09:39:40.602Z,58.30
2018-04-06T09:42:08.642Z,56.70
2018-04-06T09:44:36.676Z,56.20
2018-04-06T09:47:04.723Z,54.70
2018-04-06T09:49:32.822Z,55.60
2018-04-06T09:52:01.604Z,55.70
2018-04-06T09:54:29.631Z,55.60
2018-04-06T09:56:58.439Z,53.80
2018-04-06T09:59:27.675Z,53.70
2018-04-06T10:01:55.707Z,51.40
2018-04-06T10:04:23.752Z,50.40
2018-04-06T10:06:51.783Z,53.20
2018-04-06T10:09:19.836Z,54.00
2018-04-06T10:11:48.056Z,52.70
2018-04-06T10:14:16.087Z,53.60
2018-04-06T10:16:44.123Z,53.90
2018-04-06T10:19:12.949Z,49.10
2018-04-06T10:21:40.979Z,49.00
2018-04-06T10:24:11.172Z,52.40
2018-04-06T10:26:39.203Z,50.70
2018-04-06T10:29:07.268Z,48.30
2018-04-06T10:31:35.304Z,47.80
2018-04-06T10:34:03.339Z,49.90
2018-04-06T10:36:32.174Z,47.00
2018-04-06T10:39:00.210Z,46.40
2018-04-06T10:41:28.249Z,49.10
2018-04-06T10:43:56.290Z,49.20
2018-04-06T10:46:25.091Z,47.60
2018-04-06T10:48:53.515Z,47.50
2018-04-06T10:51:21.573Z,47.40
2018-04-06T10:53:49.616Z,48.10
2018-04-06T10:56:17.664Z,49.30
2018-04-06T10:58:45.712Z,48.40
2018-04-06T11:01:13.756Z,47.20
2018-04-06T11:03:41.784Z,45.70
2018-04-06T11:06:10.616Z,47.10
2018-04-06T11:08:38.672Z,46.90
2018-04-06T11:11:06.720Z,45.90
2018-04-06T11:13:34.766Z,46.20
2018-04-06T11:16:02.836Z,44.60
2018-04-06T11:18:30.870Z,45.80
2018-04-06T11:20:58.940Z,45.50
2018-04-06T11:23:26.977Z,45.90
2018-04-06T11:25:55.784Z,44.40
2018-04-06T11:28:24.614Z,44.70
2018-04-06T11:30:52.673Z,44.70
2018-04-06T11:33:20.704Z,43.00
2018-04-06T11:35:49.572Z,45.80
2018-04-06T11:38:17.640Z,45.80
2018-04-06T11:40:45.710Z,42.30
2018-04-06T11:43:13.747Z,42.60
2018-04-06T11:45:41.784Z,44.20
2018-04-06T11:48:10.642Z,43.70
2018-04-06T11:50:43.534Z,43.80
2018-04-06T11:53:11.571Z,41.60
2018-04-06T11:55:39.621Z,43.40
2018-04-06T11:58:07.682Z,43.50
2018-04-06T12:00:36.483Z,43.30
2018-04-06T12:03:04.522Z,43.90
2018-04-06T12:05:32.584Z,41.00
2018-04-06T12:08:00.626Z,40.70
2018-04-06T12:10:28.659Z,40.20
2018-04-06T12:12:57.473Z,39.90
2018-04-06T12:15:25.517Z,39.90
2018-04-06T12:17:54.320Z,38.60
2018-04-06T12:20:22.479Z,38.60
2018-04-06T12:22:51.288Z,39.40
2018-04-06T12:25:19.319Z,39.40
2018-04-06T12:27:47.367Z,40.90
2018-04-06T12:30:15.404Z,37.60
2018-04-06T12:32:43.445Z,36.40
2018-04-06T12:35:12.259Z,36.80
2018-04-06T12:37:40.304Z,36.40
2018-04-06T12:40:08.351Z,37.60
2018-04-06T12:42:36.396Z,39.70
2018-04-06T12:45:04.432Z,38.80
2018-04-06T12:47:33.279Z,38.30
2018-04-06T12:50:01.342Z,38.30
2018-04-06T12:52:29.375Z,34.40
2018-04-06T12:54:57.431Z,39.40
2018-04-06T12:57:25.472Z,39.20
2018-04-06T12:59:53.513Z,36.00
2018-04-06T13:02:21.552Z,35.10
2018-04-06T13:04:50.367Z,35.50
2018-04-06T13:07:18.419Z,35.50
2018-04-06T13:09:46.464Z,37.00
2018-04-06T13:12:14.516Z,35.20
2018-04-06T13:14:42.558Z,36.70
2018-04-06T13:17:10.590Z,35.70
2018-04-06T13:19:42.432Z,36.30
2018-04-06T13:22:10.467Z,36.30
2018-04-06T13:24:38.504Z,36.10
2018-04-06T13:27:07.324Z,37.90
2018-04-06T13:29:35.356Z,37.90
2018-04-06T13:32:03.419Z,34.40
2018-04-06T13:34:31.472Z,37.50
2018-04-06T13:36:59.518Z,35.90
2018-04-06T13:39:27.548Z,37.30
2018-04-06T13:41:57.548Z,35.30
2018-04-06T13:44:25.580Z,35.30
2018-04-06T13:46:53.615Z,34.10
2018-04-06T13:49:21.663Z,34.80
2018-04-06T13:51:49.705Z,37.80
2018-04-06T13:54:17.753Z,35.10
2018-04-06T13:56:45.906Z,34.40
2018-04-06T13:59:13.939Z,33.30
2018-04-06T14:01:41.979Z,36.30
2018-04-06T14:04:10.052Z,36.00
2018-04-06T14:06:38.091Z,35.30
2018-04-06T14:09:06.123Z,34.60
2018-04-06T14:11:34.180Z,34.00
2018-04-06T14:14:02.207Z,35.50
2018-04-06T14:16:30.568Z,35.10
2018-04-06T14:18:58.606Z,33.20
2018-04-06T14:21:27.596Z,34.10
2018-04-06T14:23:55.632Z,34.60
2018-04-06T14:26:23.676Z,32.90
2018-04-06T14:28:52.752Z,35.10
2018-04-06T14:31:20.824Z,35.10
2018-04-06T14:33:48.855Z,35.30
2018-04-06T14:36:16.891Z,34.00
2018-04-06T14:38:45.741Z,33.10
2018-04-06T14:41:14.554Z,34.90
2018-04-06T14:43:47.632Z,34.80
2018-04-06T14:46:15.707Z,36.30
2018-04-06T14:48:43.823Z,36.10
2018-04-06T14:51:11.858Z,34.70
2018-04-06T14:53:39.916Z,35.20
2018-04-06T14:56:07.952Z,33.90
2018-04-06T14:58:40.059Z,34.70
2018-04-06T15:01:08.109Z,33.80
2018-04-06T15:03:36.192Z,29.40
2018-04-06T15:06:04.245Z,32.40
2018-04-06T15:08:32.275Z,32.20
2018-04-06T15:11:01.089Z,28.80
2018-04-06T15:13:29.135Z,28.80
2018-04-06T15:15:57.196Z,27.90
2018-04-06T15:18:25.208Z,28.20
2018-04-06T15:20:54.285Z,28.10
2018-04-06T15:23:22.295Z,28.70
2018-04-06T15:25:50.331Z,29.30
2018-04-06T15:28:18.380Z,29.80
2018-04-06T15:30:47.202Z,33.00
2018-04-06T15:33:15.244Z,33.00
2018-04-06T15:35:43.275Z,31.60
2018-04-06T15:38:11.311Z,31.30
2018-04-06T15:40:39.338Z,33.60
2018-04-06T15:43:07.379Z,33.30
2018-04-06T15:45:35.439Z,33.30
2018-04-06T15:48:03.488Z,34.00
2018-04-06T15:50:31.527Z,33.80
2018-04-06T15:52:59.587Z,33.00
2018-04-06T15:55:27.648Z,33.50
2018-04-06T15:57:56.463Z,33.70
2018-04-06T16:00:24.511Z,33.70
2018-04-06T16:02:52.543Z,34.70
2018-04-06T16:05:20.570Z,35.30
2018-04-06T16:07:48.624Z,34.90
2018-04-06T16:10:20.891Z,35.60
2018-04-06T16:12:48.959Z,36.50
2018-04-06T16:15:16.991Z,36.00
2018-04-06T16:17:45.021Z,36.40
2018-04-06T16:20:13.095Z,36.40
2018-04-06T16:22:41.116Z,36.80
2018-04-06T16:25:09.160Z,36.30
2018-04-06T16:27:37.212Z,36.40
2018-04-06T16:30:05.252Z,35.80
2018-04-06T16:32:35.400Z,35.10
2018-04-06T16:35:03.473Z,35.50
2018-04-06T16:37:31.495Z,35.20
2018-04-06T16:40:00.347Z,34.90
2018-04-06T16:42:28.401Z,34.60
2018-04-06T16:44:56.447Z,33.40
2018-04-06T16:47:24.488Z,33.30
2018-04-06T16:49:52.530Z,35.00
2018-04-06T16:52:20.573Z,34.10
2018-04-06T16:54:48.607Z,34.40
2018-04-06T16:57:16.664Z,34.10
2018-04-06T16:59:45.466Z,34.90
2018-04-06T17:02:13.496Z,34.90
2018-04-06T17:04:41.547Z,33.00
2018-04-06T17:07:09.583Z,32.10
2018-04-06T17:09:37.619Z,30.40
2018-04-06T17:12:05.667Z,29.00
2018-04-06T17:14:33.715Z,27.00
2018-04-06T17:17:01.751Z,27.80
2018-04-06T17:19:30.560Z,25.80
2018-04-06T17:21:58.591Z,25.70
2018-04-06T17:24:26.634Z,26.20
2018-04-06T17:26:54.690Z,25.00
2018-04-06T17:29:22.720Z,25.80
2018-04-06T17:31:51.884Z,25.00
2018-04-06T17:34:19.931Z,25.70
2018-04-06T17:36:47.980Z,26.00
2018-04-06T17:39:16.775Z,26.40
2018-04-06T17:41:44.839Z,26.40
2018-04-06T17:44:12.874Z,26.60
2018-04-06T17:46:40.911Z,27.60
2018-04-06T17:49:09.039Z,28.90
2018-04-06T17:51:37.023Z,30.70
2018-04-06T17:54:05.059Z,32.00
2018-04-06T17:56:33.107Z,33.20
2018-04-06T17:59:01.152Z,34.40
2018-04-06T18:01:29.187Z,35.50
2018-04-06T18:03:57.241Z,36.20
2018-04-06T18:06:33.154Z,36.50
2018-04-06T18:09:01.216Z,37.00
2018-04-06T18:11:29.260Z,37.90
2018-04-06T18:13:57.297Z,38.20
2018-04-06T18:16:25.371Z,38.40
2018-04-06T18:18:53.417Z,39.30
2018-04-06T18:21:21.450Z,39.30
2018-04-06T18:23:49.503Z,39.80
2018-04-06T18:26:18.379Z,40.40
2018-04-06T18:28:46.415Z,40.30
2018-04-06T18:31:14.484Z,40.50
2018-04-06T18:33:42.541Z,40.60
2018-04-06T18:36:11.405Z,41.30
2018-04-06T18:38:39.435Z,41.20
2018-04-06T18:41:07.478Z,41.60
2018-04-06T18:43:35.510Z,42.80
2018-04-06T18:46:03.578Z,41.80
2018-04-06T18:48:31.614Z,41.90
2018-04-06T18:50:59.668Z,42.10
2018-04-06T18:53:27.723Z,43.70
2018-04-06T18:55:56.539Z,43.20
2018-04-06T18:58:24.581Z,43.30
2018-04-06T19:00:52.626Z,42.90
2018-04-06T19:03:20.666Z,44.10
2018-04-06T19:05:48.700Z,44.00
2018-04-06T19:08:23.318Z,45.40
2018-04-06T19:10:51.360Z,45.30
2018-04-06T19:13:19.558Z,45.80
2018-04-06T19:15:47.611Z,44.50
2018-04-06T19:18:15.810Z,45.30
2018-04-06T19:20:43.973Z,45.60
2018-04-06T19:23:12.008Z,45.70
2018-04-06T19:25:40.118Z,45.20
2018-04-06T19:28:08.128Z,45.10
2018-04-06T19:30:36.190Z,45.60
2018-04-06T19:33:04.988Z,47.20
2018-04-06T19:35:33.031Z,47.20
2018-04-06T19:38:01.081Z,47.70
2018-04-06T19:40:29.122Z,48.00
2018-04-06T19:42:57.147Z,48.50
2018-04-06T19:45:25.191Z,49.10
2018-04-06T19:47:53.239Z,50.00
2018-04-06T19:50:21.283Z,50.50
2018-04-06T19:52:49.384Z,50.60
2018-04-06T19:55:17.414Z,50.90
2018-04-06T19:57:45.456Z,51.00
2018-04-06T20:00:13.499Z,50.80
2018-04-06T20:02:41.547Z,51.80
2018-04-06T20:05:09.596Z,52.70
2018-04-06T20:07:38.435Z,53.30
2018-04-06T20:10:06.508Z,53.10
2018-04-06T20:12:34.539Z,53.20
2018-04-06T20:15:02.580Z,53.40
2018-04-06T20:17:30.642Z,53.40
2018-04-06T20:19:58.683Z,53.70
2018-04-06T20:22:26.722Z,52.70
2018-04-06T20:24:55.546Z,53.00
2018-04-06T20:27:23.598Z,52.90
2018-04-06T20:29:51.627Z,53.10
2018-04-06T20:32:19.661Z,53.60
2018-04-06T20:34:47.703Z,54.00
2018-04-06T20:37:15.740Z,54.80
2018-04-06T20:39:44.048Z,54.10
2018-04-06T20:42:12.047Z,54.20
2018-04-06T20:44:40.248Z,54.50
2018-04-06T20:47:08.280Z,54.50
2018-04-06T20:49:36.490Z,54.00
2018-04-06T20:52:04.478Z,54.80
2018-04-06T20:54:32.507Z,54.90
2018-04-06T20:57:00.572Z,55.00
2018-04-06T20:59:28.595Z,54.50
2018-04-06T21:01:56.624Z,54.90
2018-04-06T21:04:24.672Z,54.90
2018-04-06T21:06:52.699Z,55.20
2018-04-06T21:09:20.767Z,55.00
2018-04-06T21:11:48.814Z,55.30
2018-04-06T21:14:16.847Z,55.50
2018-04-06T21:16:45.681Z,56.20
2018-04-06T21:19:13.720Z,56.10
2018-04-06T21:21:41.755Z,55.90
2018-04-06T21:24:09.803Z,55.50
2018-04-06T21:26:37.842Z,55.30
2018-04-06T21:29:05.952Z,55.20
2018-04-06T21:31:33.997Z,55.30
2018-04-06T21:34:02.031Z,55.50
2018-04-06T21:36:30.059Z,55.10
2018-04-06T21:38:58.087Z,55.40
2018-04-06T21:41:26.910Z,54.60
2018-04-06T21:43:54.939Z,54.50
2018-04-06T21:46:22.971Z,55.20
2018-04-06T21:48:51.007Z,54.30
2018-04-06T21:51:19.027Z,54.00
2018-04-06T21:53:47.061Z,53.30
2018-04-06T21:56:15.131Z,54.00
2018-04-06T21:58:43.179Z,52.10
2018-04-06T22:01:11.211Z,52.90
2018-04-06T22:03:39.262Z,53.00
2018-04-06T22:06:07.295Z,52.30
2018-04-06T22:08:35.327Z,50.70
2018-04-06T22:11:03.378Z,50.90
2018-04-06T22:13:31.403Z,50.00
2018-04-06T22:16:00.211Z,49.50
2018-04-06T22:18:28.250Z,49.40
2018-04-06T22:20:56.270Z,49.00
2018-04-06T22:23:24.310Z,48.10
2018-04-06T22:25:53.127Z,48.40
2018-04-06T22:28:21.154Z,48.30
2018-04-06T22:30:49.190Z,49.10
2018-04-06T22:33:17.247Z,48.70
2018-04-06T22:35:45.262Z,48.50
2018-04-06T22:38:13.307Z,48.00
2018-04-06T22:40:41.360Z,49.00
2018-04-06T22:43:09.391Z,47.90
2018-04-06T22:45:38.188Z,49.30
2018-04-06T22:48:06.995Z,49.30
2018-04-06T22:50:35.027Z,48.60
2018-04-06T22:53:03.072Z,47.70
2018-04-06T22:55:31.087Z,48.60
2018-04-06T22:57:59.892Z,48.00
2018-04-06T23:00:27.924Z,48.00
2018-04-06T23:02:55.967Z,47.80
2018-04-06T23:05:23.995Z,48.40
2018-04-06T23:07:52.800Z,48.20
2018-04-06T23:10:20.854Z,48.20
2018-04-06T23:12:48.880Z,48.60
2018-04-06T23:15:16.941Z,50.00
2018-04-06T23:17:45.027Z,50.10
2018-04-06T23:20:13.055Z,49.90
2018-04-06T23:22:41.084Z,49.40
2018-04-06T23:25:11.103Z,49.70
2018-04-06T23:27:39.139Z,49.00
2018-04-06T23:30:07.190Z,48.80
2018-04-06T23:32:35.232Z,49.10
2018-04-06T23:35:03.266Z,48.10
2018-04-06T23:37:32.064Z,49.10
2018-04-06T23:40:00.103Z,49.10
2018-04-06T23:42:28.139Z,49.00
2018-04-06T23:44:56.173Z,48.90
2018-04-06T23:47:24.215Z,49.40
2018-04-06T23:49:52.252Z,48.70
2018-04-06T23:52:20.294Z,50.20
2018-04-06T23:54:48.359Z,49.40
2018-04-06T23:57:16.390Z,49.70
2018-04-06T23:59:44.448Z,50.50
