createdAt,value
2018-07-05T00:03:11.467Z,16.50
2018-07-05T00:05:51.278Z,16.60
2018-07-05T00:08:31.184Z,16.40
2018-07-05T00:11:10.795Z,16.30
2018-07-05T00:13:50.665Z,16.20
2018-07-05T00:16:30.407Z,16.10
2018-07-05T00:19:09.995Z,16.20
2018-07-05T01:07:53.999Z,16.20
2018-07-05T01:10:33.825Z,15.20
2018-07-05T01:13:13.648Z,15.20
2018-07-05T01:15:53.395Z,15.20
2018-07-05T01:18:33.075Z,15.20
2018-07-05T01:21:12.839Z,15.10
2018-07-05T01:23:52.675Z,15.00
2018-07-05T01:26:32.426Z,15.00
2018-07-05T01:29:12.064Z,15.10
2018-07-05T01:31:51.932Z,15.00
2018-07-05T01:34:31.654Z,14.90
2018-07-05T01:37:11.361Z,14.80
2018-07-05T01:39:51.109Z,14.70
2018-07-05T01:42:30.793Z,14.70
2018-07-05T01:45:10.640Z,14.80
2018-07-05T01:47:50.324Z,14.90
2018-07-05T01:50:30.009Z,14.90
2018-07-05T01:53:09.707Z,14.80
2018-07-05T01:55:49.549Z,14.80
2018-07-05T02:01:03.116Z,14.90
2018-07-05T02:03:42.827Z,14.90
2018-07-05T02:06:22.570Z,15.00
2018-07-05T02:09:02.527Z,15.00
2018-07-05T02:11:42.299Z,14.90
2018-07-05T02:14:22.045Z,14.80
2018-07-05T02:17:01.684Z,14.60
2018-07-05T02:19:41.452Z,14.40
2018-07-05T02:22:21.135Z,14.40
2018-07-05T02:25:00.951Z,14.30
2018-07-05T02:27:40.556Z,14.30
2018-07-05T02:31:23.591Z,14.30
2018-07-05T02:34:08.820Z,14.30
2018-07-05T02:36:48.545Z,14.40
2018-07-05T02:39:33.829Z,14.50
2018-07-05T02:42:14.084Z,14.60
2018-07-05T02:44:54.560Z,14.70
2018-07-05T02:47:34.259Z,14.70
2018-07-05T02:50:14.447Z,14.70
2018-07-05T02:52:54.276Z,14.50
2018-07-05T02:58:08.040Z,14.20
2018-07-05T03:00:47.783Z,14.20
2018-07-05T03:03:28.868Z,14.20
2018-07-05T03:06:08.624Z,14.20
2018-07-05T03:08:48.343Z,14.30
2018-07-05T03:11:28.009Z,14.30
2018-07-05T03:14:07.767Z,14.20
2018-07-05T03:16:47.517Z,14.10
2018-07-05T03:19:27.328Z,14.10
2018-07-05T03:22:07.024Z,14.00
2018-07-05T03:24:46.842Z,13.90
2018-07-05T03:27:26.428Z,13.90
2018-07-05T03:30:06.228Z,13.90
2018-07-05T03:32:46.060Z,13.90
2018-07-05T03:35:25.819Z,13.80
2018-07-05T03:38:05.616Z,13.80
2018-07-05T03:40:45.267Z,13.90
2018-07-05T03:43:24.975Z,14.00
2018-07-05T03:46:04.671Z,14.20
2018-07-05T03:48:44.467Z,14.40
2018-07-05T03:51:24.164Z,14.60
2018-07-05T03:54:03.768Z,14.90
2018-07-05T03:59:17.055Z,15.20
2018-07-05T04:01:56.799Z,15.40
2018-07-05T04:04:36.551Z,15.60
2018-07-05T04:07:16.060Z,15.80
2018-07-05T04:09:55.764Z,16.10
2018-07-05T04:12:35.511Z,16.30
2018-07-05T04:15:15.295Z,16.40
2018-07-05T04:17:55.039Z,16.50
2018-07-05T04:20:34.789Z,16.70
2018-07-05T04:23:14.428Z,17.00
2018-07-05T04:25:54.119Z,17.40
2018-07-05T04:28:33.848Z,17.70
2018-07-05T04:31:13.424Z,18.10
2018-07-05T04:33:53.016Z,18.40
2018-07-05T04:36:32.740Z,18.40
2018-07-05T04:39:12.408Z,18.40
2018-07-05T04:41:52.144Z,18.50
2018-07-05T04:44:31.831Z,18.60
2018-07-05T04:47:11.625Z,18.70
2018-07-05T04:49:51.348Z,18.70
2018-07-05T04:52:31.136Z,18.90
2018-07-05T04:55:10.810Z,19.20
2018-07-05T04:57:50.539Z,19.60
2018-07-05T05:00:30.221Z,20.00
2018-07-05T05:03:10.044Z,20.20
2018-07-05T05:05:49.899Z,20.60
2018-07-05T05:08:29.581Z,21.10
2018-07-05T05:11:09.375Z,21.50
2018-07-05T05:13:49.207Z,22.00
2018-07-05T05:16:29.084Z,22.60
2018-07-05T05:19:08.788Z,23.40
2018-07-05T05:21:48.368Z,24.40
2018-07-05T05:24:28.056Z,25.50
2018-07-05T05:27:07.761Z,26.70
2018-07-05T05:32:21.008Z,28.70
2018-07-05T05:37:34.396Z,30.60
2018-07-05T05:40:14.012Z,31.30
2018-07-05T05:42:53.795Z,31.60
2018-07-05T05:45:33.720Z,31.70
2018-07-05T05:48:13.517Z,32.10
2018-07-05T05:50:53.188Z,32.60
2018-07-05T05:53:32.927Z,32.70
2018-07-05T05:56:12.389Z,32.60
2018-07-05T06:01:25.672Z,32.50
2018-07-05T06:04:05.480Z,33.00
2018-07-05T06:06:44.980Z,33.40
2018-07-05T06:09:24.937Z,33.50
2018-07-05T06:12:04.612Z,33.60
2018-07-05T06:14:44.527Z,33.50
2018-07-05T06:17:24.305Z,33.60
2018-07-05T06:20:03.883Z,33.90
2018-07-05T06:22:43.718Z,33.80
2018-07-05T06:25:23.396Z,33.80
2018-07-05T06:28:03.202Z,34.00
2018-07-05T06:30:42.999Z,34.00
2018-07-05T06:33:22.776Z,34.30
2018-07-05T06:36:02.466Z,34.50
2018-07-05T06:41:15.944Z,34.80
2018-07-05T06:43:55.785Z,34.90
2018-07-05T06:46:35.560Z,34.70
2018-07-05T06:52:21.944Z,34.70
2018-07-05T06:55:01.737Z,35.00
2018-07-05T06:57:41.561Z,34.80
2018-07-05T07:00:21.388Z,34.30
2018-07-05T07:03:01.417Z,34.20
2018-07-05T07:05:41.077Z,33.80
2018-07-05T07:08:20.792Z,33.50
2018-07-05T07:11:00.679Z,33.30
2018-07-05T07:13:40.465Z,33.10
2018-07-05T07:16:20.160Z,33.00
2018-07-05T07:18:59.809Z,33.20
2018-07-05T07:21:39.739Z,33.50
2018-07-05T07:24:19.638Z,33.70
2018-07-05T07:26:59.492Z,33.70
2018-07-05T07:29:39.253Z,33.80
2018-07-05T07:32:19.090Z,33.80
2018-07-05T07:34:58.811Z,33.80
2018-07-05T07:40:12.391Z,34.20
2018-07-05T07:42:39.700Z,34.40
2018-07-05T07:45:07.020Z,34.50
2018-07-05T07:47:34.324Z,34.30
2018-07-05T07:50:01.650Z,34.10
2018-07-05T07:52:28.957Z,34.10
2018-07-05T07:54:56.363Z,33.90
2018-07-05T07:57:23.691Z,34.00
2018-07-05T07:59:50.996Z,34.30
2018-07-05T08:02:18.327Z,34.50
2018-07-05T08:04:45.668Z,34.50
2018-07-05T08:07:13.040Z,34.20
2018-07-05T08:09:40.344Z,33.70
2018-07-05T08:14:35.228Z,34.00
2018-07-05T08:17:02.552Z,34.10
2018-07-05T08:19:29.895Z,34.10
2018-07-05T08:21:57.276Z,34.40
2018-07-05T08:24:24.584Z,34.80
2018-07-05T08:26:51.909Z,34.60
2018-07-05T08:29:19.224Z,34.30
2018-07-05T08:31:46.566Z,34.20
2018-07-05T08:34:13.868Z,34.30
2018-07-05T08:36:41.187Z,33.80
2018-07-05T08:39:08.498Z,33.30
2018-07-05T08:41:35.819Z,33.50
2018-07-05T08:44:03.144Z,34.10
2018-07-05T08:46:32.240Z,34.30
2018-07-05T08:48:59.544Z,34.40
2018-07-05T08:51:26.848Z,34.50
2018-07-05T08:53:54.171Z,34.90
2018-07-05T08:56:21.484Z,35.20
2018-07-05T08:58:52.599Z,35.30
2018-07-05T09:01:20.064Z,35.00
2018-07-05T09:03:47.629Z,34.90
2018-07-05T09:06:14.937Z,35.00
2018-07-05T09:08:42.335Z,35.10
2018-07-05T09:11:09.637Z,35.20
2018-07-05T09:13:37.256Z,35.30
2018-07-05T09:16:04.560Z,35.20
2018-07-05T09:18:31.889Z,35.30
2018-07-05T09:20:59.200Z,35.10
2018-07-05T09:23:26.570Z,35.10
2018-07-05T09:25:53.861Z,34.80
2018-07-05T09:28:21.197Z,34.90
2018-07-05T09:30:48.563Z,35.30
2018-07-05T09:33:15.885Z,36.00
2018-07-05T09:35:43.228Z,36.70
2018-07-05T09:38:10.612Z,37.10
2018-07-05T09:40:37.911Z,37.30
2018-07-05T09:43:05.237Z,37.20
2018-07-05T09:45:32.543Z,37.00
2018-07-05T09:47:59.867Z,36.80
2018-07-05T09:50:27.172Z,36.20
2018-07-05T09:52:54.495Z,35.50
2018-07-05T09:55:21.803Z,34.90
2018-07-05T09:57:49.135Z,34.50
2018-07-05T10:00:16.480Z,34.10
2018-07-05T10:02:43.784Z,33.60
2018-07-05T10:05:11.116Z,32.90
2018-07-05T10:10:06.028Z,32.40
2018-07-05T10:12:33.328Z,32.50
2018-07-05T10:15:00.653Z,32.50
2018-07-05T10:17:27.996Z,32.80
2018-07-05T10:22:22.912Z,32.90
2018-07-05T10:24:50.235Z,33.10
2018-07-05T10:27:17.540Z,33.40
2018-07-05T10:29:57.256Z,33.50
2018-07-05T10:32:36.825Z,33.60
2018-07-05T10:35:04.160Z,33.80
2018-07-05T10:37:31.469Z,33.60
2018-07-05T11:26:38.376Z,33.20
2018-07-05T11:29:18.148Z,33.50
2018-07-05T11:31:58.012Z,33.40
2018-07-05T11:34:37.934Z,32.90
2018-07-05T11:37:17.767Z,32.50
2018-07-05T11:39:57.440Z,32.00
2018-07-05T11:42:37.188Z,31.70
2018-07-05T11:45:16.928Z,31.10
2018-07-05T11:47:56.796Z,30.80
2018-07-05T11:50:36.732Z,30.70
2018-07-05T11:53:16.561Z,30.50
2018-07-05T11:55:56.312Z,30.20
2018-07-05T11:58:36.062Z,29.90
2018-07-05T12:01:15.722Z,29.60
2018-07-05T12:03:55.495Z,29.20
2018-07-05T12:06:35.209Z,28.80
2018-07-05T12:11:49.991Z,28.10
2018-07-05T12:18:07.546Z,28.00
2018-07-05T12:20:47.473Z,27.90
2018-07-05T12:23:27.355Z,27.60
2018-07-05T12:26:07.081Z,27.40
2018-07-05T12:28:46.887Z,27.30
2018-07-05T12:31:26.688Z,27.30
2018-07-05T12:34:06.368Z,27.40
2018-07-05T12:36:46.173Z,27.60
2018-07-05T12:39:25.980Z,27.60
2018-07-05T12:42:05.690Z,27.80
2018-07-05T12:44:45.596Z,28.00
2018-07-05T12:47:25.358Z,28.00
2018-07-05T12:50:05.221Z,28.00
2018-07-05T12:52:45.099Z,28.00
2018-07-05T12:55:24.903Z,27.90
2018-07-05T12:58:04.616Z,27.90
2018-07-05T13:00:44.420Z,27.80
2018-07-05T13:03:24.304Z,27.70
2018-07-05T13:06:04.128Z,27.90
2018-07-05T13:08:44.075Z,28.00
2018-07-05T13:11:23.684Z,28.00
2018-07-05T13:14:03.368Z,28.00
2018-07-05T13:16:43.019Z,28.00
2018-07-05T13:19:22.724Z,27.90
2018-07-05T13:22:02.260Z,27.80
2018-07-05T13:24:41.996Z,27.50
2018-07-05T13:27:21.715Z,27.10
2018-07-05T13:30:01.428Z,26.50
2018-07-05T13:32:41.355Z,26.00
2018-07-05T13:35:21.019Z,25.40
2018-07-05T13:38:00.642Z,24.80
2018-07-05T13:40:40.288Z,24.40
2018-07-05T13:43:20.040Z,23.90
2018-07-05T13:46:00.643Z,23.40
2018-07-05T13:48:40.369Z,23.00
2018-07-05T13:51:20.148Z,22.80
2018-07-05T13:53:59.914Z,22.70
2018-07-05T13:56:39.619Z,22.60
2018-07-05T13:59:19.391Z,22.60
2018-07-05T14:01:59.197Z,22.60
2018-07-05T14:04:38.800Z,22.70
2018-07-05T14:07:18.528Z,22.90
2018-07-05T14:09:58.153Z,23.10
2018-07-05T14:12:37.866Z,23.30
2018-07-05T14:15:17.578Z,23.30
2018-07-05T14:17:57.215Z,23.30
2018-07-05T14:20:36.976Z,23.40
2018-07-05T14:23:16.688Z,23.40
2018-07-05T14:25:56.407Z,23.30
2018-07-05T14:28:36.225Z,23.20
2018-07-05T14:31:16.027Z,23.00
2018-07-05T14:33:55.747Z,22.70
2018-07-05T14:36:35.528Z,22.40
2018-07-05T14:39:15.211Z,22.10
2018-07-05T14:41:54.920Z,21.90
2018-07-05T14:44:34.452Z,21.70
2018-07-05T14:49:47.904Z,21.30
2018-07-05T14:52:27.649Z,21.20
2018-07-05T14:55:07.288Z,21.10
2018-07-05T14:57:47.006Z,21.00
2018-07-05T15:00:26.846Z,21.00
2018-07-05T15:03:06.684Z,21.00
2018-07-05T15:05:46.400Z,21.00
2018-07-05T15:08:26.044Z,20.90
2018-07-05T15:11:05.853Z,20.80
2018-07-05T15:13:45.560Z,20.80
2018-07-05T15:16:25.240Z,20.90
2018-07-05T15:19:04.822Z,20.90
2018-07-05T15:21:44.528Z,21.00
2018-07-05T15:24:24.296Z,21.10
2018-07-05T15:27:04.287Z,21.20
2018-07-05T15:29:44.212Z,21.30
2018-07-05T15:32:23.887Z,21.50
2018-07-05T15:35:03.687Z,21.60
2018-07-05T15:37:43.538Z,21.80
2018-07-05T15:40:23.071Z,22.00
2018-07-05T15:43:02.884Z,22.20
2018-07-05T15:45:42.728Z,22.30
2018-07-05T15:48:22.555Z,22.40
2018-07-05T15:51:02.192Z,22.60
2018-07-05T15:53:42.360Z,22.60
2018-07-05T15:56:22.137Z,22.60
2018-07-05T15:59:01.965Z,22.40
2018-07-05T16:01:41.954Z,22.20
2018-07-05T16:04:21.786Z,22.10
2018-07-05T16:07:01.912Z,21.90
2018-07-05T16:09:41.628Z,21.80
2018-07-05T16:12:22.395Z,21.60
2018-07-05T16:15:02.045Z,21.40
2018-07-05T16:17:42.172Z,21.30
2018-07-05T16:20:21.968Z,21.20
2018-07-05T16:23:01.976Z,21.10
2018-07-05T16:25:43.008Z,21.30
2018-07-05T16:28:22.779Z,21.30
2018-07-05T16:31:04.166Z,21.40
2018-07-05T16:33:44.248Z,21.40
2018-07-05T16:36:30.996Z,21.30
2018-07-05T16:39:11.735Z,21.10
2018-07-05T16:41:53.775Z,21.00
2018-07-05T16:49:55.009Z,20.80
2018-07-05T16:52:36.423Z,20.70
2018-07-05T16:55:16.212Z,20.60
2018-07-05T16:57:56.183Z,20.50
2018-07-05T17:00:36.303Z,20.50
2018-07-05T17:03:16.199Z,20.40
2018-07-05T17:06:06.891Z,20.20
2018-07-05T17:08:47.768Z,20.20
2018-07-05T17:11:28.065Z,20.20
2018-07-05T17:14:10.792Z,20.20
2018-07-05T17:16:51.643Z,20.10
2018-07-05T17:19:31.619Z,20.10
2018-07-05T17:22:11.222Z,20.10
2018-07-05T17:24:51.341Z,20.10
2018-07-05T17:27:31.295Z,20.10
2018-07-05T17:30:11.458Z,20.10
2018-07-05T17:32:51.657Z,20.20
2018-07-05T17:35:31.549Z,20.30
2018-07-05T17:38:11.361Z,20.30
2018-07-05T17:40:51.083Z,20.20
2018-07-05T17:43:31.336Z,20.20
2018-07-05T17:46:11.007Z,20.10
2018-07-05T17:48:51.213Z,20.10
2018-07-05T17:51:30.873Z,20.10
2018-07-05T17:54:10.609Z,20.10
2018-07-05T17:56:51.208Z,20.10
2018-07-05T17:59:31.349Z,20.20
2018-07-05T18:02:11.783Z,20.30
2018-07-05T18:04:52.611Z,20.30
2018-07-05T18:07:32.622Z,20.30
2018-07-05T18:10:12.761Z,20.30
2018-07-05T18:12:52.872Z,20.30
2018-07-05T18:15:32.919Z,20.30
2018-07-05T18:18:12.679Z,20.20
2018-07-05T18:20:52.607Z,20.10
2018-07-05T18:23:32.280Z,20.10
2018-07-05T18:26:11.965Z,20.10
2018-07-05T18:28:51.672Z,20.20
2018-07-05T18:31:31.500Z,20.10
2018-07-05T18:34:11.277Z,20.10
2018-07-05T18:36:51.011Z,20.10
2018-07-05T18:39:30.756Z,20.10
2018-07-05T18:42:10.513Z,20.10
2018-07-05T18:44:50.158Z,20.00
2018-07-05T18:47:29.932Z,20.00
2018-07-05T18:50:09.631Z,20.00
2018-07-05T18:52:49.314Z,19.90
2018-07-05T18:55:29.304Z,19.90
2018-07-05T18:58:09.023Z,19.90
2018-07-05T19:00:48.844Z,19.90
2018-07-05T19:03:28.557Z,19.90
2018-07-05T19:08:42.001Z,19.90
2018-07-05T19:11:21.648Z,19.90
2018-07-05T19:14:01.345Z,19.80
2018-07-05T19:16:41.165Z,19.80
2018-07-05T19:19:20.932Z,19.80
2018-07-05T19:22:00.695Z,19.70
2018-07-05T19:24:40.394Z,19.60
2018-07-05T19:27:20.205Z,19.50
2018-07-05T19:29:59.940Z,19.50
2018-07-05T19:32:39.603Z,19.50
2018-07-05T19:35:19.208Z,19.40
2018-07-05T19:37:59.072Z,19.40
2018-07-05T19:40:38.834Z,19.30
2018-07-05T19:43:18.696Z,19.20
2018-07-05T19:45:58.478Z,19.20
2018-07-05T19:48:38.179Z,19.20
2018-07-05T19:53:51.439Z,19.20
2018-07-05T19:56:31.038Z,19.10
2018-07-05T19:59:10.851Z,19.10
2018-07-05T20:01:50.701Z,19.10
2018-07-05T20:04:30.335Z,19.00
2018-07-05T20:07:10.232Z,18.80
2018-07-05T20:09:49.925Z,18.70
2018-07-05T20:12:29.568Z,18.70
2018-07-05T20:15:09.239Z,18.60
2018-07-05T20:17:48.992Z,18.60
2018-07-05T20:20:28.776Z,18.60
2018-07-05T20:23:08.562Z,18.70
2018-07-05T20:25:48.512Z,18.80
2018-07-05T20:28:28.232Z,18.90
2018-07-05T20:31:08.000Z,18.90
2018-07-05T20:33:48.305Z,18.90
2018-07-05T20:36:27.975Z,18.90
2018-07-05T20:39:08.345Z,18.90
2018-07-05T20:41:48.085Z,18.80
2018-07-05T20:44:27.707Z,18.70
2018-07-05T20:47:07.493Z,18.60
2018-07-05T20:49:47.044Z,18.60
2018-07-05T20:52:26.784Z,18.60
2018-07-05T20:55:06.396Z,18.60
2018-07-05T20:57:46.059Z,18.60
2018-07-05T21:00:25.713Z,18.60
2018-07-05T21:03:05.596Z,18.50
2018-07-05T21:05:45.421Z,18.40
2018-07-05T21:08:25.152Z,18.30
2018-07-05T21:11:04.834Z,18.30
2018-07-05T21:13:44.616Z,18.30
2018-07-05T21:16:24.432Z,18.30
2018-07-05T21:19:04.363Z,18.30
2018-07-05T21:21:44.051Z,18.30
2018-07-05T21:24:23.751Z,18.30
2018-07-05T21:27:03.409Z,18.20
2018-07-05T21:29:43.100Z,18.20
2018-07-05T21:32:22.732Z,18.10
2018-07-05T21:35:02.486Z,18.20
2018-07-05T21:37:42.164Z,18.20
2018-07-05T21:40:22.049Z,18.20
2018-07-05T21:43:01.781Z,18.30
2018-07-05T21:45:41.424Z,18.30
2018-07-05T21:48:21.108Z,18.20
2018-07-05T21:51:00.797Z,18.10
2018-07-05T21:53:40.561Z,18.10
2018-07-05T21:56:20.288Z,18.00
2018-07-05T21:59:00.043Z,18.00
2018-07-05T22:01:39.660Z,18.00
2018-07-05T22:04:19.333Z,18.00
2018-07-05T22:06:59.000Z,17.90
2018-07-05T22:09:38.689Z,17.90
2018-07-05T22:12:18.377Z,17.90
2018-07-05T22:17:37.088Z,17.90
2018-07-05T22:20:22.324Z,18.00
2018-07-05T22:23:07.494Z,18.10
2018-07-05T22:28:31.896Z,18.00
2018-07-05T22:33:50.787Z,18.10
2018-07-05T22:37:33.662Z,18.10
2018-07-05T22:40:13.421Z,18.10
2018-07-05T22:42:53.209Z,18.10
2018-07-05T22:45:32.850Z,18.10
2018-07-05T22:48:12.588Z,18.00
2018-07-05T22:50:52.160Z,18.00
2018-07-05T22:53:31.887Z,18.00
2018-07-05T22:56:11.439Z,18.00
2018-07-05T22:58:51.280Z,18.10
2018-07-05T23:01:31.072Z,18.10
2018-07-05T23:04:10.988Z,18.10
2018-07-05T23:06:50.776Z,18.20
2018-07-05T23:09:30.467Z,18.20
2018-07-05T23:12:10.052Z,18.10
2018-07-05T23:14:49.868Z,18.10
2018-07-05T23:17:29.524Z,18.10
2018-07-05T23:20:09.167Z,18.00
2018-07-05T23:22:48.720Z,18.00
2018-07-05T23:25:28.423Z,18.00
2018-07-05T23:28:08.256Z,18.10
2018-07-05T23:30:47.952Z,18.10
2018-07-05T23:33:27.825Z,18.10
2018-07-05T23:36:07.389Z,18.10
2018-07-05T23:38:47.008Z,18.10
2018-07-05T23:41:26.692Z,18.10
2018-07-05T23:44:06.513Z,18.20
2018-07-05T23:46:46.327Z,18.20
2018-07-05T23:51:59.869Z,18.20
2018-07-05T23:54:40.608Z,18.20
2018-07-05T23:57:20.281Z,18.20
2018-07-05T23:59:59.907Z,18.20
