createdAt,value
2022-12-14T00:04:51.649Z,94
2022-12-14T00:09:51.098Z,95
2022-12-14T00:14:51.063Z,95
2022-12-14T00:19:51.309Z,95
2022-12-14T00:24:51.586Z,95
2022-12-14T00:29:51.900Z,95
2022-12-14T00:34:51.206Z,95
2022-12-14T00:39:51.528Z,95
2022-12-14T00:44:51.961Z,95
2022-12-14T00:49:51.305Z,95
2022-12-14T00:54:51.765Z,95
2022-12-14T00:59:51.216Z,95
2022-12-14T01:04:51.949Z,95
2022-12-14T01:09:51.944Z,95
2022-12-14T01:14:51.598Z,95
2022-12-14T01:19:52.003Z,95
2022-12-14T01:24:51.516Z,95
2022-12-14T01:29:52.157Z,95
2022-12-14T01:34:51.651Z,95
2022-12-14T01:39:51.448Z,95
2022-12-14T01:44:51.838Z,95
2022-12-14T01:49:51.326Z,95
2022-12-14T01:54:51.796Z,95
2022-12-14T01:59:51.589Z,95
2022-12-14T02:04:51.337Z,95
2022-12-14T02:09:51.762Z,95
2022-12-14T02:14:51.545Z,95
2022-12-14T02:19:52.087Z,95
2022-12-14T02:24:51.603Z,95
2022-12-14T02:29:52.040Z,95
2022-12-14T02:34:51.411Z,95
2022-12-14T02:39:52.065Z,95
2022-12-14T02:44:51.117Z,95
2022-12-14T02:49:51.623Z,95
2022-12-14T02:54:51.283Z,95
2022-12-14T02:59:51.884Z,95
2022-12-14T03:04:51.614Z,95
2022-12-14T03:09:51.359Z,95
2022-12-14T03:14:51.341Z,95
2022-12-14T03:19:51.413Z,95
2022-12-14T03:24:51.827Z,95
2022-12-14T03:29:51.251Z,95
2022-12-14T03:34:52.144Z,95
2022-12-14T03:39:51.680Z,95
2022-12-14T03:44:52.146Z,95
2022-12-14T03:49:52.068Z,95
2022-12-14T03:54:52.016Z,95
2022-12-14T03:59:51.591Z,95
2022-12-14T04:04:51.824Z,95
2022-12-14T04:09:52.020Z,95
2022-12-14T04:14:51.352Z,95
2022-12-14T04:19:51.613Z,95
2022-12-14T04:24:51.370Z,95
2022-12-14T04:29:51.746Z,95
2022-12-14T04:34:51.501Z,95
2022-12-14T04:39:51.575Z,95
2022-12-14T04:44:51.630Z,95
2022-12-14T04:49:51.900Z,95
2022-12-14T04:54:51.702Z,95
2022-12-14T04:59:51.990Z,95
2022-12-14T05:04:51.427Z,95
2022-12-14T05:09:51.322Z,95
2022-12-14T05:14:51.852Z,95
2022-12-14T05:19:51.687Z,95
2022-12-14T05:24:51.278Z,95
2022-12-14T05:29:51.620Z,95
2022-12-14T05:34:51.820Z,95
2022-12-14T05:39:52.073Z,95
2022-12-14T05:44:52.198Z,95
2022-12-14T05:49:51.507Z,95
2022-12-14T05:54:52.083Z,95
2022-12-14T05:59:51.395Z,95
2022-12-14T06:04:51.627Z,95
2022-12-14T06:09:52.231Z,95
2022-12-14T06:14:51.618Z,95
2022-12-14T06:20:36.177Z,95
2022-12-14T06:24:52.015Z,95
2022-12-14T06:29:51.376Z,95
2022-12-14T06:34:51.534Z,95
2022-12-14T06:39:54.488Z,95
2022-12-14T06:44:52.050Z,95
2022-12-14T06:49:51.439Z,95
2022-12-14T06:54:51.746Z,95
2022-12-14T06:59:51.820Z,95
2022-12-14T07:04:51.918Z,95
2022-12-14T07:09:51.530Z,95
2022-12-14T07:14:52.134Z,95
2022-12-14T07:19:52.065Z,95
2022-12-14T07:24:51.641Z,95
2022-12-14T07:29:52.050Z,95
2022-12-14T07:34:52.086Z,95
2022-12-14T07:39:51.836Z,95
2022-12-14T07:44:51.350Z,95
2022-12-14T07:49:51.706Z,95
2022-12-14T07:54:52.175Z,95
2022-12-14T07:59:57.107Z,95
2022-12-14T08:04:52.104Z,95
2022-12-14T08:09:51.775Z,95
2022-12-14T08:14:52.107Z,95
2022-12-14T08:19:51.571Z,95
2022-12-14T08:24:52.364Z,95
2022-12-14T08:29:51.848Z,95
2022-12-14T08:34:52.301Z,95
2022-12-14T08:39:51.878Z,95
2022-12-14T08:44:52.276Z,95
2022-12-14T08:49:52.029Z,95
2022-12-14T08:54:52.238Z,95
2022-12-14T09:00:01.474Z,95
2022-12-14T09:04:51.399Z,95
2022-12-14T09:09:52.291Z,96
2022-12-14T09:14:52.241Z,96
2022-12-14T09:19:52.114Z,96
2022-12-14T09:24:52.255Z,96
2022-12-14T09:29:51.557Z,96
2022-12-14T09:34:51.532Z,96
2022-12-14T09:39:52.072Z,96
2022-12-14T09:44:51.405Z,96
2022-12-14T09:49:52.037Z,96
2022-12-14T09:54:51.873Z,96
2022-12-14T09:59:52.374Z,96
2022-12-14T10:04:52.293Z,96
2022-12-14T10:09:52.417Z,96
2022-12-14T10:14:51.767Z,96
2022-12-14T10:19:51.769Z,96
2022-12-14T10:24:52.315Z,96
2022-12-14T10:29:51.676Z,95
2022-12-14T10:34:52.038Z,95
2022-12-14T10:39:52.416Z,94
2022-12-14T10:44:59.735Z,94
2022-12-14T10:49:51.840Z,93
2022-12-14T10:54:52.133Z,93
2022-12-14T11:00:05.579Z,92
2022-12-14T11:04:51.737Z,92
2022-12-14T11:09:52.333Z,92
2022-12-14T11:14:52.196Z,92
2022-12-14T11:19:52.264Z,91
2022-12-14T11:24:51.565Z,91
2022-12-14T11:29:51.899Z,89
2022-12-14T11:34:52.203Z,89
2022-12-14T11:39:51.579Z,88
2022-12-14T11:44:51.921Z,88
2022-12-14T11:49:52.409Z,88
2022-12-14T11:54:51.733Z,88
2022-12-14T11:59:52.077Z,87
2022-12-14T12:04:52.324Z,87
2022-12-14T12:09:51.856Z,87
2022-12-14T12:14:52.115Z,87
2022-12-14T12:19:52.386Z,86
2022-12-14T12:25:23.697Z,86
2022-12-14T12:29:52.047Z,86
2022-12-14T12:34:52.418Z,86
2022-12-14T12:39:52.237Z,86
2022-12-14T12:44:51.561Z,86
2022-12-14T12:49:51.912Z,85
2022-12-14T12:54:52.221Z,85
2022-12-14T12:59:52.551Z,84
2022-12-14T13:04:52.898Z,84
2022-12-14T13:09:52.398Z,84
2022-12-14T13:14:51.968Z,84
2022-12-14T13:19:54.895Z,84
2022-12-14T13:24:58.653Z,84
2022-12-14T13:29:51.612Z,84
2022-12-14T13:34:51.900Z,84
2022-12-14T13:39:52.321Z,83
2022-12-14T13:44:51.609Z,83
2022-12-14T13:50:18.526Z,83
2022-12-14T13:54:52.124Z,83
2022-12-14T13:59:52.512Z,83
2022-12-14T14:04:51.767Z,83
2022-12-14T14:09:52.056Z,84
2022-12-14T14:14:52.399Z,84
2022-12-14T14:19:51.635Z,84
2022-12-14T14:24:52.024Z,84
2022-12-14T14:29:52.550Z,84
2022-12-14T14:34:51.965Z,84
2022-12-14T14:40:00.491Z,84
2022-12-14T14:44:51.957Z,84
2022-12-14T14:49:52.063Z,85
2022-12-14T14:55:35.292Z,85
2022-12-14T14:59:51.626Z,85
2022-12-14T15:04:56.940Z,85
2022-12-14T15:09:51.869Z,85
2022-12-14T15:14:52.421Z,85
2022-12-14T15:19:52.556Z,85
2022-12-14T15:24:51.737Z,85
2022-12-14T15:29:51.724Z,85
2022-12-14T15:34:52.465Z,85
2022-12-14T15:39:51.862Z,85
2022-12-14T15:44:51.819Z,85
2022-12-14T15:49:57.672Z,85
2022-12-14T15:54:52.520Z,85
2022-12-14T15:59:51.800Z,85
2022-12-14T16:04:52.629Z,85
2022-12-14T16:09:52.102Z,85
2022-12-14T16:14:52.144Z,85
2022-12-14T16:19:59.683Z,86
2022-12-14T16:24:51.720Z,86
2022-12-14T16:29:52.142Z,87
2022-12-14T16:34:58.539Z,87
2022-12-14T16:39:51.836Z,87
2022-12-14T16:44:52.158Z,87
2022-12-14T16:49:52.494Z,88
2022-12-14T16:54:52.143Z,88
2022-12-14T16:59:52.424Z,88
2022-12-14T17:04:52.066Z,88
2022-12-14T17:09:51.804Z,88
2022-12-14T17:14:52.343Z,88
2022-12-14T17:19:52.504Z,88
2022-12-14T17:24:51.728Z,88
2022-12-14T17:29:52.051Z,88
2022-12-14T17:34:52.397Z,88
2022-12-14T17:39:52.176Z,89
2022-12-14T17:44:52.456Z,89
2022-12-14T17:49:52.431Z,89
2022-12-14T17:54:51.990Z,89
2022-12-14T17:59:52.494Z,90
2022-12-14T18:04:52.187Z,90
2022-12-14T18:09:52.581Z,91
2022-12-14T18:14:52.195Z,91
2022-12-14T18:19:52.539Z,91
2022-12-14T18:24:52.344Z,91
2022-12-14T18:29:52.743Z,91
2022-12-14T18:34:52.170Z,91
2022-12-14T18:39:52.502Z,91
2022-12-14T18:44:52.454Z,91
2022-12-14T18:49:51.907Z,91
2022-12-14T18:54:52.285Z,91
2022-12-14T18:59:52.566Z,91
2022-12-14T19:04:52.083Z,91
2022-12-14T19:09:52.465Z,91
2022-12-14T19:14:52.631Z,91
2022-12-14T19:19:52.039Z,91
2022-12-14T19:24:52.761Z,91
2022-12-14T19:29:52.316Z,91
2022-12-14T19:34:52.781Z,91
2022-12-14T19:39:52.090Z,91
2022-12-14T19:44:52.459Z,91
2022-12-14T19:49:51.849Z,91
2022-12-14T19:54:52.071Z,91
2022-12-14T19:59:52.231Z,91
2022-12-14T20:04:52.592Z,91
2022-12-14T20:09:51.979Z,91
2022-12-14T20:14:52.413Z,91
2022-12-14T20:19:52.746Z,91
2022-12-14T20:24:52.085Z,91
2022-12-14T20:29:52.416Z,91
2022-12-14T20:34:51.772Z,91
2022-12-14T20:39:51.883Z,91
2022-12-14T20:44:52.408Z,91
2022-12-14T20:49:52.716Z,91
2022-12-14T20:54:52.386Z,91
2022-12-14T20:59:52.076Z,91
2022-12-14T21:04:52.436Z,91
2022-12-14T21:09:52.586Z,91
2022-12-14T21:14:52.105Z,91
2022-12-14T21:19:52.781Z,92
2022-12-14T21:25:02.958Z,92
2022-12-14T21:29:52.640Z,92
2022-12-14T21:34:52.682Z,92
2022-12-14T21:39:54.275Z,92
2022-12-14T21:44:52.516Z,92
2022-12-14T21:49:51.966Z,92
2022-12-14T21:54:52.723Z,92
2022-12-14T21:59:52.545Z,92
2022-12-14T22:04:52.721Z,92
2022-12-14T22:09:52.059Z,92
2022-12-14T22:14:51.908Z,92
2022-12-14T22:19:52.306Z,92
2022-12-14T22:24:52.216Z,92
2022-12-14T22:29:52.490Z,92
2022-12-14T22:34:52.198Z,92
2022-12-14T22:39:52.277Z,92
2022-12-14T22:44:52.586Z,92
2022-12-14T22:49:51.990Z,92
2022-12-14T22:54:52.417Z,92
2022-12-14T22:59:52.165Z,92
2022-12-14T23:04:52.814Z,92
2022-12-14T23:09:52.287Z,92
2022-12-14T23:14:52.758Z,92
2022-12-14T23:19:52.490Z,92
2022-12-14T23:24:52.818Z,92
2022-12-14T23:29:52.167Z,92
2022-12-14T23:34:52.568Z,92
2022-12-14T23:39:52.216Z,92
2022-12-14T23:44:52.787Z,92
2022-12-14T23:49:52.064Z,92
2022-12-14T23:54:52.647Z,92
2022-12-14T23:59:52.730Z,93
