createdAt,value
2022-08-24T00:01:33.298Z,15.80
2022-08-24T00:04:16.312Z,15.50
2022-08-24T00:06:52.445Z,15.50
2022-08-24T00:09:26.982Z,15.40
2022-08-24T00:12:06.672Z,15.50
2022-08-24T00:14:44.925Z,15.30
2022-08-24T00:17:33.802Z,15.40
2022-08-24T00:20:16.388Z,15.30
2022-08-24T00:23:03.946Z,15.30
2022-08-24T00:26:56.100Z,15.30
2022-08-24T00:29:41.683Z,15.20
2022-08-24T00:32:32.786Z,15.10
2022-08-24T00:35:09.145Z,15.20
2022-08-24T00:37:43.952Z,15.00
2022-08-24T00:40:34.376Z,15.20
2022-08-24T00:47:28.078Z,15.20
2022-08-24T00:50:07.471Z,15.00
2022-08-24T00:52:46.584Z,14.90
2022-08-24T00:55:29.282Z,15.10
2022-08-24T00:58:11.229Z,14.90
2022-08-24T01:00:57.076Z,15.20
2022-08-24T01:03:38.788Z,14.90
2022-08-24T01:06:16.655Z,14.90
2022-08-24T01:08:56.809Z,15.00
2022-08-24T01:11:34.704Z,15.20
2022-08-24T01:14:09.726Z,14.90
2022-08-24T01:17:17.765Z,14.90
2022-08-24T01:20:00.637Z,14.30
2022-08-24T01:24:07.803Z,14.30
2022-08-24T01:31:18.394Z,14.60
2022-08-24T01:33:58.902Z,14.60
2022-08-24T01:36:35.728Z,14.30
2022-08-24T01:39:15.667Z,14.50
2022-08-24T01:41:51.613Z,14.60
2022-08-24T01:44:34.602Z,14.80
2022-08-24T01:47:26.397Z,14.80
2022-08-24T01:50:34.627Z,14.10
2022-08-24T01:53:20.852Z,14.00
2022-08-24T01:56:23.151Z,13.90
2022-08-24T01:59:22.476Z,14.30
2022-08-24T02:02:00.213Z,14.40
2022-08-24T02:04:44.851Z,14.00
2022-08-24T02:07:20.137Z,14.30
2022-08-24T02:09:54.784Z,14.00
2022-08-24T02:12:29.260Z,13.90
2022-08-24T02:15:04.032Z,14.30
2022-08-24T02:17:49.549Z,14.00
2022-08-24T02:20:32.784Z,13.90
2022-08-24T02:23:09.179Z,13.80
2022-08-24T02:25:58.329Z,14.00
2022-08-24T02:28:32.741Z,13.90
2022-08-24T02:31:09.768Z,14.00
2022-08-24T02:33:52.278Z,13.80
2022-08-24T02:36:28.797Z,13.50
2022-08-24T02:39:16.091Z,13.40
2022-08-24T02:42:21.634Z,13.20
2022-08-24T02:45:05.089Z,13.50
2022-08-24T02:47:59.538Z,14.00
2022-08-24T02:50:34.340Z,14.00
2022-08-24T02:53:17.544Z,13.90
2022-08-24T02:56:15.516Z,13.90
2022-08-24T02:58:53.180Z,13.80
2022-08-24T03:01:30.345Z,13.80
2022-08-24T03:04:05.508Z,14.00
2022-08-24T03:06:45.987Z,13.90
2022-08-24T03:09:23.707Z,13.90
2022-08-24T03:12:04.329Z,13.70
2022-08-24T03:14:45.828Z,13.60
2022-08-24T03:18:15.536Z,13.70
2022-08-24T03:21:33.915Z,13.40
2022-08-24T03:24:24.174Z,13.70
2022-08-24T03:27:07.301Z,13.60
2022-08-24T03:34:16.555Z,13.90
2022-08-24T03:36:58.411Z,13.50
2022-08-24T03:40:27.624Z,13.10
2022-08-24T03:43:47.420Z,13.30
2022-08-24T03:46:57.673Z,13.70
2022-08-24T03:49:32.576Z,13.80
2022-08-24T03:52:08.245Z,13.80
2022-08-24T03:54:42.941Z,13.80
2022-08-24T03:57:39.968Z,13.90
2022-08-24T04:00:18.568Z,13.30
2022-08-24T04:02:53.062Z,13.60
2022-08-24T04:05:27.440Z,13.70
2022-08-24T04:08:02.045Z,13.80
2022-08-24T04:10:45.429Z,13.50
2022-08-24T04:13:34.189Z,13.20
2022-08-24T04:16:13.547Z,13.00
2022-08-24T04:18:52.226Z,12.90
2022-08-24T04:21:31.152Z,13.20
2022-08-24T04:24:11.682Z,13.40
2022-08-24T04:26:46.457Z,13.40
2022-08-24T04:29:22.145Z,12.90
2022-08-24T04:32:06.148Z,13.10
2022-08-24T04:34:47.095Z,13.20
2022-08-24T04:37:35.212Z,13.00
2022-08-24T04:40:33.758Z,12.80
2022-08-24T04:43:10.407Z,12.80
2022-08-24T04:45:48.666Z,12.80
2022-08-24T04:48:36.865Z,12.70
2022-08-24T04:51:14.121Z,12.80
2022-08-24T04:53:49.668Z,13.20
2022-08-24T04:56:26.139Z,13.40
2022-08-24T04:59:00.795Z,13.00
2022-08-24T05:01:35.721Z,13.10
2022-08-24T05:04:11.695Z,12.90
2022-08-24T05:06:54.411Z,13.00
2022-08-24T05:09:34.428Z,13.10
2022-08-24T05:12:10.509Z,13.40
2022-08-24T05:14:46.089Z,13.10
2022-08-24T05:17:20.457Z,13.20
2022-08-24T05:20:00.122Z,13.40
2022-08-24T05:22:46.582Z,13.70
2022-08-24T05:25:22.520Z,13.60
2022-08-24T05:28:22.006Z,13.70
2022-08-24T05:31:21.655Z,13.80
2022-08-24T05:34:09.969Z,14.10
2022-08-24T05:37:23.681Z,14.10
2022-08-24T05:40:20.462Z,14.10
2022-08-24T05:42:58.602Z,14.20
2022-08-24T05:45:32.994Z,14.30
2022-08-24T05:48:07.405Z,14.40
2022-08-24T05:50:42.078Z,14.50
2022-08-24T05:53:18.051Z,14.70
2022-08-24T05:55:52.642Z,14.80
2022-08-24T05:58:31.216Z,14.90
2022-08-24T06:01:10.436Z,14.90
2022-08-24T06:03:45.729Z,14.90
2022-08-24T06:06:23.377Z,15.10
2022-08-24T06:09:01.668Z,15.20
2022-08-24T06:11:48.940Z,15.40
2022-08-24T06:14:26.954Z,15.50
2022-08-24T06:17:16.563Z,15.70
2022-08-24T06:19:51.992Z,15.90
2022-08-24T06:22:27.077Z,16.00
2022-08-24T06:30:32.117Z,16.40
2022-08-24T06:34:26.068Z,16.60
2022-08-24T06:37:05.643Z,16.70
2022-08-24T06:39:40.062Z,16.70
2022-08-24T06:42:16.738Z,16.80
2022-08-24T06:44:51.572Z,16.90
2022-08-24T06:47:28.017Z,17.00
2022-08-24T06:50:04.696Z,17.10
2022-08-24T06:52:40.587Z,17.20
2022-08-24T06:55:16.266Z,17.20
2022-08-24T06:57:52.777Z,17.50
2022-08-24T07:00:28.296Z,17.70
2022-08-24T07:03:03.341Z,17.60
2022-08-24T07:05:40.554Z,17.80
2022-08-24T07:08:16.429Z,17.80
2022-08-24T07:10:51.572Z,17.90
2022-08-24T07:13:26.252Z,17.90
2022-08-24T07:16:01.932Z,18.10
2022-08-24T07:18:36.673Z,18.40
2022-08-24T07:21:11.887Z,18.40
2022-08-24T07:24:12.749Z,18.50
2022-08-24T07:27:04.211Z,18.70
2022-08-24T07:34:07.140Z,18.90
2022-08-24T07:37:21.490Z,18.80
2022-08-24T07:39:58.399Z,19.20
2022-08-24T07:42:33.379Z,19.30
2022-08-24T07:45:11.837Z,19.80
2022-08-24T07:47:54.577Z,19.50
2022-08-24T07:50:34.368Z,20.00
2022-08-24T07:53:23.971Z,19.90
2022-08-24T07:56:04.789Z,20.00
2022-08-24T07:58:39.674Z,20.10
2022-08-24T08:01:16.485Z,20.20
2022-08-24T08:03:52.645Z,20.50
2022-08-24T08:06:28.979Z,20.50
2022-08-24T08:09:05.726Z,20.90
2022-08-24T08:11:42.167Z,20.70
2022-08-24T08:14:29.279Z,20.70
2022-08-24T08:22:24.370Z,21.20
2022-08-24T08:25:41.615Z,21.30
2022-08-24T08:28:35.922Z,21.50
2022-08-24T08:36:10.677Z,21.80
2022-08-24T08:39:40.565Z,22.00
2022-08-24T08:43:15.475Z,22.60
2022-08-24T08:46:40.553Z,21.80
2022-08-24T08:49:56.913Z,22.40
2022-08-24T08:53:07.931Z,22.90
2022-08-24T08:55:47.317Z,22.70
2022-08-24T08:58:57.061Z,23.10
2022-08-24T09:01:47.492Z,22.80
2022-08-24T09:04:49.003Z,22.80
2022-08-24T09:07:44.611Z,22.90
2022-08-24T09:10:46.792Z,22.50
2022-08-24T09:22:11.114Z,23.90
2022-08-24T09:25:28.511Z,23.80
2022-08-24T09:33:00.313Z,24.00
2022-08-24T09:36:01.839Z,24.40
2022-08-24T09:39:21.024Z,24.00
2022-08-24T09:42:43.044Z,23.90
2022-08-24T09:46:08.372Z,24.50
2022-08-24T09:49:27.129Z,24.10
2022-08-24T09:52:52.347Z,24.10
2022-08-24T09:56:03.757Z,24.80
2022-08-24T09:59:00.251Z,24.30
2022-08-24T10:06:09.257Z,25.00
2022-08-24T10:13:14.306Z,24.30
2022-08-24T10:16:18.890Z,24.20
2022-08-24T10:19:07.631Z,25.00
2022-08-24T10:21:54.375Z,24.20
2022-08-24T10:25:15.387Z,24.20
2022-08-24T10:28:48.275Z,24.00
2022-08-24T10:31:43.137Z,24.40
2022-08-24T10:34:48.472Z,25.50
2022-08-24T10:38:35.276Z,25.40
2022-08-24T10:42:38.207Z,25.30
2022-08-24T10:45:39.736Z,25.40
2022-08-24T10:49:09.517Z,25.70
2022-08-24T10:52:12.306Z,26.10
2022-08-24T10:55:25.927Z,26.10
2022-08-24T10:58:44.401Z,25.20
2022-08-24T11:02:09.536Z,25.30
2022-08-24T11:05:05.595Z,25.60
2022-08-24T11:07:59.055Z,26.10
2022-08-24T11:10:47.233Z,26.00
2022-08-24T11:13:39.877Z,25.90
2022-08-24T11:16:30.583Z,26.10
2022-08-24T11:19:34.319Z,25.40
2022-08-24T11:22:44.304Z,25.70
2022-08-24T11:25:32.247Z,26.20
2022-08-24T11:28:22.814Z,26.30
2022-08-24T11:31:04.753Z,27.10
2022-08-24T11:33:50.368Z,26.60
2022-08-24T11:36:31.238Z,26.20
2022-08-24T11:39:23.866Z,25.80
2022-08-24T11:42:46.315Z,26.00
2022-08-24T11:45:36.251Z,26.30
2022-08-24T11:48:38.412Z,26.40
2022-08-24T11:51:32.484Z,26.80
2022-08-24T11:55:46.944Z,26.90
2022-08-24T11:58:46.229Z,25.80
2022-08-24T12:01:35.930Z,25.50
2022-08-24T12:04:44.078Z,26.30
2022-08-24T12:07:41.408Z,26.60
2022-08-24T12:10:59.012Z,26.50
2022-08-24T12:14:06.566Z,26.70
2022-08-24T12:18:14.352Z,27.10
2022-08-24T12:21:04.701Z,26.40
2022-08-24T12:23:44.134Z,27.10
2022-08-24T12:26:32.794Z,27.30
2022-08-24T12:29:17.387Z,27.70
2022-08-24T12:32:02.787Z,27.60
2022-08-24T12:34:56.919Z,28.00
2022-08-24T12:37:40.148Z,27.60
2022-08-24T12:40:28.950Z,28.00
2022-08-24T12:43:08.740Z,28.30
2022-08-24T12:45:45.162Z,28.60
2022-08-24T12:48:27.528Z,28.50
2022-08-24T12:51:22.305Z,27.00
2022-08-24T12:54:38.488Z,27.40
2022-08-24T12:57:34.573Z,27.40
2022-08-24T13:00:26.207Z,27.30
2022-08-24T13:03:05.395Z,28.20
2022-08-24T13:05:44.300Z,27.80
2022-08-24T13:08:43.220Z,28.00
2022-08-24T13:11:34.159Z,27.30
2022-08-24T13:14:24.519Z,28.50
2022-08-24T13:17:27.602Z,28.40
2022-08-24T13:20:30.534Z,29.10
2022-08-24T13:23:19.916Z,28.80
2022-08-24T13:26:01.485Z,28.70
2022-08-24T13:28:49.736Z,29.20
2022-08-24T13:31:50.720Z,28.80
2022-08-24T13:34:52.452Z,28.10
2022-08-24T13:38:25.887Z,28.20
2022-08-24T13:41:13.822Z,28.30
2022-08-24T13:43:57.525Z,28.60
2022-08-24T13:46:57.273Z,29.50
2022-08-24T13:49:51.589Z,29.80
2022-08-24T13:52:38.958Z,30.20
2022-08-24T13:55:40.389Z,30.10
2022-08-24T13:58:34.068Z,29.10
2022-08-24T14:01:31.411Z,29.50
2022-08-24T14:04:45.059Z,29.40
2022-08-24T14:07:23.542Z,29.80
2022-08-24T14:10:37.810Z,30.20
2022-08-24T14:13:29.825Z,29.70
2022-08-24T14:16:31.089Z,29.70
2022-08-24T14:19:17.046Z,29.50
2022-08-24T14:21:59.437Z,29.70
2022-08-24T14:24:46.110Z,29.30
2022-08-24T14:27:43.396Z,29.90
2022-08-24T14:30:50.461Z,29.20
2022-08-24T14:33:44.850Z,28.90
2022-08-24T14:36:46.614Z,29.30
2022-08-24T14:39:58.557Z,29.50
2022-08-24T14:43:21.925Z,30.00
2022-08-24T14:46:07.316Z,29.00
2022-08-24T14:48:55.485Z,29.30
2022-08-24T14:51:54.223Z,29.00
2022-08-24T14:54:41.138Z,28.60
2022-08-24T14:57:42.646Z,28.40
2022-08-24T15:00:22.575Z,27.70
2022-08-24T15:03:12.952Z,27.50
2022-08-24T15:06:25.571Z,27.70
2022-08-24T15:09:19.802Z,28.20
2022-08-24T15:12:26.256Z,28.80
2022-08-24T15:15:15.289Z,28.60
2022-08-24T15:18:01.869Z,28.70
2022-08-24T15:21:26.800Z,28.30
2022-08-24T15:24:14.355Z,28.00
2022-08-24T15:27:16.026Z,28.00
2022-08-24T15:30:23.584Z,27.90
2022-08-24T15:33:09.816Z,28.10
2022-08-24T15:36:09.132Z,28.80
2022-08-24T15:38:44.460Z,28.70
2022-08-24T15:41:43.033Z,28.40
2022-08-24T15:44:24.489Z,27.90
2022-08-24T15:47:25.336Z,27.60
2022-08-24T15:50:09.604Z,27.70
2022-08-24T15:53:02.943Z,27.70
2022-08-24T15:55:43.366Z,27.60
2022-08-24T15:58:37.163Z,27.50
2022-08-24T16:01:46.847Z,27.10
2022-08-24T16:04:49.080Z,26.80
2022-08-24T16:07:28.295Z,26.90
2022-08-24T16:10:14.488Z,27.00
2022-08-24T16:12:55.444Z,26.90
2022-08-24T16:15:30.282Z,27.00
2022-08-24T16:18:05.842Z,26.60
2022-08-24T16:20:42.216Z,26.50
2022-08-24T16:23:31.590Z,26.80
2022-08-24T16:26:24.421Z,26.50
2022-08-24T16:29:01.017Z,26.70
2022-08-24T16:31:50.314Z,26.80
2022-08-24T16:34:32.655Z,26.70
2022-08-24T16:37:08.961Z,26.60
2022-08-24T16:39:59.686Z,26.40
2022-08-24T16:42:43.064Z,26.70
2022-08-24T16:45:30.789Z,26.60
2022-08-24T16:48:09.057Z,26.60
2022-08-24T16:50:47.161Z,26.30
2022-08-24T16:53:28.314Z,26.40
2022-08-24T16:56:07.743Z,26.10
2022-08-24T16:58:42.857Z,26.10
2022-08-24T17:01:18.864Z,25.90
2022-08-24T17:04:06.674Z,26.00
2022-08-24T17:06:43.132Z,26.00
2022-08-24T17:09:21.641Z,26.00
2022-08-24T17:12:36.188Z,25.90
2022-08-24T17:15:15.457Z,25.90
2022-08-24T17:18:04.229Z,25.80
2022-08-24T17:20:39.836Z,25.80
2022-08-24T17:23:17.511Z,25.70
2022-08-24T17:26:23.618Z,25.50
2022-08-24T17:29:52.495Z,25.50
2022-08-24T17:33:16.988Z,25.30
2022-08-24T17:35:57.973Z,25.20
2022-08-24T17:38:33.918Z,25.10
2022-08-24T17:41:33.978Z,25.10
2022-08-24T17:44:11.931Z,25.00
2022-08-24T17:47:31.388Z,24.80
2022-08-24T17:50:46.951Z,24.80
2022-08-24T17:53:23.983Z,24.70
2022-08-24T17:57:05.628Z,24.50
2022-08-24T17:59:46.988Z,24.40
2022-08-24T18:02:22.948Z,24.40
2022-08-24T18:05:28.362Z,24.30
2022-08-24T18:08:10.853Z,24.30
2022-08-24T18:11:00.204Z,24.20
2022-08-24T18:13:49.197Z,24.10
2022-08-24T18:16:30.616Z,24.00
2022-08-24T18:19:06.796Z,23.90
2022-08-24T18:21:55.523Z,23.70
2022-08-24T18:24:32.740Z,23.60
2022-08-24T18:27:22.073Z,23.50
2022-08-24T18:30:08.776Z,23.30
2022-08-24T18:32:47.826Z,23.30
2022-08-24T18:35:25.539Z,23.20
2022-08-24T18:38:04.116Z,23.10
2022-08-24T18:40:52.950Z,22.90
2022-08-24T18:43:30.155Z,22.80
2022-08-24T18:46:19.573Z,22.70
2022-08-24T18:48:59.697Z,22.60
2022-08-24T18:51:44.019Z,22.60
2022-08-24T18:54:33.330Z,22.40
2022-08-24T18:57:26.522Z,22.30
2022-08-24T19:03:05.969Z,22.10
2022-08-24T19:05:45.312Z,22.00
2022-08-24T19:08:20.708Z,21.90
2022-08-24T19:10:59.914Z,21.80
2022-08-24T19:13:47.640Z,21.70
2022-08-24T19:16:26.305Z,21.60
2022-08-24T19:19:05.570Z,21.60
2022-08-24T19:21:59.839Z,21.50
2022-08-24T19:24:44.025Z,21.50
2022-08-24T19:27:25.496Z,21.50
2022-08-24T19:30:07.238Z,21.40
2022-08-24T19:35:40.636Z,21.20
2022-08-24T19:38:41.417Z,21.10
2022-08-24T19:41:24.034Z,21.10
2022-08-24T19:44:29.515Z,21.00
2022-08-24T19:47:05.075Z,20.90
2022-08-24T19:49:41.555Z,20.80
2022-08-24T19:52:55.336Z,20.60
2022-08-24T19:55:52.952Z,20.80
2022-08-24T19:58:47.779Z,20.70
2022-08-24T20:01:26.068Z,20.50
2022-08-24T20:04:00.853Z,20.30
2022-08-24T20:06:37.780Z,20.60
2022-08-24T20:09:12.595Z,20.50
2022-08-24T20:11:49.641Z,20.30
2022-08-24T20:14:29.156Z,20.40
2022-08-24T20:17:05.551Z,20.30
2022-08-24T20:19:40.664Z,20.20
2022-08-24T20:22:18.434Z,20.20
2022-08-24T20:24:53.493Z,20.30
2022-08-24T20:27:31.293Z,20.00
2022-08-24T20:30:22.960Z,19.90
2022-08-24T20:32:57.436Z,19.80
2022-08-24T20:35:32.329Z,19.80
2022-08-24T20:38:07.879Z,20.00
2022-08-24T20:40:47.274Z,19.90
2022-08-24T20:43:24.909Z,19.70
2022-08-24T20:45:59.586Z,19.80
2022-08-24T20:48:38.197Z,19.80
2022-08-24T20:51:16.801Z,19.90
2022-08-24T20:53:53.336Z,19.70
2022-08-24T20:56:32.483Z,19.70
2022-08-24T20:59:28.345Z,19.70
2022-08-24T21:02:02.783Z,19.70
2022-08-24T21:04:37.332Z,19.70
2022-08-24T21:07:13.797Z,19.50
2022-08-24T21:09:53.940Z,19.50
2022-08-24T21:12:32.583Z,19.50
2022-08-24T21:15:09.741Z,19.50
2022-08-24T21:17:46.510Z,19.40
2022-08-24T21:20:22.045Z,19.30
2022-08-24T21:22:56.484Z,19.30
2022-08-24T21:25:40.961Z,19.30
2022-08-24T21:28:18.711Z,19.20
2022-08-24T21:30:56.534Z,19.30
2022-08-24T21:33:57.704Z,19.20
2022-08-24T21:36:35.521Z,19.00
2022-08-24T21:39:11.223Z,18.90
2022-08-24T21:41:59.140Z,18.90
2022-08-24T21:44:41.423Z,19.10
2022-08-24T21:47:31.055Z,19.00
2022-08-24T21:50:06.767Z,18.90
2022-08-24T21:52:41.799Z,19.00
2022-08-24T21:55:29.279Z,19.10
2022-08-24T21:58:06.012Z,18.80
2022-08-24T22:00:40.414Z,18.80
2022-08-24T22:03:16.614Z,18.80
2022-08-24T22:05:51.020Z,18.70
2022-08-24T22:08:27.838Z,18.70
2022-08-24T22:11:12.701Z,18.60
2022-08-24T22:13:59.256Z,18.30
2022-08-24T22:16:37.147Z,18.50
2022-08-24T22:19:14.015Z,18.60
2022-08-24T22:22:13.000Z,18.40
2022-08-24T22:24:53.680Z,18.20
2022-08-24T22:27:28.595Z,18.10
2022-08-24T22:30:19.430Z,18.10
2022-08-24T22:32:59.038Z,18.20
2022-08-24T22:35:45.486Z,18.30
2022-08-24T22:38:20.713Z,18.40
2022-08-24T22:40:57.160Z,18.20
2022-08-24T22:43:51.968Z,18.00
2022-08-24T22:46:29.163Z,18.10
2022-08-24T22:49:05.900Z,18.10
2022-08-24T22:51:44.113Z,18.00
2022-08-24T22:54:19.944Z,18.20
2022-08-24T22:56:57.471Z,17.90
2022-08-24T22:59:37.753Z,18.10
2022-08-24T23:02:19.961Z,18.20
2022-08-24T23:05:00.942Z,17.80
2022-08-24T23:08:07.086Z,17.60
2022-08-24T23:10:42.404Z,17.70
2022-08-24T23:13:28.070Z,17.80
2022-08-24T23:16:28.631Z,17.60
2022-08-24T23:19:23.131Z,17.70
2022-08-24T23:21:58.814Z,17.40
2022-08-24T23:24:49.908Z,17.50
2022-08-24T23:27:25.116Z,17.40
2022-08-24T23:30:01.254Z,17.20
2022-08-24T23:32:41.766Z,17.30
2022-08-24T23:35:16.897Z,17.50
2022-08-24T23:37:53.009Z,17.20
2022-08-24T23:40:29.241Z,17.10
2022-08-24T23:43:03.585Z,17.40
2022-08-24T23:45:46.864Z,17.40
2022-08-24T23:48:22.135Z,17.00
2022-08-24T23:50:57.265Z,16.80
2022-08-24T23:53:34.908Z,16.70
2022-08-24T23:56:16.253Z,16.50
2022-08-24T23:58:54.972Z,16.90
