createdAt,value
2023-02-03T00:02:37.387Z,0.29
2023-02-03T00:05:31.620Z,0.29
2023-02-03T00:09:18.371Z,0.28
2023-02-03T00:12:11.380Z,0.27
2023-02-03T00:15:23.411Z,0.26
2023-02-03T00:18:56.875Z,0.24
2023-02-03T00:22:21.190Z,0.22
2023-02-03T00:25:01.634Z,0.21
2023-02-03T00:28:40.891Z,0.18
2023-02-03T00:31:54.623Z,0.15
2023-02-03T00:35:30.893Z,0.11
2023-02-03T00:38:52.619Z,0.07
2023-02-03T00:41:53.827Z,0.04
2023-02-03T00:45:03.867Z,0.01
2023-02-03T00:48:54.774Z,-0.02
2023-02-03T00:52:42.632Z,-0.05
2023-02-03T00:56:00.197Z,-0.09
2023-02-03T00:59:55.428Z,-0.14
2023-02-03T01:03:50.796Z,-0.18
2023-02-03T01:07:05.496Z,-0.20
2023-02-03T01:10:31.431Z,-0.21
2023-02-03T01:14:02.151Z,-0.21
2023-02-03T01:17:03.488Z,-0.22
2023-02-03T01:21:02.481Z,-0.22
2023-02-03T01:24:34.290Z,-0.22
2023-02-03T01:27:48.538Z,-0.21
2023-02-03T01:31:28.771Z,-0.19
2023-02-03T01:35:17.326Z,-0.17
2023-02-03T01:39:24.397Z,-0.16
2023-02-03T01:43:04.679Z,-0.16
2023-02-03T01:47:04.575Z,-0.15
2023-02-03T01:50:54.360Z,-0.15
2023-02-03T01:53:47.710Z,-0.16
2023-02-03T01:57:11.992Z,-0.18
2023-02-03T02:01:12.615Z,-0.20
2023-02-03T02:04:43.073Z,-0.21
2023-02-03T02:07:52.993Z,-0.23
2023-02-03T02:11:43.922Z,-0.24
2023-02-03T02:14:50.662Z,-0.25
2023-02-03T02:18:42.554Z,-0.25
2023-02-03T02:22:05.027Z,-0.25
2023-02-03T02:26:15.316Z,-0.26
2023-02-03T02:29:55.401Z,-0.27
2023-02-03T02:34:39.421Z,-0.28
2023-02-03T02:38:38.971Z,-0.29
2023-02-03T02:42:25.546Z,-0.31
2023-02-03T02:46:40.618Z,-0.34
2023-02-03T02:50:35.184Z,-0.36
2023-02-03T02:55:03.412Z,-0.40
2023-02-03T02:58:52.121Z,-0.42
2023-02-03T03:02:13.667Z,-0.45
2023-02-03T03:06:08.694Z,-0.47
2023-02-03T03:10:15.356Z,-0.50
2023-02-03T03:13:44.479Z,-0.53
2023-02-03T03:17:05.053Z,-0.56
2023-02-03T03:21:15.986Z,-0.62
2023-02-03T03:25:00.154Z,-0.66
2023-02-03T03:28:37.810Z,-0.69
2023-02-03T03:32:20.410Z,-0.72
2023-02-03T03:35:46.163Z,-0.75
2023-02-03T03:39:06.111Z,-0.77
2023-02-03T03:42:25.546Z,-0.80
2023-02-03T03:45:55.938Z,-0.83
2023-02-03T03:49:35.259Z,-0.86
2023-02-03T03:52:25.068Z,-0.89
2023-02-03T03:55:35.228Z,-0.91
2023-02-03T03:59:06.929Z,-0.94
2023-02-03T04:02:49.321Z,-0.98
2023-02-03T04:06:47.019Z,-1.00
2023-02-03T04:10:16.480Z,-1.03
2023-02-03T04:13:50.127Z,-1.05
2023-02-03T04:18:13.354Z,-1.07
2023-02-03T04:21:04.035Z,-1.10
2023-02-03T04:24:13.877Z,-1.12
2023-02-03T04:27:41.172Z,-1.16
2023-02-03T04:31:00.731Z,-1.19
2023-02-03T04:33:46.857Z,-1.21
2023-02-03T04:36:40.016Z,-1.24
2023-02-03T04:39:51.357Z,-1.26
2023-02-03T04:42:42.284Z,-1.28
2023-02-03T04:45:27.710Z,-1.30
2023-02-03T04:48:04.556Z,-1.32
2023-02-03T04:51:56.174Z,-1.35
2023-02-03T04:54:55.250Z,-1.38
2023-02-03T04:58:18.886Z,-1.40
2023-02-03T05:00:56.072Z,-1.42
2023-02-03T05:04:31.387Z,-1.44
2023-02-03T05:07:32.422Z,-1.47
2023-02-03T05:11:02.081Z,-1.49
2023-02-03T05:13:44.935Z,-1.52
2023-02-03T05:17:32.938Z,-1.55
2023-02-03T05:21:12.066Z,-1.57
2023-02-03T05:24:14.311Z,-1.59
2023-02-03T05:27:28.258Z,-1.62
2023-02-03T05:30:26.731Z,-1.63
2023-02-03T05:33:08.633Z,-1.64
2023-02-03T05:37:30.397Z,-1.65
2023-02-03T05:40:59.586Z,-1.66
2023-02-03T05:44:34.821Z,-1.67
2023-02-03T05:48:19.887Z,-1.68
2023-02-03T05:52:31.270Z,-1.69
2023-02-03T05:55:44.087Z,-1.69
2023-02-03T05:59:42.787Z,-1.70
2023-02-03T06:03:43.242Z,-1.71
2023-02-03T06:07:03.385Z,-1.72
2023-02-03T06:10:25.793Z,-1.72
2023-02-03T06:13:44.078Z,-1.75
2023-02-03T06:17:09.850Z,-1.76
2023-02-03T06:20:04.069Z,-1.75
2023-02-03T06:23:21.772Z,-1.75
2023-02-03T06:26:58.396Z,-1.76
2023-02-03T06:30:30.311Z,-1.75
2023-02-03T06:33:58.834Z,-1.75
2023-02-03T06:36:58.084Z,-1.75
2023-02-03T06:40:13.081Z,-1.76
2023-02-03T06:43:26.419Z,-1.75
2023-02-03T06:46:29.711Z,-1.75
2023-02-03T06:49:59.637Z,-1.75
2023-02-03T06:53:29.644Z,-1.75
2023-02-03T06:57:18.461Z,-1.73
2023-02-03T07:00:54.804Z,-1.71
2023-02-03T07:03:59.331Z,-1.70
2023-02-03T07:07:20.387Z,-1.68
2023-02-03T07:10:52.672Z,-1.66
2023-02-03T07:13:24.125Z,-1.64
2023-02-03T07:17:03.377Z,-1.62
2023-02-03T07:20:33.154Z,-1.59
2023-02-03T07:23:59.875Z,-1.58
2023-02-03T07:27:09.752Z,-1.55
2023-02-03T07:30:47.856Z,-1.51
2023-02-03T07:34:47.740Z,-1.47
2023-02-03T07:38:08.226Z,-1.43
2023-02-03T07:41:57.160Z,-1.41
2023-02-03T07:45:59.051Z,-1.37
2023-02-03T07:49:37.499Z,-1.33
2023-02-03T07:53:28.900Z,-1.30
2023-02-03T07:57:57.618Z,-1.25
2023-02-03T08:02:02.103Z,-1.20
2023-02-03T08:05:01.049Z,-1.17
2023-02-03T08:07:46.447Z,-1.13
2023-02-03T08:10:18.539Z,-1.10
2023-02-03T08:13:32.156Z,-1.07
2023-02-03T08:16:18.093Z,-1.03
2023-02-03T08:19:59.714Z,-0.99
2023-02-03T08:23:08.941Z,-0.94
2023-02-03T08:25:50.930Z,-0.89
2023-02-03T08:28:19.660Z,-0.85
2023-02-03T08:31:12.591Z,-0.80
2023-02-03T08:33:50.408Z,-0.75
2023-02-03T08:36:48.847Z,-0.71
2023-02-03T08:40:49.560Z,-0.64
2023-02-03T08:44:19.757Z,-0.59
2023-02-03T08:47:38.147Z,-0.54
2023-02-03T08:51:22.639Z,-0.49
2023-02-03T08:55:12.194Z,-0.43
2023-02-03T08:58:58.560Z,-0.39
2023-02-03T09:02:37.274Z,-0.33
2023-02-03T09:06:00.043Z,-0.28
2023-02-03T09:08:50.943Z,-0.23
2023-02-03T09:11:51.852Z,-0.19
2023-02-03T09:14:25.310Z,-0.16
2023-02-03T09:17:31.068Z,-0.11
2023-02-03T09:20:21.750Z,-0.06
2023-02-03T09:22:59.617Z,-0.02
2023-02-03T09:25:36.566Z,0.02
2023-02-03T09:28:33.721Z,0.06
2023-02-03T09:31:24.586Z,0.11
2023-02-03T09:34:16.186Z,0.15
2023-02-03T09:37:41.074Z,0.21
2023-02-03T09:41:21.278Z,0.27
2023-02-03T09:45:06.263Z,0.34
2023-02-03T09:48:07.423Z,0.39
2023-02-03T09:50:50.747Z,0.46
2023-02-03T09:54:13.762Z,0.50
2023-02-03T09:57:14.637Z,0.54
2023-02-03T10:01:11.505Z,0.61
2023-02-03T10:04:43.667Z,0.67
2023-02-03T10:08:18.704Z,0.72
2023-02-03T10:11:51.404Z,0.78
2023-02-03T10:15:21.095Z,0.84
2023-02-03T10:19:17.221Z,0.91
2023-02-03T10:22:56.711Z,0.96
2023-02-03T10:27:05.631Z,1.01
2023-02-03T10:30:34.675Z,1.03
2023-02-03T10:34:11.112Z,1.04
2023-02-03T10:38:41.956Z,1.07
2023-02-03T10:41:36.482Z,1.09
2023-02-03T10:45:47.099Z,1.10
2023-02-03T10:49:56.056Z,1.13
2023-02-03T10:53:55.899Z,1.18
2023-02-03T10:57:49.923Z,1.22
2023-02-03T11:01:45.053Z,1.25
2023-02-03T11:05:17.883Z,1.28
2023-02-03T11:08:36.258Z,1.31
2023-02-03T11:12:14.944Z,1.30
2023-02-03T11:16:03.951Z,1.32
2023-02-03T11:20:21.776Z,1.33
2023-02-03T11:24:42.655Z,1.36
2023-02-03T11:28:29.122Z,1.36
2023-02-03T11:32:10.184Z,1.38
2023-02-03T11:35:56.065Z,1.39
2023-02-03T11:40:03.324Z,1.38
2023-02-03T11:44:03.669Z,1.37
2023-02-03T11:48:04.875Z,1.36
2023-02-03T11:52:36.919Z,1.34
2023-02-03T11:56:28.362Z,1.34
2023-02-03T12:00:36.997Z,1.35
2023-02-03T12:04:43.028Z,1.38
2023-02-03T12:09:05.048Z,1.39
2023-02-03T12:13:04.431Z,1.42
2023-02-03T12:17:43.265Z,1.43
2023-02-03T12:21:50.456Z,1.44
2023-02-03T12:25:37.863Z,1.44
2023-02-03T12:30:07.623Z,1.44
2023-02-03T12:34:45.333Z,1.45
2023-02-03T12:38:08.709Z,1.46
2023-02-03T12:42:01.286Z,1.45
2023-02-03T12:46:10.220Z,1.47
2023-02-03T12:50:01.993Z,1.44
2023-02-03T12:54:06.081Z,1.42
2023-02-03T12:58:00.783Z,1.41
2023-02-03T13:01:55.591Z,1.38
2023-02-03T13:05:47.303Z,1.36
2023-02-03T13:10:00.228Z,1.36
2023-02-03T13:13:38.945Z,1.34
2023-02-03T13:17:02.807Z,1.28
2023-02-03T13:20:53.243Z,1.24
2023-02-03T13:24:28.713Z,1.20
2023-02-03T13:28:34.739Z,1.13
2023-02-03T13:32:47.706Z,1.08
2023-02-03T13:37:08.546Z,1.05
2023-02-03T13:40:53.000Z,1.00
2023-02-03T13:44:54.462Z,0.96
2023-02-03T13:48:41.183Z,0.92
2023-02-03T13:52:21.096Z,0.90
2023-02-03T13:56:04.242Z,0.87
2023-02-03T14:00:08.192Z,0.85
2023-02-03T14:03:33.498Z,0.82
2023-02-03T14:07:42.431Z,0.81
2023-02-03T14:11:29.748Z,0.77
2023-02-03T14:15:25.685Z,0.72
2023-02-03T14:19:03.616Z,0.67
2023-02-03T14:22:43.626Z,0.64
2023-02-03T14:26:23.325Z,0.59
2023-02-03T14:30:12.380Z,0.56
2023-02-03T14:34:17.969Z,0.55
2023-02-03T14:38:10.800Z,0.55
2023-02-03T14:41:58.402Z,0.52
2023-02-03T14:45:39.548Z,0.51
2023-02-03T14:49:45.430Z,0.47
2023-02-03T14:54:00.978Z,0.45
2023-02-03T14:57:42.485Z,0.43
2023-02-03T15:01:42.819Z,0.41
2023-02-03T15:05:31.973Z,0.38
2023-02-03T15:09:43.725Z,0.35
2023-02-03T15:13:43.930Z,0.33
2023-02-03T15:17:22.859Z,0.31
2023-02-03T15:21:13.308Z,0.29
2023-02-03T15:24:54.550Z,0.28
2023-02-03T15:29:12.257Z,0.25
2023-02-03T15:33:10.844Z,0.24
2023-02-03T15:37:22.555Z,0.20
2023-02-03T15:41:19.559Z,0.17
2023-02-03T15:45:22.136Z,0.13
2023-02-03T15:49:19.981Z,0.12
2023-02-03T15:53:51.404Z,0.09
2023-02-03T15:57:49.393Z,0.07
2023-02-03T16:02:01.782Z,0.05
2023-02-03T16:06:29.072Z,0.03
2023-02-03T16:10:21.075Z,0.02
2023-02-03T16:14:29.956Z,0.04
2023-02-03T16:18:48.628Z,0.03
2023-02-03T16:23:05.510Z,0.03
2023-02-03T16:27:14.415Z,0.02
2023-02-03T16:31:10.014Z,0.00
2023-02-03T16:34:57.703Z,-0.01
2023-02-03T16:38:44.545Z,-0.01
2023-02-03T16:42:14.850Z,-0.01
2023-02-03T16:45:54.559Z,-0.01
2023-02-03T16:49:24.554Z,-0.02
2023-02-03T16:53:53.509Z,-0.02
2023-02-03T16:58:03.185Z,-0.04
2023-02-03T17:01:52.529Z,-0.04
2023-02-03T17:05:51.682Z,-0.04
2023-02-03T17:09:43.381Z,-0.04
2023-02-03T17:14:02.067Z,-0.05
2023-02-03T17:17:50.647Z,-0.03
2023-02-03T17:21:59.509Z,-0.02
2023-02-03T17:25:48.416Z,-0.01
2023-02-03T17:29:47.436Z,-0.01
2023-02-03T17:33:46.150Z,-0.00
2023-02-03T17:37:47.562Z,-0.01
2023-02-03T17:53:46.210Z,0.00
2023-02-03T17:57:38.484Z,0.00
2023-02-03T18:01:26.423Z,0.02
2023-02-03T18:05:17.497Z,0.03
2023-02-03T18:09:11.762Z,0.03
2023-02-03T18:13:30.453Z,0.03
2023-02-03T18:17:03.136Z,0.04
2023-02-03T18:21:31.985Z,0.05
2023-02-03T18:24:50.564Z,0.06
2023-02-03T18:28:49.020Z,0.06
2023-02-03T18:33:18.459Z,0.06
2023-02-03T18:37:05.654Z,0.07
2023-02-03T18:41:04.506Z,0.08
2023-02-03T18:44:46.310Z,0.10
2023-02-03T18:48:56.386Z,0.10
2023-02-03T18:53:05.834Z,0.10
2023-02-03T18:56:46.256Z,0.10
2023-02-03T19:01:16.450Z,0.09
2023-02-03T19:04:28.056Z,0.08
2023-02-03T19:08:11.549Z,0.07
2023-02-03T19:12:00.270Z,0.07
2023-02-03T19:15:49.311Z,0.07
2023-02-03T19:19:26.784Z,0.08
2023-02-03T19:23:06.461Z,0.08
2023-02-03T19:26:57.814Z,0.08
2023-02-03T19:30:24.133Z,0.08
2023-02-03T19:34:38.279Z,0.08
2023-02-03T19:38:47.048Z,0.08
2023-02-03T19:42:52.957Z,0.07
2023-02-03T19:46:10.566Z,0.05
2023-02-03T19:49:17.392Z,0.05
2023-02-03T19:53:09.946Z,0.05
2023-02-03T19:56:58.904Z,0.06
2023-02-03T20:01:26.320Z,0.07
2023-02-03T20:05:55.232Z,0.06
2023-02-03T20:09:44.212Z,0.07
2023-02-03T20:14:05.963Z,0.06
2023-02-03T20:18:19.151Z,0.06
2023-02-03T20:20:55.132Z,0.05
2023-02-03T20:24:34.452Z,0.05
2023-02-03T20:27:45.482Z,0.05
2023-02-03T20:31:54.808Z,0.05
2023-02-03T20:36:05.731Z,0.05
2023-02-03T20:40:14.834Z,0.05
2023-02-03T20:44:18.142Z,0.04
2023-02-03T20:48:08.953Z,0.04
2023-02-03T20:51:31.016Z,0.03
2023-02-03T20:55:34.662Z,0.03
2023-02-03T20:59:44.250Z,0.02
2023-02-03T21:04:11.694Z,-0.01
2023-02-03T21:08:32.339Z,-0.04
2023-02-03T21:11:39.752Z,-0.06
2023-02-03T21:15:39.661Z,-0.06
2023-02-03T21:19:38.109Z,-0.06
2023-02-03T21:23:34.888Z,-0.08
2023-02-03T21:26:47.772Z,-0.09
2023-02-03T21:31:04.919Z,-0.10
2023-02-03T21:35:25.625Z,-0.11
2023-02-03T21:39:35.201Z,-0.10
2023-02-03T21:43:17.505Z,-0.09
2023-02-03T21:47:07.791Z,-0.10
2023-02-03T21:50:56.101Z,-0.10
2023-02-03T21:54:43.210Z,-0.11
2023-02-03T21:58:39.574Z,-0.14
2023-02-03T22:02:37.528Z,-0.15
2023-02-03T22:05:58.421Z,-0.18
2023-02-03T22:09:53.567Z,-0.21
2023-02-03T22:14:05.050Z,-0.23
2023-02-03T22:17:26.119Z,-0.25
2023-02-03T22:21:55.266Z,-0.26
2023-02-03T22:26:24.070Z,-0.29
2023-02-03T22:29:57.294Z,-0.30
2023-02-03T22:33:46.449Z,-0.32
2023-02-03T22:38:08.340Z,-0.34
2023-02-03T22:42:18.178Z,-0.38
2023-02-03T22:46:27.677Z,-0.41
2023-02-03T22:49:48.087Z,-0.42
2023-02-03T22:53:39.671Z,-0.43
2023-02-03T22:57:28.554Z,-0.49
2023-02-03T23:01:31.912Z,-0.48
2023-02-03T23:05:29.949Z,-0.51
2023-02-03T23:08:58.567Z,-0.52
2023-02-03T23:12:47.551Z,-0.52
2023-02-03T23:16:49.831Z,-0.53
2023-02-03T23:20:23.064Z,-0.54
2023-02-03T23:24:32.091Z,-0.54
2023-02-03T23:28:21.340Z,-0.55
2023-02-03T23:32:22.276Z,-0.58
2023-02-03T23:36:00.703Z,-0.59
2023-02-03T23:40:09.616Z,-0.58
2023-02-03T23:44:18.835Z,-0.61
2023-02-03T23:48:11.262Z,-0.63
2023-02-03T23:52:15.841Z,-0.67
2023-02-03T23:56:07.593Z,-0.70
