createdAt,value
2019-02-17T00:00:52.808Z,26.43
2019-02-17T00:02:57.449Z,27.60
2019-02-17T00:05:02.143Z,26.20
2019-02-17T00:07:07.357Z,27.80
2019-02-17T00:09:16.842Z,27.03
2019-02-17T00:11:21.993Z,29.50
2019-02-17T00:13:30.859Z,29.43
2019-02-17T00:15:39.902Z,27.13
2019-02-17T00:17:51.042Z,29.83
2019-02-17T00:19:55.528Z,29.10
2019-02-17T00:22:00.113Z,25.80
2019-02-17T00:24:10.389Z,26.40
2019-02-17T00:26:17.063Z,29.17
2019-02-17T00:28:21.883Z,29.20
2019-02-17T00:30:36.741Z,29.90
2019-02-17T00:32:43.024Z,29.00
2019-02-17T00:34:50.770Z,29.60
2019-02-17T00:36:54.998Z,32.27
2019-02-17T00:38:59.613Z,29.33
2019-02-17T00:41:03.978Z,32.00
2019-02-17T00:43:08.152Z,30.30
2019-02-17T00:45:12.304Z,27.90
2019-02-17T00:47:16.867Z,30.97
2019-02-17T00:49:21.246Z,30.97
2019-02-17T00:51:26.011Z,29.73
2019-02-17T00:53:32.139Z,31.93
2019-02-17T00:55:38.161Z,32.37
2019-02-17T00:57:49.977Z,29.47
2019-02-17T00:59:55.103Z,31.53
2019-02-17T01:02:01.110Z,29.57
2019-02-17T01:04:08.228Z,32.20
2019-02-17T01:06:12.586Z,29.80
2019-02-17T01:08:17.099Z,32.53
2019-02-17T01:10:21.770Z,32.10
2019-02-17T01:12:26.472Z,31.70
2019-02-17T01:14:31.601Z,29.37
2019-02-17T01:16:38.928Z,30.40
2019-02-17T01:18:45.243Z,33.17
2019-02-17T01:20:51.560Z,33.00
2019-02-17T01:22:57.643Z,33.33
2019-02-17T01:25:02.248Z,32.40
2019-02-17T01:27:06.513Z,31.87
2019-02-17T01:29:20.210Z,36.60
2019-02-17T01:31:16.648Z,33.73
2019-02-17T01:33:23.585Z,32.70
2019-02-17T01:35:30.679Z,32.50
2019-02-17T01:37:35.422Z,32.67
2019-02-17T01:39:42.555Z,34.73
2019-02-17T01:41:51.504Z,33.97
2019-02-17T01:44:01.830Z,33.60
2019-02-17T01:46:08.169Z,34.70
2019-02-17T01:48:12.901Z,34.23
2019-02-17T01:50:17.684Z,33.10
2019-02-17T01:52:21.970Z,33.13
2019-02-17T01:54:26.733Z,34.13
2019-02-17T01:56:31.959Z,34.13
2019-02-17T01:58:36.475Z,36.30
2019-02-17T02:00:41.471Z,33.97
2019-02-17T02:02:50.769Z,36.53
2019-02-17T02:04:56.926Z,32.93
2019-02-17T02:07:04.411Z,36.30
2019-02-17T02:09:10.044Z,34.20
2019-02-17T02:11:14.558Z,33.63
2019-02-17T02:13:19.035Z,34.63
2019-02-17T02:15:23.602Z,33.13
2019-02-17T02:17:27.993Z,35.83
2019-02-17T02:19:32.962Z,34.37
2019-02-17T02:21:39.495Z,32.07
2019-02-17T02:23:44.102Z,32.67
2019-02-17T02:25:51.949Z,32.80
2019-02-17T02:27:58.580Z,33.83
2019-02-17T02:30:06.845Z,34.70
2019-02-17T02:32:11.171Z,31.60
2019-02-17T02:34:15.376Z,30.63
2019-02-17T02:36:22.739Z,31.00
2019-02-17T02:38:29.495Z,31.50
2019-02-17T02:40:37.040Z,32.27
2019-02-17T02:42:42.073Z,30.87
2019-02-17T02:44:48.618Z,32.10
2019-02-17T02:46:53.432Z,30.33
2019-02-17T02:48:57.781Z,32.40
2019-02-17T02:51:02.338Z,29.67
2019-02-17T02:53:07.006Z,30.40
2019-02-17T02:55:11.196Z,30.00
2019-02-17T02:57:15.364Z,31.23
2019-02-17T02:59:19.878Z,30.97
2019-02-17T03:01:27.751Z,29.20
2019-02-17T03:03:33.738Z,30.40
2019-02-17T03:05:51.179Z,32.63
2019-02-17T03:07:55.512Z,29.53
2019-02-17T03:10:00.034Z,27.63
2019-02-17T03:12:04.829Z,29.70
2019-02-17T03:14:10.799Z,28.33
2019-02-17T03:16:15.476Z,29.03
2019-02-17T03:18:19.633Z,30.20
2019-02-17T03:20:24.354Z,29.50
2019-02-17T03:22:32.587Z,28.10
2019-02-17T03:24:38.411Z,26.70
2019-02-17T03:26:47.924Z,27.83
2019-02-17T03:28:52.160Z,26.63
2019-02-17T03:30:56.370Z,29.40
2019-02-17T03:33:00.618Z,27.40
2019-02-17T03:35:05.228Z,26.40
2019-02-17T03:37:09.354Z,25.37
2019-02-17T03:39:13.485Z,27.37
2019-02-17T03:41:17.668Z,27.30
2019-02-17T03:43:22.381Z,25.77
2019-02-17T03:45:26.595Z,27.27
2019-02-17T03:47:33.474Z,26.70
2019-02-17T03:49:40.342Z,25.10
2019-02-17T03:51:46.712Z,24.07
2019-02-17T03:53:51.366Z,23.37
2019-02-17T03:55:55.541Z,24.33
2019-02-17T03:57:59.778Z,25.50
2019-02-17T04:00:16.082Z,25.30
2019-02-17T04:02:11.048Z,24.00
2019-02-17T04:04:15.221Z,24.43
2019-02-17T04:06:19.967Z,24.17
2019-02-17T04:08:24.180Z,23.13
2019-02-17T04:10:28.508Z,23.17
2019-02-17T04:12:33.055Z,25.37
2019-02-17T04:14:41.945Z,24.33
2019-02-17T04:16:48.910Z,22.47
2019-02-17T04:18:55.044Z,23.60
2019-02-17T04:20:59.317Z,23.03
2019-02-17T04:23:03.484Z,21.43
2019-02-17T04:25:07.692Z,22.40
2019-02-17T04:27:12.279Z,22.43
2019-02-17T04:29:16.566Z,22.57
2019-02-17T04:31:20.903Z,21.67
2019-02-17T04:33:25.198Z,21.80
2019-02-17T04:35:29.424Z,22.93
2019-02-17T04:37:33.933Z,21.50
2019-02-17T04:39:38.870Z,20.53
2019-02-17T04:41:47.417Z,21.30
2019-02-17T04:43:52.457Z,20.47
2019-02-17T04:45:58.231Z,20.03
2019-02-17T04:48:02.876Z,20.33
2019-02-17T04:50:07.322Z,20.80
2019-02-17T04:52:11.564Z,20.27
2019-02-17T04:54:15.973Z,20.90
2019-02-17T04:56:20.438Z,20.10
2019-02-17T04:58:24.636Z,20.47
2019-02-17T05:00:39.221Z,19.20
2019-02-17T05:02:34.598Z,19.97
2019-02-17T05:04:38.805Z,18.90
2019-02-17T05:06:43.616Z,20.17
2019-02-17T05:08:51.997Z,18.37
2019-02-17T05:11:00.015Z,18.67
2019-02-17T05:13:07.278Z,19.40
2019-02-17T05:15:11.791Z,19.37
2019-02-17T05:17:15.912Z,17.80
2019-02-17T05:19:20.427Z,19.77
2019-02-17T05:21:24.581Z,17.37
2019-02-17T05:23:28.921Z,19.00
2019-02-17T05:25:33.242Z,18.40
2019-02-17T05:27:37.363Z,17.40
2019-02-17T05:29:41.597Z,17.77
2019-02-17T05:31:45.942Z,17.07
2019-02-17T05:33:51.974Z,17.47
2019-02-17T05:35:58.727Z,17.00
2019-02-17T05:38:02.854Z,19.27
2019-02-17T05:40:07.177Z,17.60
2019-02-17T05:42:11.300Z,16.07
2019-02-17T05:44:15.445Z,16.90
2019-02-17T05:46:20.338Z,17.60
2019-02-17T05:48:29.486Z,16.50
2019-02-17T05:50:38.822Z,16.90
2019-02-17T05:52:43.033Z,16.60
2019-02-17T05:54:47.448Z,15.90
2019-02-17T05:56:51.729Z,16.87
2019-02-17T05:58:56.097Z,17.07
2019-02-17T06:01:03.970Z,15.93
2019-02-17T06:03:06.041Z,15.53
2019-02-17T06:05:10.277Z,15.03
2019-02-17T06:07:14.517Z,15.00
2019-02-17T06:09:19.072Z,16.00
2019-02-17T06:11:35.035Z,14.73
2019-02-17T06:14:00.230Z,15.37
2019-02-17T06:16:04.387Z,15.93
2019-02-17T06:18:08.969Z,15.43
2019-02-17T06:20:13.310Z,14.77
2019-02-17T06:22:17.472Z,14.13
2019-02-17T06:24:21.956Z,15.43
2019-02-17T06:26:26.754Z,15.57
2019-02-17T06:28:35.348Z,15.10
2019-02-17T06:30:42.587Z,15.43
2019-02-17T06:32:46.955Z,14.80
2019-02-17T06:34:51.144Z,13.80
2019-02-17T06:36:55.256Z,15.00
2019-02-17T06:38:59.477Z,14.40
2019-02-17T06:41:03.627Z,14.43
2019-02-17T06:43:07.785Z,14.47
2019-02-17T06:45:14.055Z,13.77
2019-02-17T06:47:38.649Z,14.20
2019-02-17T06:49:47.352Z,14.10
2019-02-17T06:51:52.164Z,13.47
2019-02-17T06:53:56.692Z,14.60
2019-02-17T06:56:18.573Z,13.67
2019-02-17T06:58:23.353Z,13.20
2019-02-17T07:00:33.421Z,14.70
2019-02-17T07:02:41.663Z,13.30
2019-02-17T07:05:05.011Z,12.63
2019-02-17T07:07:09.229Z,12.27
2019-02-17T07:09:13.424Z,12.90
2019-02-17T07:11:18.185Z,14.37
2019-02-17T07:13:23.139Z,13.57
2019-02-17T07:15:27.284Z,13.03
2019-02-17T07:17:31.465Z,13.53
2019-02-17T07:19:36.282Z,12.97
2019-02-17T07:21:43.949Z,12.80
2019-02-17T07:23:55.708Z,12.97
2019-02-17T07:26:00.008Z,13.20
2019-02-17T07:28:04.846Z,13.47
2019-02-17T07:30:09.525Z,13.30
2019-02-17T07:32:13.793Z,12.77
2019-02-17T07:34:18.148Z,12.10
2019-02-17T07:36:22.604Z,13.17
2019-02-17T07:38:26.804Z,12.30
2019-02-17T07:40:31.743Z,12.07
2019-02-17T07:42:36.232Z,11.53
2019-02-17T07:44:41.419Z,11.70
2019-02-17T07:46:52.000Z,11.57
2019-02-17T07:48:55.910Z,12.80
2019-02-17T07:51:02.486Z,11.20
2019-02-17T07:53:06.630Z,11.47
2019-02-17T07:55:11.018Z,11.90
2019-02-17T07:57:15.382Z,12.20
2019-02-17T07:59:19.908Z,11.60
2019-02-17T08:01:24.256Z,12.67
2019-02-17T08:03:28.678Z,11.77
2019-02-17T08:05:32.904Z,10.77
2019-02-17T08:07:37.445Z,11.23
2019-02-17T08:09:42.093Z,11.90
2019-02-17T08:11:49.205Z,11.43
2019-02-17T08:13:58.011Z,11.00
2019-02-17T08:16:06.370Z,11.27
2019-02-17T08:18:11.170Z,11.67
2019-02-17T08:20:15.415Z,11.30
2019-02-17T08:22:20.309Z,11.60
2019-02-17T08:24:24.618Z,11.13
2019-02-17T08:26:28.737Z,10.93
2019-02-17T08:28:32.946Z,12.30
2019-02-17T08:30:39.175Z,11.07
2019-02-17T08:32:44.169Z,10.63
2019-02-17T08:34:53.236Z,11.23
2019-02-17T08:37:02.295Z,11.03
2019-02-17T08:39:12.376Z,10.90
2019-02-17T08:41:18.529Z,11.40
2019-02-17T08:43:23.093Z,10.90
2019-02-17T08:45:30.514Z,11.17
2019-02-17T08:47:40.566Z,11.17
2019-02-17T08:49:46.032Z,11.53
2019-02-17T08:51:50.424Z,10.40
2019-02-17T08:53:57.589Z,11.03
2019-02-17T08:56:05.261Z,10.03
2019-02-17T08:58:09.897Z,11.23
2019-02-17T09:00:14.940Z,10.27
2019-02-17T09:02:20.694Z,11.30
2019-02-17T09:04:26.266Z,11.30
2019-02-17T09:06:34.908Z,11.50
2019-02-17T09:09:02.510Z,11.10
2019-02-17T09:11:08.732Z,10.63
2019-02-17T09:13:14.586Z,10.40
2019-02-17T09:15:19.403Z,10.37
2019-02-17T09:17:24.371Z,10.83
2019-02-17T09:19:36.984Z,11.20
2019-02-17T09:21:52.406Z,12.23
2019-02-17T09:23:59.981Z,11.53
2019-02-17T09:26:05.786Z,11.53
2019-02-17T09:28:11.810Z,12.40
2019-02-17T09:30:17.684Z,12.20
2019-02-17T09:32:21.998Z,12.23
2019-02-17T09:34:27.910Z,12.93
2019-02-17T09:36:34.728Z,11.70
2019-02-17T09:38:53.713Z,12.53
2019-02-17T09:40:58.114Z,12.43
2019-02-17T09:43:03.472Z,12.70
2019-02-17T09:45:09.214Z,13.03
2019-02-17T09:47:19.002Z,11.90
2019-02-17T09:49:24.334Z,12.80
2019-02-17T09:51:28.711Z,12.40
2019-02-17T09:53:33.228Z,13.30
2019-02-17T09:55:40.013Z,13.10
2019-02-17T09:57:50.075Z,12.70
2019-02-17T09:59:58.088Z,12.53
2019-02-17T10:02:02.378Z,13.47
2019-02-17T10:04:07.886Z,11.80
2019-02-17T10:06:14.468Z,12.27
2019-02-17T10:08:18.927Z,12.93
2019-02-17T10:10:26.437Z,12.00
2019-02-17T10:12:30.873Z,12.43
2019-02-17T10:14:35.133Z,12.63
2019-02-17T10:16:43.671Z,12.50
2019-02-17T10:18:50.997Z,12.27
2019-02-17T10:20:57.005Z,11.90
2019-02-17T10:23:08.014Z,12.10
2019-02-17T10:25:13.861Z,12.10
2019-02-17T10:27:19.993Z,12.10
2019-02-17T10:29:28.364Z,12.03
2019-02-17T10:31:35.488Z,12.07
2019-02-17T10:33:47.135Z,11.80
2019-02-17T10:35:50.955Z,12.07
2019-02-17T10:38:00.015Z,12.80
2019-02-17T10:40:06.272Z,12.07
2019-02-17T10:44:15.392Z,12.57
2019-02-17T10:46:23.818Z,12.87
2019-02-17T10:48:27.506Z,11.87
2019-02-17T10:50:32.797Z,11.27
2019-02-17T10:52:37.597Z,12.30
2019-02-17T10:54:41.838Z,11.47
2019-02-17T10:56:47.240Z,12.13
2019-02-17T10:58:55.930Z,11.30
2019-02-17T11:01:03.843Z,9.60
2019-02-17T11:03:09.752Z,12.10
2019-02-17T11:05:17.331Z,11.97
2019-02-17T11:07:24.922Z,12.10
2019-02-17T11:09:29.548Z,12.70
2019-02-17T11:11:37.734Z,14.10
2019-02-17T11:13:45.560Z,14.73
2019-02-17T11:15:51.587Z,12.03
2019-02-17T11:18:01.759Z,12.43
2019-02-17T11:20:11.507Z,12.47
2019-02-17T11:22:22.976Z,13.87
2019-02-17T11:24:25.517Z,12.87
2019-02-17T11:26:30.223Z,12.80
2019-02-17T11:28:38.816Z,12.40
2019-02-17T11:30:43.410Z,12.50
2019-02-17T11:32:57.513Z,13.20
2019-02-17T11:34:56.571Z,12.60
2019-02-17T11:37:04.273Z,14.30
2019-02-17T11:39:21.243Z,13.27
2019-02-17T11:41:29.457Z,12.23
2019-02-17T11:43:45.196Z,13.00
2019-02-17T11:45:55.600Z,13.03
2019-02-17T11:48:00.361Z,12.77
2019-02-17T11:50:09.776Z,12.50
2019-02-17T11:52:16.871Z,12.97
2019-02-17T11:54:22.512Z,14.30
2019-02-17T11:56:31.235Z,14.20
2019-02-17T11:58:46.037Z,14.83
2019-02-17T12:00:57.574Z,14.30
2019-02-17T12:03:07.900Z,14.73
2019-02-17T12:05:16.939Z,13.70
2019-02-17T12:07:21.868Z,13.73
2019-02-17T12:09:26.962Z,15.93
2019-02-17T12:11:33.427Z,13.07
2019-02-17T12:13:48.545Z,13.13
2019-02-17T12:15:54.075Z,13.40
2019-02-17T12:17:59.942Z,14.83
2019-02-17T12:20:26.956Z,14.27
2019-02-17T12:22:39.685Z,14.23
2019-02-17T12:25:02.484Z,14.30
2019-02-17T12:27:25.358Z,17.07
2019-02-17T12:29:40.797Z,13.17
2019-02-17T12:31:51.268Z,14.00
2019-02-17T12:34:05.057Z,15.60
2019-02-17T12:36:12.255Z,13.63
2019-02-17T12:38:21.781Z,14.07
2019-02-17T12:40:29.648Z,14.27
2019-02-17T12:42:36.382Z,15.63
2019-02-17T12:44:46.584Z,15.93
2019-02-17T12:46:53.233Z,15.13
2019-02-17T12:48:59.683Z,14.50
2019-02-17T12:51:05.748Z,13.93
2019-02-17T12:53:17.956Z,16.67
2019-02-17T12:55:25.871Z,14.20
2019-02-17T12:57:30.916Z,14.63
2019-02-17T12:59:35.709Z,16.20
2019-02-17T13:01:45.480Z,18.67
2019-02-17T13:03:55.188Z,15.60
2019-02-17T13:06:05.698Z,16.67
2019-02-17T13:08:10.446Z,15.40
2019-02-17T13:10:15.745Z,16.20
2019-02-17T13:12:20.489Z,16.03
2019-02-17T13:14:25.797Z,18.87
2019-02-17T13:16:32.103Z,15.60
2019-02-17T13:18:45.164Z,16.17
2019-02-17T13:20:59.190Z,17.23
2019-02-17T13:23:09.791Z,16.40
2019-02-17T13:25:15.546Z,16.77
2019-02-17T13:27:23.163Z,17.03
2019-02-17T13:29:33.472Z,17.40
2019-02-17T13:31:38.288Z,17.70
2019-02-17T13:33:45.531Z,18.90
2019-02-17T13:35:53.606Z,16.70
2019-02-17T13:38:03.360Z,19.83
2019-02-17T13:40:12.046Z,19.60
2019-02-17T13:42:16.908Z,18.47
2019-02-17T13:44:21.843Z,20.13
2019-02-17T13:46:38.883Z,18.00
2019-02-17T13:48:51.458Z,19.73
2019-02-17T13:51:09.561Z,18.47
2019-02-17T13:53:41.227Z,19.53
2019-02-17T13:56:02.468Z,19.40
2019-02-17T13:58:15.795Z,19.37
2019-02-17T14:00:24.059Z,18.40
2019-02-17T14:02:31.080Z,21.57
2019-02-17T14:04:48.544Z,22.87
2019-02-17T14:07:16.673Z,19.33
2019-02-17T14:09:25.122Z,20.63
2019-02-17T14:11:32.787Z,20.70
2019-02-17T14:13:38.800Z,22.40
2019-02-17T14:15:49.023Z,19.60
2019-02-17T14:17:58.308Z,19.87
2019-02-17T14:20:07.937Z,20.40
2019-02-17T14:22:23.015Z,20.23
2019-02-17T14:24:28.099Z,18.37
2019-02-17T14:26:32.504Z,20.20
2019-02-17T14:28:36.830Z,20.37
2019-02-17T14:30:41.322Z,18.97
2019-02-17T14:32:53.283Z,17.90
2019-02-17T14:37:10.052Z,26.10
2019-02-17T14:39:14.391Z,181.13
2019-02-17T14:41:21.634Z,600.93
2019-02-17T14:43:33.739Z,314.47
2019-02-17T14:45:41.413Z,26.90
2019-02-17T14:47:49.614Z,869.67
2019-02-17T14:49:55.179Z,229.03
2019-02-17T14:52:00.151Z,39.43
2019-02-17T14:54:06.698Z,29.73
2019-02-17T14:56:12.415Z,36.30
2019-02-17T14:58:18.081Z,260.03
2019-02-17T15:00:22.801Z,28.10
2019-02-17T15:02:27.662Z,27.73
2019-02-17T15:04:37.507Z,734.17
2019-02-17T15:06:44.714Z,1098.47
2019-02-17T15:08:50.310Z,83.80
2019-02-17T15:10:55.289Z,425.80
2019-02-17T15:13:00.541Z,38.73
2019-02-17T15:15:07.769Z,198.87
2019-02-17T15:17:14.819Z,29.77
2019-02-17T15:19:20.591Z,48.53
2019-02-17T15:21:30.087Z,504.93
2019-02-17T15:23:35.365Z,200.37
2019-02-17T15:25:44.504Z,540.63
2019-02-17T15:27:49.448Z,133.17
2019-02-17T15:29:57.458Z,67.93
2019-02-17T15:32:02.045Z,53.80
2019-02-17T15:34:06.715Z,177.80
2019-02-17T15:36:15.430Z,68.30
2019-02-17T15:38:27.512Z,42.00
2019-02-17T15:40:33.208Z,27.50
2019-02-17T15:42:38.845Z,590.17
2019-02-17T15:44:46.868Z,44.87
2019-02-17T15:46:52.248Z,224.17
2019-02-17T15:48:59.131Z,47.13
2019-02-17T15:51:06.429Z,38.50
2019-02-17T15:53:11.305Z,647.67
2019-02-17T15:55:16.733Z,65.17
2019-02-17T15:57:22.619Z,53.07
2019-02-17T15:59:28.456Z,28.93
2019-02-17T16:01:38.922Z,27.87
2019-02-17T16:03:47.383Z,26.30
2019-02-17T16:05:55.326Z,26.30
2019-02-17T16:08:02.688Z,23.10
2019-02-17T16:10:09.013Z,22.70
2019-02-17T16:12:15.374Z,20.90
2019-02-17T16:14:19.914Z,19.70
2019-02-17T16:16:25.070Z,20.37
2019-02-17T16:18:29.671Z,19.53
2019-02-17T16:20:41.650Z,19.70
2019-02-17T16:22:50.963Z,18.83
2019-02-17T16:24:57.401Z,19.30
2019-02-17T16:27:04.996Z,17.87
2019-02-17T16:29:09.304Z,19.90
2019-02-17T16:31:16.577Z,18.93
2019-02-17T16:33:24.190Z,19.97
2019-02-17T16:35:30.623Z,19.80
2019-02-17T16:37:35.692Z,17.97
2019-02-17T16:39:48.631Z,19.73
2019-02-17T16:41:57.759Z,18.80
2019-02-17T16:44:03.782Z,20.10
2019-02-17T16:46:08.765Z,25.33
2019-02-17T16:48:13.182Z,23.70
2019-02-17T16:50:19.236Z,22.80
2019-02-17T16:52:27.525Z,23.40
2019-02-17T16:54:32.512Z,21.53
2019-02-17T16:56:37.873Z,22.37
2019-02-17T16:58:42.502Z,24.27
2019-02-17T17:00:47.320Z,21.70
2019-02-17T17:02:53.127Z,21.83
2019-02-17T17:07:06.955Z,21.73
2019-02-17T17:09:19.682Z,21.83
2019-02-17T17:11:25.134Z,22.80
2019-02-17T17:13:29.415Z,20.60
2019-02-17T17:15:34.394Z,20.10
2019-02-17T17:17:38.705Z,19.93
2019-02-17T17:19:42.924Z,24.40
2019-02-17T17:21:47.281Z,21.20
2019-02-17T17:23:51.573Z,23.10
2019-02-17T17:25:57.846Z,21.27
2019-02-17T17:28:06.114Z,20.67
2019-02-17T17:30:16.458Z,21.83
2019-02-17T17:32:22.573Z,21.20
2019-02-17T17:34:27.140Z,20.50
2019-02-17T17:36:33.685Z,20.30
2019-02-17T17:38:46.184Z,24.63
2019-02-17T17:40:55.940Z,20.50
2019-02-17T17:43:01.746Z,21.00
2019-02-17T17:45:08.979Z,22.13
2019-02-17T17:47:15.530Z,20.07
2019-02-17T17:49:20.384Z,20.27
2019-02-17T17:51:25.429Z,19.50
2019-02-17T17:53:36.716Z,20.10
2019-02-17T17:55:46.926Z,20.90
2019-02-17T17:57:58.994Z,19.03
2019-02-17T18:00:06.560Z,20.70
2019-02-17T18:02:11.207Z,20.07
2019-02-17T18:04:15.517Z,20.00
2019-02-17T18:06:19.971Z,20.53
2019-02-17T18:08:24.691Z,22.13
2019-02-17T18:10:29.570Z,20.23
2019-02-17T18:12:35.309Z,22.93
2019-02-17T18:14:43.848Z,19.43
2019-02-17T18:16:52.031Z,18.87
2019-02-17T18:18:57.585Z,18.77
2019-02-17T18:21:04.732Z,21.17
2019-02-17T18:23:09.473Z,18.70
2019-02-17T18:25:13.787Z,20.33
2019-02-17T18:27:18.153Z,18.20
2019-02-17T18:29:23.000Z,19.10
2019-02-17T18:31:29.393Z,18.33
2019-02-17T18:33:35.935Z,21.87
2019-02-17T18:35:43.775Z,22.37
2019-02-17T18:37:54.041Z,18.20
2019-02-17T18:40:05.561Z,19.77
2019-02-17T18:42:10.123Z,20.63
2019-02-17T18:44:15.732Z,18.83
2019-02-17T18:46:21.203Z,18.23
2019-02-17T18:48:27.548Z,17.77
2019-02-17T18:50:31.866Z,17.23
2019-02-17T18:52:36.150Z,22.60
2019-02-17T18:54:40.497Z,20.20
2019-02-17T18:56:46.199Z,21.13
2019-02-17T18:59:02.815Z,19.53
2019-02-17T19:01:06.431Z,21.70
2019-02-17T19:03:11.145Z,19.70
2019-02-17T19:05:15.682Z,105.73
2019-02-17T19:07:21.225Z,48.97
2019-02-17T19:09:25.501Z,82.33
2019-02-17T19:11:30.205Z,575.57
2019-02-17T19:13:34.756Z,399.20
2019-02-17T19:15:39.390Z,279.67
2019-02-17T19:17:44.014Z,42.20
2019-02-17T19:19:50.765Z,89.97
2019-02-17T19:22:11.955Z,313.43
2019-02-17T19:24:16.396Z,38.80
2019-02-17T19:26:22.947Z,641.17
2019-02-17T19:28:27.726Z,780.40
2019-02-17T19:30:34.734Z,101.10
2019-02-17T19:32:39.357Z,32.37
2019-02-17T19:34:45.299Z,29.40
2019-02-17T19:36:49.999Z,25.63
2019-02-17T19:39:04.076Z,562.17
2019-02-17T19:41:08.468Z,948.00
2019-02-17T19:43:13.428Z,750.07
2019-02-17T19:45:20.280Z,624.70
2019-02-17T19:47:24.771Z,352.73
2019-02-17T19:49:28.961Z,75.30
2019-02-17T19:51:34.169Z,231.13
2019-02-17T19:53:41.921Z,427.87
2019-02-17T19:55:51.399Z,67.40
2019-02-17T19:57:59.510Z,30.40
2019-02-17T20:00:06.718Z,24.23
2019-02-17T20:02:15.748Z,44.23
2019-02-17T20:04:32.138Z,281.23
2019-02-17T20:06:37.375Z,840.63
2019-02-17T20:08:42.103Z,866.53
2019-02-17T20:10:46.993Z,699.47
2019-02-17T20:12:51.971Z,591.40
2019-02-17T20:14:56.596Z,475.83
2019-02-17T20:17:03.228Z,384.67
2019-02-17T20:19:10.546Z,879.53
2019-02-17T20:21:22.426Z,586.67
2019-02-17T20:23:27.219Z,341.60
2019-02-17T20:25:32.390Z,476.73
2019-02-17T20:27:37.065Z,106.50
2019-02-17T20:29:48.805Z,172.17
2019-02-17T20:31:53.644Z,122.10
2019-02-17T20:34:00.251Z,36.90
2019-02-17T20:36:04.992Z,227.63
2019-02-17T20:38:09.728Z,122.50
2019-02-17T20:40:14.238Z,455.80
2019-02-17T20:42:18.627Z,113.33
2019-02-17T20:44:22.831Z,49.67
2019-02-17T20:46:27.264Z,309.93
2019-02-17T20:48:32.040Z,424.03
2019-02-17T20:50:38.936Z,87.63
2019-02-17T20:52:48.504Z,32.70
2019-02-17T20:54:56.020Z,35.10
2019-02-17T20:57:00.322Z,26.47
2019-02-17T20:59:05.061Z,24.00
2019-02-17T21:01:09.856Z,57.93
2019-02-17T21:03:14.078Z,32.80
2019-02-17T21:05:18.352Z,70.37
2019-02-17T21:07:22.822Z,72.67
2019-02-17T21:09:27.261Z,162.23
2019-02-17T21:11:32.010Z,96.40
2019-02-17T21:13:36.905Z,57.47
2019-02-17T21:15:45.008Z,89.40
2019-02-17T21:17:55.596Z,233.57
2019-02-17T21:20:03.945Z,39.10
2019-02-17T21:22:08.296Z,30.53
2019-02-17T21:24:12.552Z,22.03
2019-02-17T21:26:17.274Z,21.70
2019-02-17T21:28:22.062Z,115.73
2019-02-17T21:30:26.510Z,380.70
2019-02-17T21:32:30.750Z,95.20
2019-02-17T21:34:35.381Z,127.70
2019-02-17T21:36:39.654Z,104.03
2019-02-17T21:38:45.624Z,54.53
2019-02-17T21:40:54.086Z,32.23
2019-02-17T21:42:59.499Z,142.17
2019-02-17T21:45:07.999Z,28.47
2019-02-17T21:47:12.645Z,23.00
2019-02-17T21:49:16.785Z,22.43
2019-02-17T21:51:21.066Z,22.73
2019-02-17T21:53:25.313Z,44.00
2019-02-17T21:55:29.539Z,21.83
2019-02-17T21:57:33.763Z,51.90
2019-02-17T21:59:38.081Z,175.10
2019-02-17T22:01:42.689Z,164.17
2019-02-17T22:03:47.313Z,350.83
2019-02-17T22:05:58.580Z,60.13
2019-02-17T22:08:09.494Z,216.97
2019-02-17T22:10:13.963Z,207.77
2019-02-17T22:12:18.415Z,84.47
2019-02-17T22:14:22.737Z,35.80
2019-02-17T22:16:27.011Z,26.10
2019-02-17T22:18:31.190Z,39.73
2019-02-17T22:20:35.417Z,99.53
2019-02-17T22:22:39.618Z,40.03
2019-02-17T22:24:44.281Z,212.73
2019-02-17T22:26:48.603Z,382.93
2019-02-17T22:28:53.165Z,581.57
2019-02-17T22:31:01.450Z,438.63
2019-02-17T22:33:10.096Z,266.10
2019-02-17T22:35:14.616Z,56.43
2019-02-17T22:37:18.799Z,40.73
2019-02-17T22:39:22.990Z,37.57
2019-02-17T22:41:27.528Z,26.90
2019-02-17T22:43:31.912Z,27.03
2019-02-17T22:45:36.060Z,28.17
2019-02-17T22:47:40.356Z,346.40
2019-02-17T22:49:44.610Z,515.53
2019-02-17T22:51:49.266Z,50.70
2019-02-17T22:53:53.941Z,46.23
2019-02-17T22:55:59.131Z,39.13
2019-02-17T22:58:07.952Z,43.20
2019-02-17T23:00:52.370Z,31.83
2019-02-17T23:03:00.948Z,30.80
2019-02-17T23:05:09.991Z,31.53
2019-02-17T23:07:14.108Z,30.73
2019-02-17T23:09:20.488Z,34.27
2019-02-17T23:11:24.672Z,230.27
2019-02-17T23:13:31.529Z,288.63
2019-02-17T23:15:39.329Z,357.17
2019-02-17T23:17:52.113Z,354.77
2019-02-17T23:19:56.310Z,348.10
2019-02-17T23:22:00.649Z,117.77
2019-02-17T23:24:04.977Z,64.97
2019-02-17T23:26:09.160Z,42.30
2019-02-17T23:28:13.535Z,36.47
2019-02-17T23:30:17.775Z,31.50
2019-02-17T23:32:22.057Z,27.83
2019-02-17T23:34:26.213Z,27.87
2019-02-17T23:36:30.475Z,28.17
2019-02-17T23:38:34.750Z,26.33
2019-02-17T23:40:40.177Z,24.90
2019-02-17T23:42:47.048Z,33.53
2019-02-17T23:44:55.516Z,324.97
2019-02-17T23:46:59.664Z,43.77
2019-02-17T23:49:03.928Z,84.17
2019-02-17T23:51:08.119Z,39.60
2019-02-17T23:53:12.686Z,344.20
2019-02-17T23:55:16.819Z,262.17
2019-02-17T23:57:21.020Z,85.83
2019-02-17T23:59:25.289Z,50.70
