createdAt,value
2022-10-08T00:02:04.066Z,5.17
2022-10-08T00:04:34.145Z,5.40
2022-10-08T00:07:02.535Z,4.43
2022-10-08T00:09:30.861Z,4.40
2022-10-08T00:11:59.195Z,4.57
2022-10-08T00:14:27.663Z,4.67
2022-10-08T00:16:58.893Z,4.70
2022-10-08T00:19:27.708Z,5.37
2022-10-08T00:21:57.547Z,4.47
2022-10-08T00:24:26.113Z,5.17
2022-10-08T00:26:55.149Z,5.10
2022-10-08T00:29:23.791Z,4.63
2022-10-08T00:31:53.950Z,4.93
2022-10-08T00:34:24.001Z,5.43
2022-10-08T00:36:53.325Z,4.10
2022-10-08T00:39:24.938Z,4.33
2022-10-08T00:41:55.175Z,4.47
2022-10-08T00:44:51.655Z,4.47
2022-10-08T00:47:24.398Z,4.80
2022-10-08T00:49:59.144Z,5.10
2022-10-08T00:52:31.215Z,4.87
2022-10-08T00:55:02.373Z,4.90
2022-10-08T00:57:30.829Z,4.13
2022-10-08T00:59:59.481Z,4.97
2022-10-08T01:02:27.931Z,4.70
2022-10-08T01:04:56.943Z,5.47
2022-10-08T01:07:30.484Z,4.77
2022-10-08T01:10:09.462Z,4.60
2022-10-08T01:12:45.896Z,5.00
2022-10-08T01:15:24.567Z,5.20
2022-10-08T01:18:01.903Z,4.90
2022-10-08T01:20:45.533Z,4.40
2022-10-08T01:23:31.064Z,5.93
2022-10-08T01:26:15.929Z,5.10
2022-10-08T01:28:54.098Z,6.17
2022-10-08T01:31:25.961Z,5.50
2022-10-08T01:34:00.866Z,4.93
2022-10-08T01:36:34.099Z,5.10
2022-10-08T01:39:10.222Z,4.83
2022-10-08T01:41:41.954Z,5.10
2022-10-08T01:44:21.493Z,4.93
2022-10-08T01:46:52.914Z,5.73
2022-10-08T01:49:26.501Z,5.10
2022-10-08T01:52:00.373Z,5.13
2022-10-08T01:54:34.352Z,4.80
2022-10-08T01:57:06.033Z,4.37
2022-10-08T01:59:43.157Z,4.97
2022-10-08T02:02:19.500Z,5.50
2022-10-08T02:04:50.044Z,6.47
2022-10-08T02:07:20.936Z,6.00
2022-10-08T02:09:53.351Z,6.10
2022-10-08T02:12:24.531Z,5.17
2022-10-08T02:14:57.422Z,5.17
2022-10-08T02:17:36.784Z,5.00
2022-10-08T02:20:09.318Z,5.00
2022-10-08T02:22:41.869Z,5.07
2022-10-08T02:25:15.384Z,5.10
2022-10-08T02:27:55.329Z,4.93
2022-10-08T02:30:26.015Z,5.60
2022-10-08T02:33:00.818Z,6.23
2022-10-08T02:35:37.117Z,5.57
2022-10-08T02:38:10.785Z,5.07
2022-10-08T02:40:42.977Z,5.77
2022-10-08T02:43:19.080Z,4.13
2022-10-08T02:45:56.824Z,3.73
2022-10-08T02:48:31.504Z,4.73
2022-10-08T02:51:03.575Z,4.43
2022-10-08T02:53:35.339Z,8.23
2022-10-08T02:56:10.025Z,5.93
2022-10-08T02:58:38.699Z,6.73
2022-10-08T03:01:16.476Z,6.10
2022-10-08T03:03:51.585Z,6.33
2022-10-08T03:06:20.811Z,5.10
2022-10-08T03:08:51.247Z,4.23
2022-10-08T03:11:23.738Z,5.43
2022-10-08T03:13:58.676Z,6.97
2022-10-08T03:16:36.445Z,5.37
2022-10-08T03:19:09.100Z,4.77
2022-10-08T03:21:39.548Z,5.43
2022-10-08T03:24:09.983Z,4.80
2022-10-08T03:26:38.696Z,4.90
2022-10-08T03:29:08.155Z,7.70
2022-10-08T03:31:37.977Z,5.73
2022-10-08T03:34:08.787Z,11.73
2022-10-08T03:36:37.235Z,11.30
2022-10-08T03:39:05.868Z,10.97
2022-10-08T03:41:34.366Z,10.40
2022-10-08T03:44:03.093Z,11.67
2022-10-08T03:46:31.476Z,9.63
2022-10-08T03:49:01.865Z,11.67
2022-10-08T03:51:31.847Z,11.90
2022-10-08T03:54:00.496Z,10.47
2022-10-08T03:56:29.329Z,9.20
2022-10-08T03:59:01.701Z,8.57
2022-10-08T04:01:31.365Z,10.53
2022-10-08T04:04:08.785Z,10.23
2022-10-08T04:06:36.943Z,8.27
2022-10-08T04:09:05.770Z,7.93
2022-10-08T04:11:37.556Z,6.77
2022-10-08T04:14:06.625Z,8.90
2022-10-08T04:16:35.096Z,12.43
2022-10-08T04:19:04.924Z,8.70
2022-10-08T04:21:33.562Z,9.90
2022-10-08T04:24:04.166Z,9.20
2022-10-08T04:26:32.695Z,10.30
2022-10-08T04:29:01.614Z,12.70
2022-10-08T04:31:30.448Z,13.97
2022-10-08T04:33:59.233Z,15.87
2022-10-08T04:36:28.930Z,14.13
2022-10-08T04:38:57.526Z,14.90
2022-10-08T04:41:27.404Z,19.73
2022-10-08T04:44:00.242Z,13.37
2022-10-08T04:46:29.152Z,10.00
2022-10-08T04:48:59.354Z,9.00
2022-10-08T04:51:29.641Z,12.83
2022-10-08T04:53:59.968Z,9.27
2022-10-08T04:56:30.211Z,13.73
2022-10-08T04:59:00.080Z,16.50
2022-10-08T05:01:30.332Z,16.67
2022-10-08T05:04:00.637Z,16.03
2022-10-08T05:06:33.457Z,16.80
2022-10-08T05:09:06.025Z,18.13
2022-10-08T05:11:35.300Z,18.17
2022-10-08T05:14:04.433Z,20.87
2022-10-08T05:16:33.212Z,22.87
2022-10-08T05:19:02.028Z,21.83
2022-10-08T05:21:33.141Z,29.00
2022-10-08T05:24:03.598Z,27.50
2022-10-08T05:29:25.394Z,14.73
2022-10-08T05:31:53.872Z,19.47
2022-10-08T05:34:22.648Z,15.47
2022-10-08T05:36:52.301Z,10.00
2022-10-08T05:39:22.186Z,7.20
2022-10-08T05:41:50.588Z,11.00
2022-10-08T05:44:19.435Z,10.63
2022-10-08T05:46:47.690Z,10.33
2022-10-08T05:49:20.432Z,7.07
2022-10-08T05:51:49.488Z,15.03
2022-10-08T05:54:21.015Z,35.83
2022-10-08T05:56:49.622Z,24.57
2022-10-08T05:59:21.278Z,12.00
2022-10-08T06:01:50.355Z,14.27
2022-10-08T06:04:18.897Z,7.00
2022-10-08T06:06:53.829Z,6.07
2022-10-08T06:09:23.848Z,6.23
2022-10-08T06:11:52.229Z,5.57
2022-10-08T06:14:20.970Z,6.00
2022-10-08T06:16:49.807Z,5.57
2022-10-08T06:19:18.183Z,6.40
2022-10-08T06:21:46.826Z,6.73
2022-10-08T06:24:15.923Z,7.07
2022-10-08T06:26:49.021Z,6.93
2022-10-08T06:29:19.279Z,6.17
2022-10-08T06:31:47.977Z,6.50
2022-10-08T06:34:16.751Z,6.70
2022-10-08T06:36:45.186Z,6.67
2022-10-08T06:39:15.700Z,7.10
2022-10-08T06:41:43.943Z,7.97
2022-10-08T06:44:16.229Z,7.77
2022-10-08T06:46:45.347Z,8.27
2022-10-08T06:49:14.242Z,7.27
2022-10-08T06:51:43.745Z,7.30
2022-10-08T06:54:12.251Z,8.07
2022-10-08T06:56:40.817Z,7.77
2022-10-08T06:59:09.576Z,10.10
2022-10-08T07:01:41.612Z,10.77
2022-10-08T07:04:13.114Z,10.03
2022-10-08T07:06:41.713Z,9.73
2022-10-08T07:09:13.320Z,8.57
2022-10-08T07:11:43.111Z,7.40
2022-10-08T07:14:11.809Z,7.63
2022-10-08T07:16:42.291Z,8.20
2022-10-08T07:19:13.951Z,7.33
2022-10-08T07:21:42.330Z,6.83
2022-10-08T07:24:12.243Z,7.60
2022-10-08T07:26:40.600Z,6.67
2022-10-08T07:29:13.485Z,7.60
2022-10-08T07:31:43.596Z,7.50
2022-10-08T07:34:13.815Z,7.47
2022-10-08T07:36:43.045Z,6.40
2022-10-08T07:39:15.312Z,6.47
2022-10-08T07:41:43.878Z,5.80
2022-10-08T07:44:13.544Z,5.97
2022-10-08T07:46:48.383Z,4.93
2022-10-08T07:49:17.468Z,5.43
2022-10-08T07:51:46.465Z,5.67
2022-10-08T07:54:17.585Z,5.00
2022-10-08T07:56:47.727Z,5.60
2022-10-08T07:59:16.528Z,4.73
2022-10-08T08:01:56.002Z,4.77
2022-10-08T08:04:26.700Z,4.23
2022-10-08T08:06:55.114Z,4.20
2022-10-08T08:09:23.832Z,4.10
2022-10-08T08:11:52.421Z,3.60
2022-10-08T08:14:21.759Z,3.80
2022-10-08T08:16:52.552Z,3.80
2022-10-08T08:19:20.733Z,4.33
2022-10-08T08:21:49.436Z,5.33
2022-10-08T08:24:20.676Z,9.43
2022-10-08T08:26:48.863Z,8.13
2022-10-08T08:29:20.123Z,8.20
2022-10-08T08:31:52.083Z,7.10
2022-10-08T08:34:22.496Z,7.40
2022-10-08T08:36:53.867Z,7.70
2022-10-08T08:39:24.609Z,7.57
2022-10-08T08:42:33.663Z,7.27
2022-10-08T08:45:04.541Z,6.50
2022-10-08T08:47:38.531Z,5.60
2022-10-08T08:50:16.587Z,5.67
2022-10-08T08:52:48.372Z,5.80
2022-10-08T08:55:19.658Z,5.23
2022-10-08T08:57:56.470Z,6.00
2022-10-08T09:00:31.517Z,4.33
2022-10-08T09:03:06.579Z,4.37
2022-10-08T09:05:43.438Z,3.70
2022-10-08T09:08:17.893Z,3.07
2022-10-08T09:10:50.819Z,3.13
2022-10-08T09:13:25.843Z,2.87
2022-10-08T09:15:58.818Z,2.83
2022-10-08T09:18:29.344Z,2.80
2022-10-08T09:20:57.997Z,2.83
2022-10-08T09:23:27.888Z,3.23
2022-10-08T09:26:00.332Z,3.20
2022-10-08T09:28:44.938Z,3.10
2022-10-08T09:31:27.735Z,2.87
2022-10-08T09:34:02.724Z,2.90
2022-10-08T09:36:39.659Z,3.07
2022-10-08T09:39:19.567Z,3.30
2022-10-08T09:41:49.438Z,3.40
2022-10-08T09:44:23.663Z,3.13
2022-10-08T09:47:07.150Z,3.27
2022-10-08T09:49:38.692Z,3.63
2022-10-08T09:52:16.881Z,3.97
2022-10-08T09:54:49.181Z,3.73
2022-10-08T09:57:20.207Z,4.00
2022-10-08T09:59:55.287Z,3.90
2022-10-08T10:02:32.849Z,3.70
2022-10-08T10:05:06.391Z,4.03
2022-10-08T10:07:40.809Z,4.07
2022-10-08T10:10:17.454Z,3.83
2022-10-08T10:12:52.038Z,4.20
2022-10-08T10:15:24.536Z,3.67
2022-10-08T10:17:56.329Z,4.30
2022-10-08T10:20:32.017Z,4.87
2022-10-08T10:23:03.345Z,4.60
2022-10-08T10:25:44.071Z,5.27
2022-10-08T10:28:18.002Z,4.40
2022-10-08T10:30:54.735Z,4.30
2022-10-08T10:33:28.995Z,4.47
2022-10-08T10:36:05.395Z,4.40
2022-10-08T10:38:43.347Z,4.50
2022-10-08T10:41:20.377Z,4.23
2022-10-08T10:43:53.005Z,4.70
2022-10-08T10:46:32.755Z,4.37
2022-10-08T10:49:03.136Z,4.40
2022-10-08T10:51:48.998Z,4.67
2022-10-08T10:54:40.408Z,4.70
2022-10-08T10:57:17.347Z,4.07
2022-10-08T10:59:51.390Z,4.50
2022-10-08T11:02:27.896Z,4.17
2022-10-08T11:05:07.758Z,4.33
2022-10-08T11:10:49.177Z,4.93
2022-10-08T11:13:38.442Z,4.97
2022-10-08T11:16:19.575Z,5.03
2022-10-08T11:18:53.521Z,4.70
2022-10-08T11:21:44.136Z,4.40
2022-10-08T11:24:27.818Z,4.53
2022-10-08T11:27:05.569Z,4.47
2022-10-08T11:29:39.696Z,4.13
2022-10-08T11:32:14.023Z,4.73
2022-10-08T11:34:50.910Z,4.57
2022-10-08T11:37:28.454Z,5.30
2022-10-08T11:40:05.148Z,4.50
2022-10-08T11:42:46.244Z,4.00
2022-10-08T11:45:34.656Z,4.00
2022-10-08T11:48:30.896Z,3.70
2022-10-08T11:51:37.747Z,3.80
2022-10-08T11:54:17.417Z,3.40
2022-10-08T11:56:48.611Z,3.97
2022-10-08T11:59:48.338Z,3.53
2022-10-08T12:02:26.591Z,3.90
2022-10-08T12:05:01.574Z,3.50
2022-10-08T12:07:34.507Z,2.97
2022-10-08T12:10:23.253Z,2.57
2022-10-08T12:13:31.436Z,2.90
2022-10-08T12:16:07.023Z,2.80
2022-10-08T12:18:53.582Z,2.80
2022-10-08T12:21:51.540Z,2.77
2022-10-08T12:24:56.055Z,3.10
2022-10-08T12:27:35.919Z,2.90
2022-10-08T12:30:07.053Z,2.77
2022-10-08T12:32:55.727Z,2.73
2022-10-08T12:35:27.182Z,2.60
2022-10-08T12:38:16.861Z,3.10
2022-10-08T12:41:01.082Z,2.23
2022-10-08T12:43:38.464Z,2.40
2022-10-08T12:46:19.726Z,2.43
2022-10-08T12:48:54.165Z,2.37
2022-10-08T12:51:34.178Z,2.20
2022-10-08T12:54:04.293Z,2.43
2022-10-08T12:56:33.932Z,2.47
2022-10-08T12:59:05.935Z,2.30
2022-10-08T13:01:35.513Z,2.40
2022-10-08T13:04:23.297Z,2.30
2022-10-08T13:06:56.204Z,2.50
2022-10-08T13:09:30.922Z,2.30
2022-10-08T13:12:03.403Z,2.30
2022-10-08T13:14:33.842Z,2.50
2022-10-08T13:17:04.474Z,2.10
2022-10-08T13:19:36.560Z,2.50
2022-10-08T13:22:09.234Z,2.10
2022-10-08T13:24:43.991Z,2.30
2022-10-08T13:27:28.049Z,2.27
2022-10-08T13:30:03.353Z,2.07
2022-10-08T13:32:37.386Z,2.30
2022-10-08T13:35:21.135Z,1.80
2022-10-08T13:37:53.899Z,2.00
2022-10-08T13:40:26.395Z,2.10
2022-10-08T13:42:59.067Z,1.67
2022-10-08T13:45:29.545Z,1.67
2022-10-08T13:47:59.347Z,1.93
2022-10-08T13:50:29.048Z,1.60
2022-10-08T13:53:02.046Z,1.53
2022-10-08T13:55:35.025Z,1.60
2022-10-08T13:58:05.220Z,1.60
2022-10-08T14:00:36.295Z,1.90
2022-10-08T14:03:07.924Z,1.30
2022-10-08T14:05:40.989Z,1.50
2022-10-08T14:08:15.311Z,1.83
2022-10-08T14:10:44.922Z,1.37
2022-10-08T14:13:14.650Z,1.40
2022-10-08T14:15:44.142Z,1.47
2022-10-08T14:18:12.531Z,1.50
2022-10-08T14:20:43.500Z,1.50
2022-10-08T14:23:14.121Z,1.90
2022-10-08T14:25:42.992Z,1.53
2022-10-08T14:28:11.420Z,1.50
2022-10-08T14:30:39.928Z,1.23
2022-10-08T14:33:11.490Z,1.30
2022-10-08T14:35:41.762Z,1.63
2022-10-08T14:38:10.242Z,1.40
2022-10-08T14:40:39.230Z,1.60
2022-10-08T14:43:09.821Z,1.33
2022-10-08T14:45:40.548Z,1.30
2022-10-08T14:48:09.776Z,1.37
2022-10-08T14:50:38.421Z,1.50
2022-10-08T14:53:08.645Z,1.30
2022-10-08T14:55:49.393Z,1.47
2022-10-08T14:58:26.367Z,1.37
2022-10-08T15:00:56.151Z,1.10
2022-10-08T15:03:28.639Z,1.20
2022-10-08T15:06:01.371Z,1.47
2022-10-08T15:08:31.299Z,1.10
2022-10-08T15:11:04.007Z,1.50
2022-10-08T15:13:32.581Z,1.60
2022-10-08T15:16:03.366Z,1.50
2022-10-08T15:18:32.977Z,1.40
2022-10-08T15:21:03.457Z,1.50
2022-10-08T15:23:36.068Z,1.40
2022-10-08T15:26:08.872Z,1.50
2022-10-08T15:28:39.201Z,1.67
2022-10-08T15:31:10.002Z,1.60
2022-10-08T15:33:40.873Z,1.27
2022-10-08T15:36:21.462Z,1.30
2022-10-08T15:38:58.623Z,1.60
2022-10-08T15:41:28.870Z,1.70
2022-10-08T15:43:57.553Z,1.48
2022-10-08T15:46:29.076Z,1.65
2022-10-08T15:48:58.761Z,1.90
2022-10-08T15:51:27.285Z,1.85
2022-10-08T15:53:59.414Z,1.65
2022-10-08T15:56:28.914Z,1.65
2022-10-08T15:59:02.622Z,1.38
2022-10-08T16:01:31.635Z,1.85
2022-10-08T16:04:00.553Z,1.77
2022-10-08T16:06:30.842Z,2.00
2022-10-08T16:09:07.710Z,1.87
2022-10-08T16:11:39.041Z,1.70
2022-10-08T16:14:09.305Z,1.63
2022-10-08T16:16:39.066Z,1.77
2022-10-08T16:19:13.491Z,1.70
2022-10-08T16:21:43.128Z,1.90
2022-10-08T16:24:13.855Z,1.93
2022-10-08T16:26:45.219Z,1.63
2022-10-08T16:29:15.558Z,2.43
2022-10-08T16:31:47.790Z,1.70
2022-10-08T16:34:18.106Z,1.70
2022-10-08T16:36:48.481Z,1.57
2022-10-08T16:39:25.513Z,2.33
2022-10-08T16:41:54.957Z,2.40
2022-10-08T16:44:23.713Z,2.50
2022-10-08T16:46:57.161Z,3.10
2022-10-08T16:49:27.301Z,2.87
2022-10-08T16:51:58.608Z,2.73
2022-10-08T16:54:31.033Z,2.60
2022-10-08T16:57:00.394Z,2.70
2022-10-08T16:59:32.359Z,2.70
2022-10-08T17:02:02.575Z,3.37
2022-10-08T17:04:39.082Z,2.87
2022-10-08T17:07:08.983Z,2.33
2022-10-08T17:09:39.149Z,2.40
2022-10-08T17:12:07.676Z,1.60
2022-10-08T17:14:37.916Z,1.63
2022-10-08T17:17:06.488Z,2.00
2022-10-08T17:19:37.137Z,1.80
2022-10-08T17:22:05.633Z,2.43
2022-10-08T17:24:39.021Z,2.70
2022-10-08T17:27:16.546Z,2.00
2022-10-08T17:29:44.659Z,1.80
2022-10-08T17:32:13.481Z,2.00
2022-10-08T17:34:41.991Z,2.27
2022-10-08T17:37:10.941Z,1.90
2022-10-08T17:39:39.018Z,2.30
2022-10-08T17:42:07.487Z,2.07
2022-10-08T17:44:37.649Z,2.20
2022-10-08T17:47:06.528Z,1.73
2022-10-08T17:49:36.117Z,1.83
2022-10-08T17:52:05.086Z,2.30
2022-10-08T17:54:33.368Z,2.20
2022-10-08T17:57:01.806Z,2.63
2022-10-08T17:59:31.903Z,3.30
2022-10-08T18:02:02.359Z,3.20
2022-10-08T18:04:32.001Z,3.80
2022-10-08T18:07:03.431Z,3.73
2022-10-08T18:09:32.567Z,2.67
2022-10-08T18:12:00.940Z,2.67
2022-10-08T18:14:29.134Z,4.27
2022-10-08T18:16:57.674Z,5.07
2022-10-08T18:19:29.888Z,5.17
2022-10-08T18:21:58.408Z,4.77
2022-10-08T18:24:31.441Z,4.03
2022-10-08T18:27:01.565Z,4.80
2022-10-08T18:29:30.060Z,4.53
2022-10-08T18:31:58.944Z,4.50
2022-10-08T18:34:29.761Z,4.03
2022-10-08T18:36:58.115Z,3.63
2022-10-08T18:39:29.489Z,3.50
2022-10-08T18:41:58.825Z,3.50
2022-10-08T18:44:30.769Z,3.00
2022-10-08T18:47:03.142Z,2.93
2022-10-08T18:49:36.443Z,2.97
2022-10-08T18:52:05.070Z,2.77
2022-10-08T18:54:33.240Z,3.00
2022-10-08T18:57:01.776Z,3.23
2022-10-08T18:59:35.580Z,16.03
2022-10-08T19:02:04.119Z,18.10
2022-10-08T19:04:32.765Z,13.73
2022-10-08T19:07:02.588Z,11.83
2022-10-08T19:09:31.110Z,13.70
2022-10-08T19:12:01.044Z,13.47
2022-10-08T19:14:29.998Z,11.57
2022-10-08T19:17:00.311Z,10.33
2022-10-08T19:19:29.730Z,8.73
2022-10-08T19:22:00.489Z,8.80
2022-10-08T19:24:31.219Z,8.23
2022-10-08T19:26:59.451Z,7.43
2022-10-08T19:29:32.112Z,6.83
2022-10-08T19:32:00.621Z,6.90
2022-10-08T19:34:29.298Z,5.43
2022-10-08T19:36:57.831Z,5.77
2022-10-08T19:39:28.426Z,5.73
2022-10-08T19:42:01.042Z,9.27
2022-10-08T19:44:30.550Z,7.90
2022-10-08T19:46:58.666Z,8.43
2022-10-08T19:49:27.074Z,5.60
2022-10-08T19:51:57.777Z,6.27
2022-10-08T19:54:26.105Z,35.37
2022-10-08T19:56:57.243Z,8.60
2022-10-08T19:59:27.264Z,3.17
2022-10-08T20:01:55.668Z,2.60
2022-10-08T20:04:24.170Z,3.37
2022-10-08T20:06:53.070Z,2.93
2022-10-08T20:09:21.477Z,2.93
2022-10-08T20:11:50.254Z,2.90
2022-10-08T20:14:18.637Z,3.90
2022-10-08T20:16:50.043Z,3.10
2022-10-08T20:19:21.186Z,3.20
2022-10-08T20:21:51.524Z,2.90
2022-10-08T20:24:20.754Z,3.30
2022-10-08T20:26:51.084Z,3.73
2022-10-08T20:29:27.483Z,2.97
2022-10-08T20:32:00.991Z,5.47
2022-10-08T20:34:31.696Z,4.77
2022-10-08T20:37:03.682Z,4.17
2022-10-08T20:39:32.658Z,4.07
2022-10-08T20:42:01.249Z,5.57
2022-10-08T20:44:29.469Z,5.77
2022-10-08T20:47:02.095Z,5.90
2022-10-08T20:49:36.229Z,4.47
2022-10-08T20:52:05.395Z,2.80
2022-10-08T20:54:35.174Z,2.73
2022-10-08T20:57:04.734Z,3.00
2022-10-08T20:59:34.126Z,5.43
2022-10-08T21:02:06.024Z,7.00
2022-10-08T21:04:34.509Z,7.83
2022-10-08T21:07:05.204Z,7.30
2022-10-08T21:09:34.958Z,4.37
2022-10-08T21:12:03.503Z,3.60
2022-10-08T21:14:32.626Z,3.37
2022-10-08T21:17:02.268Z,3.07
2022-10-08T21:19:41.322Z,3.30
2022-10-08T21:22:09.812Z,3.00
2022-10-08T21:24:39.073Z,3.17
2022-10-08T21:27:15.232Z,3.70
2022-10-08T21:29:43.703Z,3.40
2022-10-08T21:32:13.634Z,3.37
2022-10-08T21:34:43.483Z,3.60
2022-10-08T21:37:13.934Z,3.90
2022-10-08T21:39:42.269Z,3.50
2022-10-08T21:42:12.213Z,3.27
2022-10-08T21:44:41.657Z,4.07
2022-10-08T21:47:10.038Z,3.20
2022-10-08T21:49:39.297Z,3.77
2022-10-08T21:52:09.294Z,4.43
2022-10-08T21:54:38.904Z,4.57
2022-10-08T21:57:08.248Z,4.17
2022-10-08T21:59:36.398Z,4.37
2022-10-08T22:02:06.359Z,4.10
2022-10-08T22:04:34.826Z,3.67
2022-10-08T22:07:05.714Z,3.90
2022-10-08T22:09:36.258Z,4.07
2022-10-08T22:12:05.409Z,4.57
2022-10-08T22:14:36.617Z,3.77
2022-10-08T22:17:05.993Z,3.50
2022-10-08T22:19:39.978Z,3.80
2022-10-08T22:22:08.424Z,3.50
2022-10-08T22:24:39.590Z,3.10
2022-10-08T22:27:08.943Z,4.13
2022-10-08T22:29:38.471Z,3.50
2022-10-08T22:32:07.087Z,2.73
2022-10-08T22:34:36.023Z,2.93
2022-10-08T22:37:04.645Z,2.50
2022-10-08T22:39:32.957Z,2.60
2022-10-08T22:42:02.597Z,2.57
2022-10-08T22:44:31.117Z,2.60
2022-10-08T22:47:01.743Z,2.83
2022-10-08T22:49:31.287Z,3.30
2022-10-08T22:52:00.137Z,3.83
2022-10-08T22:54:31.830Z,3.40
2022-10-08T22:57:00.255Z,3.57
2022-10-08T22:59:30.689Z,3.40
2022-10-08T23:02:05.548Z,3.20
2022-10-08T23:04:35.875Z,3.33
2022-10-08T23:07:05.409Z,3.30
2022-10-08T23:09:34.124Z,3.30
2022-10-08T23:12:03.700Z,3.10
2022-10-08T23:14:34.119Z,3.03
2022-10-08T23:17:02.482Z,2.90
2022-10-08T23:19:31.329Z,3.00
2022-10-08T23:21:59.679Z,2.90
2022-10-08T23:24:28.776Z,3.20
2022-10-08T23:26:57.519Z,3.47
2022-10-08T23:29:26.502Z,3.47
2022-10-08T23:31:58.674Z,4.20
2022-10-08T23:34:30.665Z,4.77
2022-10-08T23:37:00.208Z,4.57
2022-10-08T23:39:30.353Z,5.07
2022-10-08T23:41:58.435Z,4.83
2022-10-08T23:44:27.312Z,5.50
2022-10-08T23:46:57.437Z,6.30
2022-10-08T23:49:26.940Z,5.47
2022-10-08T23:51:56.437Z,4.20
2022-10-08T23:54:25.013Z,3.67
2022-10-08T23:56:53.763Z,3.47
2022-10-08T23:59:23.384Z,3.50
