createdAt,value
2019-02-26T00:00:51.944Z,97346.89
2019-02-26T00:01:57.978Z,97347.98
2019-02-26T00:03:04.170Z,97347.70
2019-02-26T00:04:07.056Z,97347.80
2019-02-26T00:05:10.630Z,97351.34
2019-02-26T00:06:16.109Z,97348.37
2019-02-26T00:07:23.414Z,97351.45
2019-02-26T00:08:26.824Z,97346.23
2019-02-26T00:09:32.306Z,97349.67
2019-02-26T00:10:38.510Z,97350.77
2019-02-26T00:11:40.541Z,97347.53
2019-02-26T00:12:43.949Z,97352.28
2019-02-26T00:13:48.623Z,97348.42
2019-02-26T00:14:54.666Z,97350.88
2019-02-26T00:15:57.851Z,97354.48
2019-02-26T00:17:06.009Z,97356.81
2019-02-26T00:18:09.470Z,97360.89
2019-02-26T00:19:12.421Z,97356.88
2019-02-26T00:20:17.670Z,97355.83
2019-02-26T00:21:22.638Z,97354.28
2019-02-26T00:22:26.436Z,97359.13
2019-02-26T00:23:30.109Z,97359.91
2019-02-26T00:24:35.223Z,97354.28
2019-02-26T00:25:38.626Z,97357.09
2019-02-26T00:26:43.489Z,97351.00
2019-02-26T00:27:49.328Z,97350.34
2019-02-26T00:28:52.475Z,97346.48
2019-02-26T00:29:55.920Z,97352.91
2019-02-26T00:31:01.553Z,97349.33
2019-02-26T00:32:04.580Z,97345.91
2019-02-26T00:33:08.018Z,97346.84
2019-02-26T00:34:14.045Z,97347.19
2019-02-26T00:35:19.087Z,97345.23
2019-02-26T00:36:21.909Z,97337.70
2019-02-26T00:37:26.370Z,97330.16
2019-02-26T00:38:30.273Z,97328.22
2019-02-26T00:39:33.705Z,97328.45
2019-02-26T00:40:39.278Z,97333.23
2019-02-26T00:41:42.452Z,97328.92
2019-02-26T00:42:45.889Z,97339.14
2019-02-26T00:43:51.187Z,97342.78
2019-02-26T00:44:55.922Z,97349.11
2019-02-26T00:46:00.805Z,97337.73
2019-02-26T00:47:06.633Z,97340.92
2019-02-26T00:48:10.038Z,97342.34
2019-02-26T00:49:13.536Z,97337.12
2019-02-26T00:50:17.036Z,97331.38
2019-02-26T00:51:22.377Z,97333.94
2019-02-26T00:52:25.642Z,97331.81
2019-02-26T00:53:30.735Z,97333.53
2019-02-26T00:54:34.889Z,97335.09
2019-02-26T00:55:39.722Z,97324.66
2019-02-26T00:56:43.191Z,97315.33
2019-02-26T00:57:46.682Z,97309.41
2019-02-26T00:58:50.451Z,97310.81
2019-02-26T00:59:53.880Z,97306.96
2019-02-26T01:00:57.309Z,97310.87
2019-02-26T01:02:00.760Z,97306.80
2019-02-26T01:03:05.958Z,97306.49
2019-02-26T01:04:09.552Z,97309.47
2019-02-26T01:05:15.719Z,97301.39
2019-02-26T01:06:19.315Z,97298.73
2019-02-26T01:07:23.920Z,97291.43
2019-02-26T01:08:28.032Z,97295.42
2019-02-26T01:09:32.263Z,97289.96
2019-02-26T01:10:39.359Z,97290.38
2019-02-26T01:11:42.957Z,97286.52
2019-02-26T01:12:47.164Z,97285.21
2019-02-26T01:13:51.191Z,97285.73
2019-02-26T01:14:55.954Z,97282.03
2019-02-26T01:15:59.382Z,97274.67
2019-02-26T01:17:02.941Z,97276.16
2019-02-26T01:18:06.389Z,97280.63
2019-02-26T01:19:10.832Z,97270.36
2019-02-26T01:20:20.098Z,97274.70
2019-02-26T01:21:26.410Z,97270.55
2019-02-26T01:22:31.091Z,97269.23
2019-02-26T01:23:34.542Z,97268.17
2019-02-26T01:24:38.003Z,97272.03
2019-02-26T01:25:41.912Z,97270.48
2019-02-26T01:26:45.422Z,97264.79
2019-02-26T01:27:51.116Z,97262.66
2019-02-26T01:28:55.945Z,97260.23
2019-02-26T01:30:00.430Z,97262.94
2019-02-26T01:31:04.991Z,97256.64
2019-02-26T01:32:13.191Z,97255.58
2019-02-26T01:33:14.741Z,97256.11
2019-02-26T01:34:20.304Z,97253.50
2019-02-26T01:35:23.501Z,97249.53
2019-02-26T01:36:26.938Z,97251.89
2019-02-26T01:37:32.048Z,97247.38
2019-02-26T01:38:37.434Z,97242.63
2019-02-26T01:39:42.538Z,97250.30
2019-02-26T01:40:46.568Z,97245.45
2019-02-26T01:41:53.324Z,97239.22
2019-02-26T01:42:57.948Z,97245.42
2019-02-26T01:44:01.294Z,97240.42
2019-02-26T01:45:07.783Z,97243.75
2019-02-26T01:46:11.695Z,97245.67
2019-02-26T01:47:17.262Z,97242.01
2019-02-26T01:48:21.528Z,97246.39
2019-02-26T01:49:26.630Z,97242.42
2019-02-26T01:50:30.754Z,97247.85
2019-02-26T01:51:35.372Z,97246.92
2019-02-26T01:52:38.834Z,97248.53
2019-02-26T01:53:44.443Z,97252.56
2019-02-26T01:54:47.564Z,97250.55
2019-02-26T01:55:51.683Z,97254.05
2019-02-26T01:56:55.181Z,97255.03
2019-02-26T01:57:59.208Z,97259.53
2019-02-26T01:59:02.858Z,97258.95
2019-02-26T02:00:15.245Z,97264.80
2019-02-26T02:01:19.258Z,97270.80
2019-02-26T02:02:25.371Z,97272.22
2019-02-26T02:03:30.218Z,97263.52
2019-02-26T02:04:36.635Z,97263.93
2019-02-26T02:05:39.462Z,97258.30
2019-02-26T02:06:42.878Z,97253.75
2019-02-26T02:07:48.828Z,97252.09
2019-02-26T02:08:53.625Z,97248.90
2019-02-26T02:09:58.246Z,97253.50
2019-02-26T02:11:02.468Z,97252.55
2019-02-26T02:12:08.768Z,97254.75
2019-02-26T02:13:12.229Z,97251.31
2019-02-26T02:14:17.070Z,97252.25
2019-02-26T02:15:23.540Z,97248.95
2019-02-26T02:16:27.304Z,97246.66
2019-02-26T02:17:33.280Z,97242.25
2019-02-26T02:18:36.207Z,97243.91
2019-02-26T02:19:39.637Z,97247.81
2019-02-26T02:20:43.072Z,97245.69
2019-02-26T02:21:47.092Z,97240.47
2019-02-26T02:22:51.714Z,97237.03
2019-02-26T02:23:55.129Z,97240.89
2019-02-26T02:24:58.561Z,97240.94
2019-02-26T02:26:04.074Z,97242.75
2019-02-26T02:27:07.232Z,97243.55
2019-02-26T02:28:10.681Z,97239.17
2019-02-26T02:29:16.607Z,97236.92
2019-02-26T02:30:26.842Z,97241.55
2019-02-26T02:31:27.119Z,97245.45
2019-02-26T02:32:33.869Z,97240.96
2019-02-26T02:33:37.036Z,97243.48
2019-02-26T02:34:42.895Z,97243.69
2019-02-26T02:35:45.343Z,97239.31
2019-02-26T02:36:48.774Z,97236.14
2019-02-26T02:37:53.600Z,97235.15
2019-02-26T02:38:57.365Z,97240.83
2019-02-26T02:40:00.794Z,97240.23
2019-02-26T02:41:04.330Z,97234.13
2019-02-26T02:42:08.363Z,97240.81
2019-02-26T02:43:15.444Z,97238.98
2019-02-26T02:44:20.351Z,97237.27
2019-02-26T02:45:23.329Z,97243.66
2019-02-26T02:46:26.838Z,97244.48
2019-02-26T02:47:33.198Z,97243.13
2019-02-26T02:48:35.442Z,97248.28
2019-02-26T02:49:39.914Z,97247.03
2019-02-26T02:50:44.144Z,97242.35
2019-02-26T02:51:47.569Z,97244.58
2019-02-26T02:52:53.360Z,97243.41
2019-02-26T02:53:57.503Z,97239.66
2019-02-26T02:55:01.405Z,97241.26
2019-02-26T02:56:06.489Z,97239.75
2019-02-26T02:57:10.139Z,97236.88
2019-02-26T02:58:15.882Z,97234.80
2019-02-26T02:59:18.756Z,97233.63
2019-02-26T03:00:25.316Z,97234.42
2019-02-26T03:01:28.624Z,97225.78
2019-02-26T03:02:37.659Z,97230.87
2019-02-26T03:03:37.536Z,97230.92
2019-02-26T03:04:40.970Z,97229.55
2019-02-26T03:05:45.902Z,97230.84
2019-02-26T03:06:50.155Z,97225.27
2019-02-26T03:07:56.357Z,97225.61
2019-02-26T03:08:59.891Z,97226.09
2019-02-26T03:10:06.651Z,97227.48
2019-02-26T03:11:09.197Z,97227.27
2019-02-26T03:12:12.692Z,97221.41
2019-02-26T03:13:16.952Z,97221.83
2019-02-26T03:14:21.452Z,97222.31
2019-02-26T03:15:27.366Z,97221.78
2019-02-26T03:16:30.102Z,97220.23
2019-02-26T03:17:33.550Z,97215.65
2019-02-26T03:18:36.990Z,97211.80
2019-02-26T03:19:41.774Z,97211.72
2019-02-26T03:20:45.746Z,97215.42
2019-02-26T03:21:50.166Z,97214.90
2019-02-26T03:22:54.449Z,97220.28
2019-02-26T03:24:00.187Z,97222.61
2019-02-26T03:25:03.212Z,97221.00
2019-02-26T03:26:10.038Z,97222.41
2019-02-26T03:27:11.871Z,97228.44
2019-02-26T03:28:15.307Z,97220.88
2019-02-26T03:29:18.725Z,97220.05
2019-02-26T03:30:31.757Z,97212.34
2019-02-26T03:31:33.564Z,97219.73
2019-02-26T03:32:36.653Z,97213.77
2019-02-26T03:33:38.712Z,97210.62
2019-02-26T03:34:42.139Z,97208.02
2019-02-26T03:35:45.603Z,97198.33
2019-02-26T03:36:49.028Z,97194.00
2019-02-26T03:37:55.610Z,97188.70
2019-02-26T03:39:00.741Z,97189.13
2019-02-26T03:40:05.914Z,97188.98
2019-02-26T03:41:08.194Z,97191.05
2019-02-26T03:42:14.122Z,97194.42
2019-02-26T03:43:16.853Z,97187.52
2019-02-26T03:44:20.290Z,97200.18
2019-02-26T03:45:25.069Z,97189.77
2019-02-26T03:46:28.707Z,97185.64
2019-02-26T03:47:32.208Z,97186.44
2019-02-26T03:48:35.631Z,97189.59
2019-02-26T03:49:41.725Z,97189.59
2019-02-26T03:50:44.707Z,97188.09
2019-02-26T03:51:48.176Z,97195.84
2019-02-26T03:52:51.605Z,97197.67
2019-02-26T03:53:55.269Z,97199.18
2019-02-26T03:54:59.094Z,97192.62
2019-02-26T03:56:04.448Z,97194.14
2019-02-26T03:57:09.037Z,97192.47
2019-02-26T03:58:13.292Z,97189.64
2019-02-26T03:59:16.802Z,97179.59
2019-02-26T04:00:20.649Z,97191.00
2019-02-26T04:01:24.082Z,97187.14
2019-02-26T04:02:27.618Z,97188.02
2019-02-26T04:03:32.134Z,97187.02
2019-02-26T04:04:36.351Z,97186.55
2019-02-26T04:05:39.918Z,97185.81
2019-02-26T04:06:46.737Z,97183.73
2019-02-26T04:07:52.207Z,97180.73
2019-02-26T04:08:55.955Z,97183.14
2019-02-26T04:09:59.153Z,97187.91
2019-02-26T04:11:02.583Z,97187.48
2019-02-26T04:12:07.632Z,97192.72
2019-02-26T04:13:11.243Z,97190.12
2019-02-26T04:14:17.355Z,97190.32
2019-02-26T04:15:24.338Z,97187.81
2019-02-26T04:16:25.240Z,97187.91
2019-02-26T04:17:30.767Z,97188.73
2019-02-26T04:18:34.878Z,97184.95
2019-02-26T04:19:38.369Z,97180.36
2019-02-26T04:20:44.333Z,97177.85
2019-02-26T04:22:23.368Z,97178.94
2019-02-26T04:23:28.015Z,97178.71
2019-02-26T04:24:33.355Z,97174.90
2019-02-26T04:25:42.536Z,97176.94
2019-02-26T04:26:54.881Z,97171.63
2019-02-26T04:28:08.158Z,97164.09
2019-02-26T04:29:17.728Z,97164.92
2019-02-26T04:30:36.589Z,97166.75
2019-02-26T04:31:57.720Z,97164.05
2019-02-26T04:33:23.560Z,97164.52
2019-02-26T04:34:32.786Z,97159.79
2019-02-26T04:35:39.875Z,97164.22
2019-02-26T04:37:04.765Z,97157.61
2019-02-26T04:38:23.126Z,97157.19
2019-02-26T04:39:47.735Z,97157.64
2019-02-26T04:40:57.635Z,97153.44
2019-02-26T04:42:17.305Z,97158.44
2019-02-26T04:43:22.116Z,97150.50
2019-02-26T04:44:34.462Z,97152.63
2019-02-26T04:46:02.858Z,97149.30
2019-02-26T04:47:07.723Z,97147.25
2019-02-26T04:48:17.128Z,97148.87
2019-02-26T04:49:19.238Z,97150.06
2019-02-26T04:50:26.063Z,97148.31
2019-02-26T04:51:27.855Z,97147.23
2019-02-26T04:52:32.359Z,97150.26
2019-02-26T04:53:36.575Z,97150.66
2019-02-26T04:54:39.935Z,97155.99
2019-02-26T04:55:44.888Z,97151.06
2019-02-26T04:56:50.804Z,97149.63
2019-02-26T04:57:56.066Z,97150.03
2019-02-26T04:58:59.560Z,97151.76
2019-02-26T05:00:05.203Z,97148.81
2019-02-26T05:01:10.106Z,97144.69
2019-02-26T05:02:13.590Z,97140.17
2019-02-26T05:03:18.168Z,97135.28
2019-02-26T05:04:22.350Z,97138.66
2019-02-26T05:05:27.861Z,97135.75
2019-02-26T05:06:30.937Z,97138.83
2019-02-26T05:07:35.456Z,97134.22
2019-02-26T05:08:40.325Z,97143.58
2019-02-26T05:09:44.658Z,97137.42
2019-02-26T05:10:49.797Z,97143.45
2019-02-26T05:11:53.350Z,97141.13
2019-02-26T05:12:59.756Z,97136.92
2019-02-26T05:14:02.034Z,97134.72
2019-02-26T05:15:11.450Z,97137.80
2019-02-26T05:16:11.760Z,97139.45
2019-02-26T05:17:15.330Z,97135.55
2019-02-26T05:18:20.338Z,97133.86
2019-02-26T05:19:24.367Z,97133.17
2019-02-26T05:20:27.816Z,97134.90
2019-02-26T05:21:34.911Z,97139.95
2019-02-26T05:22:36.493Z,97141.13
2019-02-26T05:23:39.914Z,97141.55
2019-02-26T05:24:46.639Z,97144.77
2019-02-26T05:25:48.498Z,97137.23
2019-02-26T05:26:52.010Z,97137.78
2019-02-26T05:27:55.563Z,97134.92
2019-02-26T05:28:59.098Z,97135.05
2019-02-26T05:30:02.520Z,97132.92
2019-02-26T05:31:06.599Z,97134.70
2019-02-26T05:32:11.366Z,97136.73
2019-02-26T05:33:14.825Z,97136.50
2019-02-26T05:34:20.718Z,97143.16
2019-02-26T05:35:25.303Z,97140.23
2019-02-26T05:36:31.089Z,97141.02
2019-02-26T05:37:35.404Z,97143.58
2019-02-26T05:38:38.928Z,97145.66
2019-02-26T05:39:43.262Z,97141.67
2019-02-26T05:40:48.275Z,97143.49
2019-02-26T05:41:54.986Z,97134.64
2019-02-26T05:42:59.310Z,97140.41
2019-02-26T05:44:06.652Z,97142.92
2019-02-26T05:45:09.378Z,97148.20
2019-02-26T05:46:12.947Z,97145.69
2019-02-26T05:47:18.689Z,97139.53
2019-02-26T05:48:23.801Z,97146.60
2019-02-26T05:49:26.683Z,97138.07
2019-02-26T05:50:32.077Z,97145.78
2019-02-26T05:51:36.069Z,97139.95
2019-02-26T05:52:40.577Z,97147.12
2019-02-26T05:53:44.107Z,97145.88
2019-02-26T05:54:47.623Z,97154.44
2019-02-26T05:55:53.270Z,97151.51
2019-02-26T05:56:56.359Z,97155.22
2019-02-26T05:57:59.861Z,97154.50
2019-02-26T05:59:06.832Z,97157.23
2019-02-26T06:00:13.384Z,97153.09
2019-02-26T06:01:19.016Z,97154.25
2019-02-26T06:02:21.681Z,97153.20
2019-02-26T06:03:26.226Z,97159.44
2019-02-26T06:04:31.728Z,97157.44
2019-02-26T06:05:34.836Z,97155.31
2019-02-26T06:06:38.280Z,97154.84
2019-02-26T06:07:41.709Z,97153.28
2019-02-26T06:08:45.183Z,97155.41
2019-02-26T06:09:50.931Z,97155.36
2019-02-26T06:10:53.858Z,97153.64
2019-02-26T06:11:57.296Z,97152.91
2019-02-26T06:13:02.275Z,97152.73
2019-02-26T06:14:09.478Z,97148.28
2019-02-26T06:15:11.248Z,97149.73
2019-02-26T06:16:14.769Z,97147.52
2019-02-26T06:17:19.832Z,97154.28
2019-02-26T06:18:23.342Z,97151.42
2019-02-26T06:19:47.067Z,97155.23
2019-02-26T06:20:53.048Z,97158.30
2019-02-26T06:21:56.646Z,97155.33
2019-02-26T06:23:00.200Z,97155.05
2019-02-26T06:24:03.700Z,97158.70
2019-02-26T06:25:12.813Z,97161.43
2019-02-26T06:26:14.859Z,97159.86
2019-02-26T06:27:19.596Z,97158.59
2019-02-26T06:28:22.774Z,97162.81
2019-02-26T06:29:27.437Z,97160.77
2019-02-26T06:30:31.510Z,97158.64
2019-02-26T06:31:37.138Z,97162.67
2019-02-26T06:32:42.638Z,97168.62
2019-02-26T06:33:47.607Z,97161.16
2019-02-26T06:34:50.493Z,97171.60
2019-02-26T06:35:54.943Z,97170.33
2019-02-26T06:37:09.479Z,97169.50
2019-02-26T06:38:13.068Z,97168.30
2019-02-26T06:39:20.229Z,97175.25
2019-02-26T06:40:21.691Z,97176.80
2019-02-26T06:41:25.199Z,97174.33
2019-02-26T06:42:30.669Z,97173.73
2019-02-26T06:43:37.456Z,97174.63
2019-02-26T06:44:41.304Z,97176.08
2019-02-26T06:45:45.979Z,97173.70
2019-02-26T06:46:49.518Z,97178.96
2019-02-26T06:47:54.597Z,97178.84
2019-02-26T06:48:58.334Z,97180.73
2019-02-26T06:50:02.939Z,97177.53
2019-02-26T06:51:07.167Z,97177.96
2019-02-26T06:52:11.281Z,97181.52
2019-02-26T06:53:16.632Z,97176.19
2019-02-26T06:54:22.722Z,97177.08
2019-02-26T06:55:26.171Z,97173.25
2019-02-26T06:56:30.170Z,97173.92
2019-02-26T06:57:33.632Z,97182.68
2019-02-26T06:58:38.141Z,97174.20
2019-02-26T06:59:42.323Z,97179.23
2019-02-26T07:00:48.086Z,97172.38
2019-02-26T07:01:51.223Z,97171.97
2019-02-26T07:02:54.636Z,97175.23
2019-02-26T07:03:58.140Z,97171.90
2019-02-26T07:05:01.683Z,97168.82
2019-02-26T07:06:05.202Z,97169.72
2019-02-26T07:07:14.376Z,97176.85
2019-02-26T07:08:18.983Z,97173.92
2019-02-26T07:09:23.260Z,97178.30
2019-02-26T07:10:28.730Z,97179.13
2019-02-26T07:11:33.636Z,97187.17
2019-02-26T07:12:38.770Z,97176.88
2019-02-26T07:13:43.970Z,97179.62
2019-02-26T07:14:48.416Z,97180.83
2019-02-26T07:15:52.643Z,97181.01
2019-02-26T07:16:56.540Z,97176.80
2019-02-26T07:18:04.469Z,97185.92
2019-02-26T07:19:08.935Z,97127.98
2019-02-26T07:20:11.946Z,97184.27
2019-02-26T07:21:15.414Z,97187.48
2019-02-26T07:22:18.855Z,97187.48
2019-02-26T07:23:22.387Z,97185.51
2019-02-26T07:24:27.175Z,97182.05
2019-02-26T07:25:31.778Z,97178.63
2019-02-26T07:26:38.181Z,97183.11
2019-02-26T07:27:41.439Z,97174.88
2019-02-26T07:28:46.917Z,97176.41
2019-02-26T07:29:52.409Z,97178.77
2019-02-26T07:30:55.238Z,97176.77
2019-02-26T07:31:58.962Z,97175.64
2019-02-26T07:33:03.018Z,97176.05
2019-02-26T07:34:07.731Z,97172.03
2019-02-26T07:35:13.789Z,97174.11
2019-02-26T07:36:18.335Z,97173.11
2019-02-26T07:37:21.698Z,97172.44
2019-02-26T07:38:27.540Z,97173.38
2019-02-26T07:39:30.516Z,97174.52
2019-02-26T07:40:35.921Z,97173.23
2019-02-26T07:41:39.323Z,97175.84
2019-02-26T07:42:44.779Z,97174.48
2019-02-26T07:43:49.289Z,97169.44
2019-02-26T07:44:53.442Z,97170.02
2019-02-26T07:45:56.875Z,97173.56
2019-02-26T07:47:00.803Z,97175.33
2019-02-26T07:48:05.466Z,97172.62
2019-02-26T07:49:09.010Z,97175.22
2019-02-26T07:50:14.625Z,97182.56
2019-02-26T07:51:18.075Z,97182.81
2019-02-26T07:52:23.614Z,97178.30
2019-02-26T07:53:26.657Z,97183.56
2019-02-26T07:54:30.355Z,97181.73
2019-02-26T07:55:35.474Z,97180.80
2019-02-26T07:56:39.008Z,97188.19
2019-02-26T07:57:44.923Z,97185.69
2019-02-26T07:58:47.657Z,97177.23
2019-02-26T07:59:51.109Z,97182.91
2019-02-26T08:00:54.560Z,97176.77
2019-02-26T08:01:58.064Z,97177.19
2019-02-26T08:03:02.215Z,97176.94
2019-02-26T08:04:09.406Z,97183.39
2019-02-26T08:05:12.462Z,97183.98
2019-02-26T08:06:16.047Z,97191.80
2019-02-26T08:07:21.409Z,97192.05
2019-02-26T08:08:24.699Z,97193.66
2019-02-26T08:09:28.127Z,97193.66
2019-02-26T08:10:35.129Z,97194.03
2019-02-26T08:11:39.193Z,97194.03
2019-02-26T08:12:42.711Z,97191.16
2019-02-26T08:13:46.177Z,97192.31
2019-02-26T08:14:50.194Z,97188.06
2019-02-26T08:15:55.130Z,97186.09
2019-02-26T08:17:01.332Z,97192.70
2019-02-26T08:18:05.315Z,97192.95
2019-02-26T08:19:08.913Z,97187.50
2019-02-26T08:20:14.914Z,97185.82
2019-02-26T08:21:21.728Z,97191.75
2019-02-26T08:22:24.765Z,97186.11
2019-02-26T08:23:28.814Z,97193.44
2019-02-26T08:24:32.227Z,97193.16
2019-02-26T08:25:35.675Z,97200.48
2019-02-26T08:26:40.484Z,97204.22
2019-02-26T08:27:44.322Z,97206.38
2019-02-26T08:28:48.265Z,97205.70
2019-02-26T08:29:53.735Z,97202.25
2019-02-26T08:30:57.272Z,97202.25
2019-02-26T08:32:02.018Z,97207.58
2019-02-26T08:33:07.387Z,97201.67
2019-02-26T08:34:13.491Z,97202.63
2019-02-26T08:35:18.884Z,97194.88
2019-02-26T08:36:21.339Z,97193.83
2019-02-26T08:37:24.782Z,97198.92
2019-02-26T08:38:30.029Z,97201.36
2019-02-26T08:39:35.657Z,97204.15
2019-02-26T08:40:38.613Z,97205.06
2019-02-26T08:41:45.091Z,97200.91
2019-02-26T08:42:48.623Z,97204.83
2019-02-26T08:43:54.006Z,97206.52
2019-02-26T08:44:58.281Z,97204.83
2019-02-26T08:46:01.883Z,97202.70
2019-02-26T08:47:08.674Z,97205.15
2019-02-26T08:48:10.830Z,97205.39
2019-02-26T08:49:15.614Z,97208.78
2019-02-26T08:50:19.424Z,97209.30
2019-02-26T08:51:22.872Z,97206.61
2019-02-26T08:52:27.448Z,97206.45
2019-02-26T08:53:31.717Z,97203.98
2019-02-26T08:54:35.800Z,97201.67
2019-02-26T08:55:39.291Z,97208.27
2019-02-26T08:56:42.795Z,97199.17
2019-02-26T08:57:46.227Z,97200.64
2019-02-26T08:58:49.709Z,97196.24
2019-02-26T08:59:54.643Z,97192.69
2019-02-26T09:00:58.074Z,97190.13
2019-02-26T09:02:01.496Z,97192.42
2019-02-26T09:03:05.067Z,97194.19
2019-02-26T09:04:08.587Z,97188.95
2019-02-26T09:05:12.383Z,97187.69
2019-02-26T09:06:16.295Z,97185.37
2019-02-26T09:07:21.808Z,97188.72
2019-02-26T09:08:24.904Z,97188.36
2019-02-26T09:09:30.136Z,97190.72
2019-02-26T09:10:33.624Z,97191.09
2019-02-26T09:11:38.830Z,97196.77
2019-02-26T09:12:44.122Z,97197.01
2019-02-26T09:13:47.621Z,97198.45
2019-02-26T09:14:51.094Z,97201.10
2019-02-26T09:15:55.602Z,97192.54
2019-02-26T09:17:01.948Z,97193.02
2019-02-26T09:18:05.162Z,97187.37
2019-02-26T09:19:08.592Z,97188.05
2019-02-26T09:20:17.052Z,97183.91
2019-02-26T09:21:22.725Z,97185.02
2019-02-26T09:22:26.641Z,97186.15
2019-02-26T09:23:32.745Z,97181.89
2019-02-26T09:24:36.695Z,97180.28
2019-02-26T09:25:40.217Z,97178.97
2019-02-26T09:26:43.653Z,97178.97
2019-02-26T09:27:47.152Z,97176.67
2019-02-26T09:28:52.478Z,97174.40
2019-02-26T09:29:55.944Z,97175.62
2019-02-26T09:31:01.845Z,97169.41
2019-02-26T09:32:06.617Z,97168.64
2019-02-26T09:33:11.154Z,97169.77
2019-02-26T09:34:14.691Z,97161.38
2019-02-26T09:35:24.674Z,97164.11
2019-02-26T09:36:26.217Z,97169.83
2019-02-26T09:37:29.686Z,97168.53
2019-02-26T09:38:33.131Z,97170.94
2019-02-26T09:39:38.925Z,97174.24
2019-02-26T09:40:41.787Z,97160.31
2019-02-26T09:41:45.594Z,97160.31
2019-02-26T09:42:51.712Z,97161.19
2019-02-26T09:43:54.239Z,97155.31
2019-02-26T09:44:59.994Z,97155.31
2019-02-26T09:46:04.015Z,97155.11
2019-02-26T09:47:09.858Z,97150.73
2019-02-26T09:48:15.244Z,97154.45
2019-02-26T09:49:18.472Z,97154.45
2019-02-26T09:50:22.609Z,97161.02
2019-02-26T09:51:28.234Z,97154.69
2019-02-26T09:52:32.710Z,97151.84
2019-02-26T09:53:36.227Z,97153.59
2019-02-26T09:54:42.687Z,97152.71
2019-02-26T09:55:44.811Z,97154.34
2019-02-26T09:56:48.381Z,97150.95
2019-02-26T09:57:51.919Z,97150.94
2019-02-26T09:58:55.345Z,97147.20
2019-02-26T10:00:00.121Z,97158.80
2019-02-26T10:01:06.274Z,97164.48
2019-02-26T10:02:09.245Z,97164.48
2019-02-26T10:03:15.033Z,97164.47
2019-02-26T10:04:19.772Z,97164.47
2019-02-26T10:05:23.185Z,97153.88
2019-02-26T10:06:26.632Z,97153.31
2019-02-26T10:07:31.264Z,97159.00
2019-02-26T10:08:35.290Z,97163.38
2019-02-26T10:09:40.894Z,97161.06
2019-02-26T10:10:43.897Z,97166.59
2019-02-26T10:11:49.164Z,97166.59
2019-02-26T10:12:55.839Z,97161.88
2019-02-26T10:13:57.824Z,97158.89
2019-02-26T10:15:02.441Z,97159.13
2019-02-26T10:16:08.783Z,97156.58
2019-02-26T10:17:14.038Z,97157.44
2019-02-26T10:18:16.792Z,97159.48
2019-02-26T10:19:20.243Z,97160.89
2019-02-26T10:20:28.414Z,97166.03
2019-02-26T10:21:33.094Z,97161.42
2019-02-26T10:22:38.018Z,97163.05
2019-02-26T10:23:40.974Z,97165.53
2019-02-26T10:24:44.422Z,97163.75
2019-02-26T10:25:47.917Z,97168.55
2019-02-26T10:26:51.356Z,97163.16
2019-02-26T10:27:54.790Z,97163.34
2019-02-26T10:29:04.153Z,97166.05
2019-02-26T10:30:07.117Z,97161.39
2019-02-26T10:31:09.793Z,97161.62
2019-02-26T10:32:13.315Z,97165.09
2019-02-26T10:33:18.518Z,97157.92
2019-02-26T10:34:25.624Z,97155.72
2019-02-26T10:35:33.157Z,97165.00
2019-02-26T10:36:34.907Z,97165.66
2019-02-26T10:37:43.618Z,97161.45
2019-02-26T10:38:47.226Z,97161.00
2019-02-26T10:39:52.228Z,97158.54
2019-02-26T10:40:57.402Z,97153.02
2019-02-26T10:42:02.515Z,97158.04
2019-02-26T10:43:06.219Z,97160.97
2019-02-26T10:44:09.684Z,97153.97
2019-02-26T10:45:15.937Z,97158.11
2019-02-26T10:46:19.464Z,97152.07
2019-02-26T10:47:25.024Z,97158.08
2019-02-26T10:48:28.150Z,97153.52
2019-02-26T10:49:31.626Z,97153.20
2019-02-26T10:50:37.301Z,97150.66
2019-02-26T10:51:42.485Z,97154.22
2019-02-26T10:52:45.563Z,97159.58
2019-02-26T10:53:49.062Z,97148.76
2019-02-26T10:54:52.541Z,97158.27
2019-02-26T10:55:56.030Z,97157.86
2019-02-26T10:57:00.351Z,97156.41
2019-02-26T10:58:10.041Z,97154.46
2019-02-26T10:59:12.588Z,97149.66
2019-02-26T11:00:25.909Z,97154.80
2019-02-26T11:01:30.784Z,97145.06
2019-02-26T11:02:33.862Z,97155.21
2019-02-26T11:03:40.749Z,97148.20
2019-02-26T11:04:44.022Z,97151.61
2019-02-26T11:05:48.756Z,97150.16
2019-02-26T11:06:52.861Z,97148.25
2019-02-26T11:07:59.822Z,97144.73
2019-02-26T11:09:01.927Z,97149.11
2019-02-26T11:10:07.387Z,97141.66
2019-02-26T11:11:12.972Z,97148.86
2019-02-26T11:12:16.013Z,97143.30
2019-02-26T11:13:20.970Z,97143.58
2019-02-26T11:14:24.698Z,97138.97
2019-02-26T11:15:31.181Z,97133.60
2019-02-26T11:16:35.844Z,97132.69
2019-02-26T11:17:38.546Z,97131.28
2019-02-26T11:18:42.633Z,97131.36
2019-02-26T11:19:47.953Z,97129.02
2019-02-26T11:20:55.274Z,97124.59
2019-02-26T11:21:58.672Z,97123.34
2019-02-26T11:23:04.165Z,97129.30
2019-02-26T11:24:08.751Z,97126.25
2019-02-26T11:25:15.861Z,97118.73
2019-02-26T11:26:19.619Z,97123.03
2019-02-26T11:27:23.057Z,97121.31
2019-02-26T11:28:29.714Z,97117.91
2019-02-26T11:29:34.034Z,97120.38
2019-02-26T11:30:36.827Z,97122.94
2019-02-26T11:31:41.888Z,97122.94
2019-02-26T11:32:45.665Z,97111.58
2019-02-26T11:33:49.131Z,97115.08
2019-02-26T11:34:53.194Z,97117.94
2019-02-26T11:35:59.569Z,97116.89
2019-02-26T11:37:07.593Z,97120.19
2019-02-26T11:38:09.258Z,97122.16
2019-02-26T11:39:13.409Z,97121.57
2019-02-26T11:40:22.996Z,97121.47
2019-02-26T11:41:27.014Z,97118.33
2019-02-26T11:42:31.457Z,97114.02
2019-02-26T11:43:34.920Z,97116.38
2019-02-26T11:44:38.372Z,97103.25
2019-02-26T11:45:43.977Z,97107.16
2019-02-26T11:46:49.363Z,97110.74
2019-02-26T11:47:52.166Z,97106.66
2019-02-26T11:48:57.500Z,97099.36
2019-02-26T11:50:02.747Z,97098.47
2019-02-26T11:51:06.022Z,97097.56
2019-02-26T11:52:09.457Z,97098.18
2019-02-26T11:53:12.964Z,97094.20
2019-02-26T11:54:17.723Z,97095.06
2019-02-26T11:55:23.080Z,97094.59
2019-02-26T11:56:26.587Z,97092.88
2019-02-26T11:57:30.210Z,97087.83
2019-02-26T11:58:35.185Z,97080.03
2019-02-26T11:59:40.953Z,97081.78
2019-02-26T12:00:51.683Z,97076.22
2019-02-26T12:01:57.257Z,97074.68
2019-02-26T12:03:00.343Z,97076.61
2019-02-26T12:04:06.028Z,97080.80
2019-02-26T12:05:10.774Z,97073.45
2019-02-26T12:06:14.330Z,97065.83
2019-02-26T12:07:17.763Z,97069.69
2019-02-26T12:08:22.835Z,97065.55
2019-02-26T12:09:26.502Z,97062.56
2019-02-26T12:10:32.488Z,97061.45
2019-02-26T12:11:35.169Z,97059.92
2019-02-26T12:12:38.706Z,97065.62
2019-02-26T12:13:42.861Z,97060.72
2019-02-26T12:14:48.474Z,97056.93
2019-02-26T12:15:52.235Z,97059.56
2019-02-26T12:16:55.654Z,97061.81
2019-02-26T12:17:59.523Z,97056.30
2019-02-26T12:19:04.060Z,97065.06
2019-02-26T12:20:14.761Z,97060.50
2019-02-26T12:21:19.199Z,97055.34
2019-02-26T12:22:25.043Z,97054.94
2019-02-26T12:23:27.935Z,97051.69
2019-02-26T12:24:33.475Z,97052.95
2019-02-26T12:25:36.900Z,97056.39
2019-02-26T12:26:42.311Z,97052.03
2019-02-26T12:27:48.087Z,97048.75
2019-02-26T12:28:52.364Z,97050.73
2019-02-26T12:29:56.033Z,97048.45
2019-02-26T12:31:01.280Z,97056.26
2019-02-26T12:32:04.884Z,97048.17
2019-02-26T12:33:09.840Z,97048.00
2019-02-26T12:34:14.592Z,97051.42
2019-02-26T12:35:18.842Z,97047.91
2019-02-26T12:36:23.672Z,97045.23
2019-02-26T12:37:27.459Z,97036.56
2019-02-26T12:38:31.028Z,97034.84
2019-02-26T12:39:34.457Z,97040.23
2019-02-26T12:40:42.556Z,97039.02
2019-02-26T12:41:45.351Z,97036.23