createdAt,value
2023-08-25T00:00:28.005Z,56
2023-08-25T00:02:59.708Z,48
2023-08-25T00:05:30.698Z,49
2023-08-25T00:08:02.124Z,46
2023-08-25T00:10:33.356Z,44
2023-08-25T00:13:04.823Z,43
2023-08-25T00:15:35.925Z,46
2023-08-25T00:18:06.834Z,43
2023-08-25T00:20:37.688Z,47
2023-08-25T00:23:08.717Z,45
2023-08-25T00:25:39.440Z,40
2023-08-25T00:28:10.935Z,44
2023-08-25T00:30:42.570Z,38
2023-08-25T00:33:14.081Z,42
2023-08-25T00:35:45.729Z,43
2023-08-25T00:38:16.848Z,47
2023-08-25T00:40:47.909Z,41
2023-08-25T00:43:19.634Z,40
2023-08-25T00:45:51.177Z,44
2023-08-25T00:48:22.376Z,43
2023-08-25T00:50:53.292Z,42
2023-08-25T00:53:23.753Z,44
2023-08-25T00:55:54.547Z,44
2023-08-25T00:58:25.224Z,36
2023-08-25T01:00:56.155Z,44
2023-08-25T01:03:26.837Z,38
2023-08-25T01:05:57.602Z,44
2023-08-25T01:08:29.090Z,43
2023-08-25T01:11:00.502Z,40
2023-08-25T01:13:31.293Z,44
2023-08-25T01:16:02.145Z,38
2023-08-25T01:18:33.558Z,40
2023-08-25T01:21:04.830Z,48
2023-08-25T01:23:36.408Z,39
2023-08-25T01:26:07.581Z,48
2023-08-25T01:28:38.608Z,45
2023-08-25T01:31:09.841Z,44
2023-08-25T01:33:46.977Z,48
2023-08-25T01:36:17.899Z,45
2023-08-25T01:38:49.155Z,44
2023-08-25T01:41:21.091Z,43
2023-08-25T01:43:53.008Z,48
2023-08-25T01:46:24.455Z,52
2023-08-25T01:48:55.895Z,43
2023-08-25T01:51:26.676Z,45
2023-08-25T01:53:57.936Z,46
2023-08-25T01:56:29.516Z,41
2023-08-25T01:59:00.412Z,40
2023-08-25T02:01:31.226Z,43
2023-08-25T02:04:02.497Z,44
2023-08-25T02:06:33.992Z,42
2023-08-25T02:09:04.912Z,51
2023-08-25T02:11:35.626Z,48
2023-08-25T02:14:06.941Z,48
2023-08-25T02:16:38.268Z,44
2023-08-25T02:19:09.658Z,46
2023-08-25T02:21:41.247Z,45
2023-08-25T02:24:12.614Z,43
2023-08-25T02:26:43.964Z,41
2023-08-25T02:29:15.382Z,44
2023-08-25T02:31:46.806Z,40
2023-08-25T02:34:19.978Z,41
2023-08-25T02:36:49.710Z,39
2023-08-25T02:39:21.666Z,44
2023-08-25T02:41:53.289Z,38
2023-08-25T02:44:24.334Z,40
2023-08-25T02:46:56.091Z,38
2023-08-25T02:49:27.697Z,40
2023-08-25T02:51:59.300Z,43
2023-08-25T02:54:30.415Z,37
2023-08-25T02:57:01.617Z,38
2023-08-25T02:59:30.945Z,39
2023-08-25T03:02:02.107Z,38
2023-08-25T03:04:34.230Z,40
2023-08-25T03:07:05.241Z,45
2023-08-25T03:09:36.206Z,45
2023-08-25T03:12:07.662Z,44
2023-08-25T03:14:38.918Z,45
2023-08-25T03:17:09.934Z,40
2023-08-25T03:19:41.494Z,38
2023-08-25T03:22:13.117Z,40
2023-08-25T03:24:44.851Z,41
2023-08-25T03:27:16.294Z,40
2023-08-25T03:29:47.728Z,44
2023-08-25T03:32:19.222Z,44
2023-08-25T03:34:50.565Z,44
2023-08-25T03:37:21.803Z,40
2023-08-25T03:39:53.470Z,44
2023-08-25T03:42:24.390Z,47
2023-08-25T03:44:56.025Z,50
2023-08-25T03:47:27.494Z,43
2023-08-25T03:49:59.136Z,36
2023-08-25T03:52:30.172Z,39
2023-08-25T03:55:01.959Z,44
2023-08-25T03:57:32.900Z,46
2023-08-25T04:00:04.102Z,40
2023-08-25T04:02:35.640Z,44
2023-08-25T04:05:06.989Z,39
2023-08-25T04:07:37.677Z,40
2023-08-25T04:10:09.142Z,40
2023-08-25T04:12:40.150Z,41
2023-08-25T04:15:11.727Z,40
2023-08-25T04:17:42.707Z,40
2023-08-25T04:20:13.866Z,37
2023-08-25T04:22:44.332Z,40
2023-08-25T04:25:15.290Z,40
2023-08-25T04:27:46.203Z,41
2023-08-25T04:30:17.069Z,41
2023-08-25T04:32:48.646Z,37
2023-08-25T04:35:19.353Z,43
2023-08-25T04:37:50.098Z,41
2023-08-25T04:40:21.759Z,41
2023-08-25T04:42:53.052Z,44
2023-08-25T04:45:23.736Z,46
2023-08-25T04:47:55.383Z,40
2023-08-25T04:50:26.406Z,40
2023-08-25T04:52:57.841Z,43
2023-08-25T04:55:29.418Z,40
2023-08-25T04:58:00.929Z,38
2023-08-25T05:00:32.384Z,40
2023-08-25T05:03:04.110Z,43
2023-08-25T05:05:35.294Z,44
2023-08-25T05:08:06.852Z,33
2023-08-25T05:10:38.188Z,40
2023-08-25T05:13:09.543Z,31
2023-08-25T05:15:40.265Z,38
2023-08-25T05:18:10.242Z,36
2023-08-25T05:20:40.894Z,40
2023-08-25T05:23:12.548Z,37
2023-08-25T05:25:43.554Z,41
2023-08-25T05:28:14.756Z,40
2023-08-25T05:30:50.739Z,37
2023-08-25T05:33:27.477Z,34
2023-08-25T05:35:57.882Z,36
2023-08-25T05:38:32.183Z,37
2023-08-25T05:41:07.956Z,33
2023-08-25T05:43:38.996Z,32
2023-08-25T05:46:10.134Z,36
2023-08-25T05:48:40.712Z,35
2023-08-25T05:51:11.876Z,36
2023-08-25T05:53:43.423Z,34
2023-08-25T05:56:14.633Z,48
2023-08-25T05:58:50.145Z,43
2023-08-25T06:01:20.596Z,45
2023-08-25T06:03:51.678Z,40
2023-08-25T06:06:23.636Z,45
2023-08-25T06:08:54.269Z,36
2023-08-25T06:11:25.500Z,43
2023-08-25T06:13:56.726Z,38
2023-08-25T06:16:28.116Z,40
2023-08-25T06:18:59.484Z,38
2023-08-25T06:21:30.922Z,45
2023-08-25T06:24:02.299Z,49
2023-08-25T06:26:34.091Z,44
2023-08-25T06:29:05.543Z,44
2023-08-25T06:31:36.946Z,44
2023-08-25T06:34:08.072Z,39
2023-08-25T06:36:39.353Z,45
2023-08-25T06:39:10.143Z,33
2023-08-25T06:41:39.450Z,42
2023-08-25T06:44:10.645Z,33
2023-08-25T06:46:41.435Z,39
2023-08-25T06:49:12.563Z,40
2023-08-25T06:51:43.938Z,32
2023-08-25T06:54:14.498Z,32
2023-08-25T06:56:44.819Z,48
2023-08-25T06:59:16.064Z,40
2023-08-25T07:01:47.406Z,42
2023-08-25T07:04:18.463Z,45
2023-08-25T07:06:49.613Z,44
2023-08-25T07:09:20.085Z,43
2023-08-25T07:11:50.845Z,44
2023-08-25T07:14:21.284Z,41
2023-08-25T07:16:52.481Z,34
2023-08-25T07:19:23.614Z,34
2023-08-25T07:21:54.128Z,41
2023-08-25T07:24:25.377Z,37
2023-08-25T07:26:56.621Z,34
2023-08-25T07:29:27.636Z,40
2023-08-25T07:31:58.809Z,38
2023-08-25T07:34:29.950Z,37
2023-08-25T07:37:01.279Z,28
2023-08-25T07:39:32.083Z,34
2023-08-25T07:42:03.675Z,48
2023-08-25T07:44:34.806Z,35
2023-08-25T07:47:05.867Z,32
2023-08-25T07:49:36.414Z,23
2023-08-25T07:52:07.643Z,31
2023-08-25T07:54:38.907Z,32
2023-08-25T07:57:10.653Z,25
2023-08-25T07:59:41.903Z,32
2023-08-25T08:02:13.647Z,30
2023-08-25T08:04:42.970Z,33
2023-08-25T08:07:14.477Z,30
2023-08-25T08:09:45.513Z,33
2023-08-25T08:12:16.789Z,34
2023-08-25T08:14:48.046Z,30
2023-08-25T08:17:19.693Z,32
2023-08-25T08:19:51.057Z,31
2023-08-25T08:22:21.605Z,31
2023-08-25T08:24:52.533Z,26
2023-08-25T08:27:24.079Z,34
2023-08-25T08:29:53.020Z,33
2023-08-25T08:32:23.997Z,30
2023-08-25T08:34:55.256Z,27
2023-08-25T08:37:26.275Z,30
2023-08-25T08:39:57.203Z,23
2023-08-25T08:42:28.183Z,29
2023-08-25T08:44:59.184Z,31
2023-08-25T08:47:29.778Z,32
2023-08-25T08:50:00.882Z,32
2023-08-25T08:52:32.147Z,30
2023-08-25T08:55:03.109Z,34
2023-08-25T08:57:34.076Z,32
2023-08-25T09:00:05.234Z,32
2023-08-25T09:02:36.434Z,28
2023-08-25T09:05:07.499Z,30
2023-08-25T09:07:37.931Z,26
2023-08-25T09:10:08.206Z,35
2023-08-25T09:12:38.787Z,31
2023-08-25T09:15:09.782Z,34
2023-08-25T09:17:40.992Z,32
2023-08-25T09:20:12.130Z,30
2023-08-25T09:22:43.278Z,32
2023-08-25T09:25:14.659Z,38
2023-08-25T09:27:46.112Z,34
2023-08-25T09:30:17.163Z,30
2023-08-25T09:32:50.142Z,31
2023-08-25T09:35:19.204Z,30
2023-08-25T09:37:50.847Z,30
2023-08-25T09:40:22.121Z,34
2023-08-25T09:42:53.119Z,24
2023-08-25T09:45:23.500Z,32
2023-08-25T09:47:54.361Z,35
2023-08-25T09:50:25.206Z,29
2023-08-25T09:52:56.064Z,31
2023-08-25T09:55:27.166Z,32
2023-08-25T09:57:58.048Z,25
2023-08-25T10:00:29.449Z,23
2023-08-25T10:03:00.363Z,30
2023-08-25T10:05:30.944Z,35
2023-08-25T10:08:00.037Z,31
2023-08-25T10:10:31.112Z,30
2023-08-25T10:13:01.600Z,29
2023-08-25T10:15:32.035Z,25
2023-08-25T10:18:03.113Z,30
2023-08-25T10:20:37.091Z,28
2023-08-25T10:23:07.411Z,31
2023-08-25T10:25:38.175Z,27
2023-08-25T10:28:09.308Z,24
2023-08-25T10:33:16.453Z,26
2023-08-25T10:35:55.709Z,24
2023-08-25T10:38:26.880Z,24
2023-08-25T10:40:57.428Z,32
2023-08-25T10:43:29.193Z,35
2023-08-25T10:45:59.065Z,24
2023-08-25T10:48:36.675Z,25
2023-08-25T10:51:03.858Z,34
2023-08-25T10:53:34.786Z,35
2023-08-25T10:56:05.772Z,36
2023-08-25T10:58:36.759Z,32
2023-08-25T11:01:12.709Z,36
2023-08-25T11:03:43.839Z,33
2023-08-25T11:06:14.395Z,31
2023-08-25T11:08:45.934Z,26
2023-08-25T11:11:17.109Z,32
2023-08-25T11:13:48.018Z,31
2023-08-25T11:16:19.056Z,28
2023-08-25T11:18:50.241Z,31
2023-08-25T11:21:21.364Z,33
2023-08-25T11:23:53.183Z,26
2023-08-25T11:26:24.339Z,31
2023-08-25T11:28:58.797Z,27
2023-08-25T11:31:29.832Z,26
2023-08-25T11:34:00.922Z,28
2023-08-25T11:36:32.165Z,36
2023-08-25T11:39:03.246Z,34
2023-08-25T11:41:34.178Z,26
2023-08-25T11:44:05.312Z,28
2023-08-25T11:46:36.504Z,28
2023-08-25T11:49:07.640Z,28
2023-08-25T11:51:38.227Z,31
2023-08-25T11:54:08.980Z,28
2023-08-25T11:56:39.927Z,31
2023-08-25T11:59:10.796Z,25
2023-08-25T12:01:41.708Z,32
2023-08-25T12:04:12.864Z,29
2023-08-25T12:06:47.021Z,29
2023-08-25T12:09:17.777Z,25
2023-08-25T12:11:47.901Z,31
2023-08-25T12:14:18.826Z,26
2023-08-25T12:16:49.741Z,27
2023-08-25T12:19:20.912Z,24
2023-08-25T12:21:51.780Z,32
2023-08-25T12:24:22.965Z,30
2023-08-25T12:26:54.188Z,30
2023-08-25T12:29:25.738Z,27
2023-08-25T12:31:56.818Z,27
2023-08-25T12:34:28.115Z,26
2023-08-25T12:36:59.080Z,28
2023-08-25T12:39:30.484Z,30
2023-08-25T12:42:01.959Z,24
2023-08-25T12:44:32.410Z,29
2023-08-25T12:47:03.568Z,24
2023-08-25T12:49:34.849Z,31
2023-08-25T12:52:05.860Z,26
2023-08-25T12:54:36.900Z,28
2023-08-25T12:57:07.913Z,28
2023-08-25T12:59:39.272Z,24
2023-08-25T13:02:10.122Z,28
2023-08-25T13:04:41.109Z,28
2023-08-25T13:07:12.352Z,32
2023-08-25T13:09:43.736Z,34
2023-08-25T13:12:14.377Z,25
2023-08-25T13:14:45.192Z,24
2023-08-25T13:17:15.818Z,24
2023-08-25T13:19:46.962Z,24
2023-08-25T13:22:17.962Z,28
2023-08-25T13:24:49.001Z,24
2023-08-25T13:27:19.887Z,32
2023-08-25T13:29:52.888Z,27
2023-08-25T13:32:33.873Z,22
2023-08-25T13:35:06.053Z,28
2023-08-25T13:37:36.996Z,24
2023-08-25T13:40:08.055Z,18
2023-08-25T13:42:39.125Z,22
2023-08-25T13:45:09.983Z,24
2023-08-25T13:47:40.866Z,28
2023-08-25T13:50:12.282Z,26
2023-08-25T13:52:43.479Z,24
2023-08-25T13:55:14.294Z,26
2023-08-25T13:57:45.192Z,24
2023-08-25T14:00:16.235Z,22
2023-08-25T14:02:47.896Z,24
2023-08-25T14:05:19.301Z,22
2023-08-25T14:07:50.096Z,26
2023-08-25T14:10:21.121Z,22
2023-08-25T14:12:52.231Z,22
2023-08-25T14:15:23.383Z,24
2023-08-25T14:17:54.713Z,26
2023-08-25T14:20:25.381Z,24
2023-08-25T14:22:56.585Z,26
2023-08-25T14:25:28.052Z,22
2023-08-25T14:27:59.280Z,23
2023-08-25T14:30:30.460Z,29
2023-08-25T14:33:01.892Z,20
2023-08-25T14:35:32.929Z,26
2023-08-25T14:38:04.251Z,24
2023-08-25T14:40:35.255Z,25
2023-08-25T14:43:06.544Z,26
2023-08-25T14:45:37.580Z,26
2023-08-25T14:48:08.838Z,26
2023-08-25T14:50:40.118Z,28
2023-08-25T14:53:11.803Z,22
2023-08-25T14:55:42.309Z,27
2023-08-25T14:58:13.408Z,27
2023-08-25T15:00:44.708Z,22
2023-08-25T15:03:15.573Z,27
2023-08-25T15:05:46.958Z,21
2023-08-25T15:08:17.832Z,23
2023-08-25T15:10:48.685Z,26
2023-08-25T15:13:25.220Z,30
2023-08-25T15:15:56.278Z,24
2023-08-25T15:18:27.431Z,23
2023-08-25T15:20:58.509Z,24
2023-08-25T15:23:29.574Z,26
2023-08-25T15:26:00.706Z,27
2023-08-25T15:28:31.035Z,22
2023-08-25T15:31:02.112Z,24
2023-08-25T15:33:33.113Z,25
2023-08-25T15:36:04.213Z,24
2023-08-25T15:38:34.707Z,23
2023-08-25T15:41:05.249Z,25
2023-08-25T15:43:36.300Z,28
2023-08-25T15:46:07.045Z,27
2023-08-25T15:48:38.121Z,22
2023-08-25T15:51:09.450Z,24
2023-08-25T15:53:40.327Z,25
2023-08-25T15:56:11.278Z,21
2023-08-25T15:58:42.193Z,24
2023-08-25T16:01:12.397Z,23
2023-08-25T16:03:42.933Z,24
2023-08-25T16:06:13.822Z,23
2023-08-25T16:08:44.282Z,29
2023-08-25T16:11:15.445Z,26
2023-08-25T16:13:46.594Z,24
2023-08-25T16:16:17.491Z,17
2023-08-25T16:18:48.660Z,28
2023-08-25T16:21:19.254Z,21
2023-08-25T16:23:49.754Z,21
2023-08-25T16:26:20.738Z,29
2023-08-25T16:28:51.107Z,21
2023-08-25T16:31:22.332Z,26
2023-08-25T16:33:53.476Z,20
2023-08-25T16:36:24.468Z,26
2023-08-25T16:38:55.293Z,28
2023-08-25T16:41:25.777Z,23
2023-08-25T16:43:58.783Z,21
2023-08-25T16:46:26.836Z,24
2023-08-25T16:48:57.221Z,25
2023-08-25T16:51:27.653Z,25
2023-08-25T16:53:57.932Z,23
2023-08-25T16:56:28.293Z,27
2023-08-25T16:58:58.890Z,21
2023-08-25T17:01:29.455Z,24
2023-08-25T17:04:00.290Z,25
2023-08-25T17:06:30.834Z,28
2023-08-25T17:09:01.896Z,34
2023-08-25T17:11:32.520Z,27
2023-08-25T17:14:03.014Z,23
2023-08-25T17:16:34.292Z,20
2023-08-25T17:19:05.149Z,27
2023-08-25T17:21:36.402Z,22
2023-08-25T17:24:06.865Z,25
2023-08-25T17:26:37.363Z,24
2023-08-25T17:29:07.626Z,24
2023-08-25T17:31:38.206Z,25
2023-08-25T17:34:08.712Z,25
2023-08-25T17:36:39.763Z,28
2023-08-25T17:39:11.084Z,39
2023-08-25T17:41:41.370Z,36
2023-08-25T17:44:12.475Z,34
2023-08-25T17:46:44.041Z,31
2023-08-25T17:49:14.659Z,29
2023-08-25T17:51:45.761Z,24
2023-08-25T17:54:17.040Z,28
2023-08-25T17:56:47.853Z,34
2023-08-25T17:59:18.471Z,29
2023-08-25T18:01:49.389Z,29
2023-08-25T18:04:20.503Z,34
2023-08-25T18:06:49.435Z,40
2023-08-25T18:09:20.680Z,32
2023-08-25T18:11:51.482Z,41
2023-08-25T18:14:22.183Z,51
2023-08-25T18:16:52.697Z,39
2023-08-25T18:19:23.451Z,35
2023-08-25T18:21:53.794Z,40
2023-08-25T18:24:24.540Z,43
2023-08-25T18:26:55.589Z,40
2023-08-25T18:29:26.505Z,45
2023-08-25T18:31:58.827Z,44
2023-08-25T18:34:28.364Z,45
2023-08-25T18:36:59.319Z,44
2023-08-25T18:39:30.484Z,41
2023-08-25T18:42:00.786Z,41
2023-08-25T18:44:31.266Z,43
2023-08-25T18:47:01.923Z,44
2023-08-25T18:49:32.462Z,43
2023-08-25T18:52:03.449Z,37
2023-08-25T18:54:38.776Z,43
2023-08-25T18:57:10.131Z,39
2023-08-25T18:59:40.882Z,39
2023-08-25T19:02:11.818Z,36
2023-08-25T19:04:43.053Z,39
2023-08-25T19:07:13.662Z,40
2023-08-25T19:09:46.432Z,43
2023-08-25T19:12:16.241Z,34
2023-08-25T19:14:47.412Z,34
2023-08-25T19:17:16.471Z,34
2023-08-25T19:19:47.624Z,41
2023-08-25T19:22:18.651Z,38
2023-08-25T19:24:49.425Z,36
2023-08-25T19:27:20.542Z,43
2023-08-25T19:29:51.463Z,38
2023-08-25T19:32:22.634Z,42
2023-08-25T19:34:53.420Z,41
2023-08-25T19:37:24.319Z,36
2023-08-25T19:39:55.678Z,35
2023-08-25T19:42:26.797Z,33
2023-08-25T19:44:59.591Z,32
2023-08-25T19:47:30.708Z,32
2023-08-25T19:50:01.832Z,34
2023-08-25T19:52:32.345Z,43
2023-08-25T19:55:03.340Z,40
2023-08-25T19:57:34.844Z,41
2023-08-25T20:00:05.304Z,41
2023-08-25T20:02:36.241Z,32
2023-08-25T20:05:07.029Z,42
2023-08-25T20:07:37.437Z,47
2023-08-25T20:10:08.319Z,47
2023-08-25T20:12:39.069Z,38
2023-08-25T20:15:09.863Z,43
2023-08-25T20:17:41.034Z,40
2023-08-25T20:20:11.608Z,45
2023-08-25T20:22:42.463Z,36
2023-08-25T20:25:13.514Z,39
2023-08-25T20:27:44.975Z,38
2023-08-25T20:30:13.963Z,41
2023-08-25T20:32:44.893Z,51
2023-08-25T20:35:15.459Z,49
2023-08-25T20:37:46.027Z,46
2023-08-25T20:40:17.003Z,52
2023-08-25T20:42:47.664Z,52
2023-08-25T20:45:18.121Z,49
2023-08-25T20:47:49.205Z,48
2023-08-25T20:50:20.437Z,48
2023-08-25T20:52:50.862Z,48
2023-08-25T20:55:21.907Z,45
2023-08-25T20:57:52.904Z,46
2023-08-25T21:00:23.984Z,41
2023-08-25T21:02:55.227Z,40
2023-08-25T21:05:26.126Z,43
2023-08-25T21:07:57.027Z,46
2023-08-25T21:10:27.830Z,48
2023-08-25T21:12:58.977Z,46
2023-08-25T21:15:29.754Z,40
2023-08-25T21:18:00.957Z,42
2023-08-25T21:20:32.069Z,40
2023-08-25T21:23:03.186Z,42
2023-08-25T21:25:34.254Z,47
2023-08-25T21:28:04.758Z,48
2023-08-25T21:30:35.604Z,44
2023-08-25T21:33:06.131Z,43
2023-08-25T21:35:37.217Z,44
2023-08-25T21:38:07.667Z,47
2023-08-25T21:40:38.013Z,37
2023-08-25T21:43:08.843Z,40
2023-08-25T21:45:39.680Z,41
2023-08-25T21:48:10.363Z,38
2023-08-25T21:50:41.152Z,44
2023-08-25T21:53:12.154Z,41
2023-08-25T21:55:42.849Z,45
2023-08-25T21:58:13.514Z,41
2023-08-25T22:00:44.209Z,43
2023-08-25T22:03:15.302Z,45
2023-08-25T22:05:45.713Z,45
2023-08-25T22:08:16.692Z,45
2023-08-25T22:10:50.360Z,40
2023-08-25T22:13:20.967Z,48
2023-08-25T22:15:52.387Z,49
2023-08-25T22:18:23.234Z,47
2023-08-25T22:20:54.085Z,48
2023-08-25T22:23:25.155Z,51
2023-08-25T22:25:55.926Z,46
2023-08-25T22:28:27.079Z,48
2023-08-25T22:30:57.809Z,46
2023-08-25T22:36:00.775Z,48
2023-08-25T22:38:31.904Z,45
2023-08-25T22:41:02.586Z,56
2023-08-25T22:43:33.256Z,48
2023-08-25T22:46:04.074Z,55
2023-08-25T22:48:34.723Z,56
2023-08-25T22:51:06.196Z,57
2023-08-25T22:53:36.604Z,56
2023-08-25T22:56:07.668Z,57
2023-08-25T22:58:38.703Z,56
2023-08-25T23:01:08.977Z,57
2023-08-25T23:03:40.080Z,53
2023-08-25T23:06:11.164Z,60
2023-08-25T23:08:41.892Z,57
2023-08-25T23:11:12.389Z,55
2023-08-25T23:13:43.406Z,52
2023-08-25T23:16:14.415Z,51
2023-08-25T23:18:45.800Z,53
2023-08-25T23:21:16.540Z,51
2023-08-25T23:23:47.283Z,49
2023-08-25T23:26:18.258Z,48
2023-08-25T23:28:49.733Z,52
2023-08-25T23:31:21.258Z,55
2023-08-25T23:33:52.663Z,60
2023-08-25T23:36:23.451Z,76
2023-08-25T23:38:54.696Z,71
2023-08-25T23:41:26.145Z,69
2023-08-25T23:43:57.291Z,66
2023-08-25T23:46:28.289Z,58
2023-08-25T23:48:59.368Z,52
2023-08-25T23:51:30.416Z,52
2023-08-25T23:54:01.483Z,60
2023-08-25T23:56:32.906Z,51
2023-08-25T23:59:04.462Z,48
