createdAt,value
2023-04-15T00:00:24.730Z,2545.00
2023-04-15T00:01:24.757Z,2541.00
2023-04-15T00:02:24.829Z,2533.00
2023-04-15T00:03:24.907Z,2520.00
2023-04-15T00:04:24.780Z,2525.00
2023-04-15T00:05:24.674Z,2512.00
2023-04-15T00:06:24.695Z,2509.00
2023-04-15T00:07:24.707Z,2504.00
2023-04-15T00:08:24.688Z,2516.00
2023-04-15T00:09:24.692Z,2503.00
2023-04-15T00:10:24.649Z,2493.00
2023-04-15T00:11:24.631Z,2491.00
2023-04-15T00:12:24.721Z,2489.00
2023-04-15T00:13:24.713Z,2490.00
2023-04-15T00:14:24.708Z,2494.00
2023-04-15T00:15:24.733Z,2478.00
2023-04-15T00:16:24.821Z,2490.00
2023-04-15T00:17:24.823Z,2465.00
2023-04-15T00:18:24.848Z,2479.00
2023-04-15T00:19:24.905Z,2459.00
2023-04-15T00:20:24.891Z,2462.00
2023-04-15T00:21:24.959Z,2459.00
2023-04-15T00:22:24.994Z,2457.00
2023-04-15T00:23:25.035Z,2440.00
2023-04-15T00:24:25.058Z,2447.00
2023-04-15T00:25:25.041Z,2450.00
2023-04-15T00:26:25.114Z,2429.00
2023-04-15T00:27:25.125Z,2433.00
2023-04-15T00:28:25.161Z,2429.00
2023-04-15T00:29:25.186Z,2427.00
2023-04-15T00:30:25.203Z,2427.00
2023-04-15T00:31:25.304Z,2404.00
2023-04-15T00:32:25.280Z,2408.00
2023-04-15T00:33:25.313Z,2416.00
2023-04-15T00:34:25.336Z,2395.00
2023-04-15T00:35:25.396Z,2397.00
2023-04-15T00:36:25.395Z,2391.00
2023-04-15T00:37:25.430Z,2371.00
2023-04-15T00:38:25.446Z,2378.00
2023-04-15T00:39:25.461Z,2379.00
2023-04-15T00:40:25.510Z,2354.00
2023-04-15T00:41:25.530Z,2358.00
2023-04-15T00:42:25.570Z,2367.00
2023-04-15T00:43:25.584Z,2340.00
2023-04-15T00:44:25.605Z,2352.00
2023-04-15T00:45:25.650Z,2340.00
2023-04-15T00:46:25.697Z,2341.00
2023-04-15T00:47:25.763Z,2335.00
2023-04-15T00:48:25.741Z,2326.00
2023-04-15T00:49:25.776Z,2321.00
2023-04-15T00:50:25.799Z,2319.00
2023-04-15T00:51:25.856Z,2299.00
2023-04-15T00:52:25.838Z,2297.00
2023-04-15T00:53:25.927Z,2296.00
2023-04-15T00:54:25.927Z,2306.00
2023-04-15T00:55:26.590Z,2292.00
2023-04-15T00:56:26.009Z,2269.00
2023-04-15T00:57:26.012Z,2268.00
2023-04-15T00:58:26.037Z,2276.00
2023-04-15T00:59:26.078Z,2271.00
2023-04-15T01:00:26.123Z,2259.00
2023-04-15T01:01:26.219Z,2258.00
2023-04-15T01:02:26.376Z,2238.00
2023-04-15T01:03:26.332Z,2228.00
2023-04-15T01:04:26.317Z,2228.00
2023-04-15T01:05:26.229Z,2232.00
2023-04-15T01:06:26.319Z,2214.00
2023-04-15T01:07:26.341Z,2215.00
2023-04-15T01:08:26.350Z,2214.00
2023-04-15T01:09:26.350Z,2201.00
2023-04-15T01:10:26.440Z,2199.00
2023-04-15T01:11:26.445Z,2208.00
2023-04-15T01:12:26.507Z,2193.00
2023-04-15T01:13:26.527Z,2188.00
2023-04-15T01:14:26.574Z,2199.00
2023-04-15T01:15:26.587Z,2182.00
2023-04-15T01:16:26.674Z,2190.00
2023-04-15T01:17:26.693Z,2188.00
2023-04-15T01:18:26.690Z,2172.00
2023-04-15T01:19:26.700Z,2173.00
2023-04-15T01:20:26.730Z,2169.00
2023-04-15T01:21:26.753Z,2157.00
2023-04-15T01:22:26.895Z,2159.00
2023-04-15T01:23:26.789Z,2158.00
2023-04-15T01:24:26.844Z,2155.00
2023-04-15T01:25:26.898Z,2151.00
2023-04-15T01:26:26.954Z,2143.00
2023-04-15T01:27:26.925Z,2135.00
2023-04-15T01:28:26.999Z,2127.00
2023-04-15T01:29:27.021Z,2124.00
2023-04-15T01:30:27.088Z,2121.00
2023-04-15T01:31:27.124Z,2117.00
2023-04-15T01:32:27.186Z,2116.00
2023-04-15T01:33:27.157Z,2109.00
2023-04-15T01:34:27.228Z,2125.00
2023-04-15T01:35:27.296Z,2121.00
2023-04-15T01:36:27.278Z,2103.00
2023-04-15T01:37:27.282Z,2110.00
2023-04-15T01:38:27.342Z,2105.00
2023-04-15T01:39:27.360Z,2103.00
2023-04-15T01:40:27.368Z,2106.00
2023-04-15T01:41:27.405Z,2088.00
2023-04-15T01:42:27.429Z,2101.00
2023-04-15T01:43:27.498Z,2076.00
2023-04-15T01:44:27.496Z,2092.00
2023-04-15T01:45:27.557Z,2075.00
2023-04-15T01:46:27.598Z,2071.00
2023-04-15T01:47:27.586Z,2076.00
2023-04-15T01:48:27.635Z,2078.00
2023-04-15T01:49:27.656Z,2069.00
2023-04-15T01:50:27.673Z,2065.00
2023-04-15T01:51:27.727Z,2064.00
2023-04-15T01:52:27.760Z,2068.00
2023-04-15T01:53:27.770Z,2046.00
2023-04-15T01:54:27.798Z,2038.00
2023-04-15T01:55:27.809Z,2043.00
2023-04-15T01:56:27.829Z,2039.00
2023-04-15T01:57:27.840Z,2029.00
2023-04-15T01:58:27.916Z,2038.00
2023-04-15T01:59:27.947Z,2028.00
2023-04-15T02:00:27.981Z,2037.00
2023-04-15T02:01:28.122Z,2026.00
2023-04-15T02:02:28.130Z,2024.00
2023-04-15T02:03:28.230Z,2024.00
2023-04-15T02:04:28.103Z,2022.00
2023-04-15T02:05:28.112Z,2021.00
2023-04-15T02:06:28.158Z,2015.00
2023-04-15T02:07:28.148Z,1998.00
2023-04-15T02:08:28.218Z,2005.00
2023-04-15T02:09:28.225Z,2006.00
2023-04-15T02:10:28.257Z,2005.00
2023-04-15T02:11:28.318Z,2003.00
2023-04-15T02:12:28.377Z,2000.00
2023-04-15T02:13:28.340Z,1995.00
2023-04-15T02:14:28.397Z,1986.00
2023-04-15T02:15:28.404Z,1995.00
2023-04-15T02:16:28.466Z,1998.00
2023-04-15T02:17:28.526Z,1977.00
2023-04-15T02:18:28.486Z,1976.00
2023-04-15T02:19:28.512Z,1981.00
2023-04-15T02:20:28.560Z,1966.00
2023-04-15T02:21:28.532Z,1978.00
2023-04-15T02:22:28.565Z,1976.00
2023-04-15T02:23:28.723Z,1961.00
2023-04-15T02:24:28.656Z,1961.00
2023-04-15T02:25:28.706Z,1952.00
2023-04-15T02:26:28.748Z,1959.00
2023-04-15T02:27:28.750Z,1965.00
2023-04-15T02:28:28.766Z,1944.00
2023-04-15T02:29:28.817Z,1945.00
2023-04-15T02:30:29.069Z,1932.00
2023-04-15T02:31:28.977Z,1938.00
2023-04-15T02:32:28.928Z,1939.00
2023-04-15T02:33:28.919Z,1925.00
2023-04-15T02:34:28.938Z,1949.00
2023-04-15T02:35:28.940Z,1922.00
2023-04-15T02:36:29.020Z,1908.00
2023-04-15T02:37:29.016Z,1932.00
2023-04-15T02:38:29.086Z,1914.00
2023-04-15T02:39:29.088Z,1910.00
2023-04-15T02:40:29.150Z,1914.00
2023-04-15T02:41:29.166Z,1901.00
2023-04-15T02:42:29.197Z,1900.00
2023-04-15T02:43:29.223Z,1903.00
2023-04-15T02:44:29.226Z,1905.00
2023-04-15T02:45:29.290Z,1906.00
2023-04-15T02:46:29.411Z,1902.00
2023-04-15T02:47:29.357Z,1909.00
2023-04-15T02:48:29.354Z,1893.00
2023-04-15T02:49:29.368Z,1897.00
2023-04-15T02:50:29.980Z,1883.00
2023-04-15T02:51:29.429Z,1879.00
2023-04-15T02:52:29.463Z,1879.00
2023-04-15T02:53:29.494Z,1877.00
2023-04-15T02:54:29.509Z,1873.00
2023-04-15T02:55:29.561Z,1892.00
2023-04-15T02:56:29.576Z,1877.00
2023-04-15T02:57:29.591Z,1882.00
2023-04-15T02:58:29.616Z,1872.00
2023-04-15T02:59:29.637Z,1870.00
2023-04-15T03:00:29.649Z,1880.00
2023-04-15T03:01:29.730Z,1872.00
2023-04-15T03:02:29.804Z,1870.00
2023-04-15T03:03:29.831Z,1869.00
2023-04-15T03:04:29.790Z,1856.00
2023-04-15T03:05:29.791Z,1839.00
2023-04-15T03:06:29.823Z,1852.00
2023-04-15T03:07:29.840Z,1857.00
2023-04-15T03:08:29.919Z,1868.00
2023-04-15T03:09:29.917Z,1850.00
2023-04-15T03:10:29.937Z,1857.00
2023-04-15T03:11:29.993Z,1858.00
2023-04-15T03:12:30.004Z,1861.00
2023-04-15T03:13:30.035Z,1847.00
2023-04-15T03:14:30.059Z,1845.00
2023-04-15T03:15:30.125Z,1844.00
2023-04-15T03:16:30.118Z,1847.00
2023-04-15T03:17:30.190Z,1840.00
2023-04-15T03:18:30.158Z,1852.00
2023-04-15T03:19:30.219Z,1841.00
2023-04-15T03:20:30.279Z,1847.00
2023-04-15T03:21:30.267Z,1837.00
2023-04-15T03:22:30.262Z,1857.00
2023-04-15T03:23:30.314Z,1851.00
2023-04-15T03:24:30.339Z,1847.00
2023-04-15T03:25:30.360Z,1851.00
2023-04-15T03:26:30.459Z,1842.00
2023-04-15T03:27:30.406Z,1844.00
2023-04-15T03:28:30.456Z,1841.00
2023-04-15T03:29:30.466Z,1826.00
2023-04-15T03:30:30.504Z,1823.00
2023-04-15T03:31:30.531Z,1826.00
2023-04-15T03:32:30.574Z,1819.00
2023-04-15T03:33:30.590Z,1840.00
2023-04-15T03:34:30.596Z,1830.00
2023-04-15T03:35:30.662Z,1832.00
2023-04-15T03:36:30.660Z,1812.00
2023-04-15T03:37:30.698Z,1813.00
2023-04-15T03:38:30.714Z,1820.00
2023-04-15T03:39:30.726Z,1814.00
2023-04-15T03:40:30.772Z,1815.00
2023-04-15T03:41:30.790Z,1824.00
2023-04-15T03:42:30.828Z,1825.00
2023-04-15T03:43:30.829Z,1811.00
2023-04-15T03:44:30.860Z,1801.00
2023-04-15T03:45:30.851Z,1806.00
2023-04-15T03:46:30.971Z,1820.00
2023-04-15T03:47:30.976Z,1805.00
2023-04-15T03:48:30.972Z,1789.00
2023-04-15T03:49:30.981Z,1801.00
2023-04-15T03:50:31.038Z,1803.00
2023-04-15T03:51:31.056Z,1808.00
2023-04-15T03:52:31.062Z,1806.00
2023-04-15T03:53:31.051Z,1797.00
2023-04-15T03:54:31.080Z,1793.00
2023-04-15T03:55:31.126Z,1793.00
2023-04-15T03:56:31.152Z,1802.00
2023-04-15T03:57:31.171Z,1795.00
2023-04-15T03:58:31.177Z,1785.00
2023-04-15T03:59:31.208Z,1795.00
2023-04-15T04:00:31.277Z,1787.00
2023-04-15T04:01:31.318Z,1780.00
2023-04-15T04:02:31.381Z,1783.00
2023-04-15T04:03:31.423Z,1779.00
2023-04-15T04:04:31.441Z,1776.00
2023-04-15T04:05:31.410Z,1777.00
2023-04-15T04:06:31.397Z,1770.00
2023-04-15T04:07:31.425Z,1774.00
2023-04-15T04:08:31.476Z,1781.00
2023-04-15T04:09:31.496Z,1772.00
2023-04-15T04:10:31.507Z,1766.00
2023-04-15T04:11:31.527Z,1775.00
2023-04-15T04:12:31.556Z,1768.00
2023-04-15T04:13:31.579Z,1766.00
2023-04-15T04:14:31.600Z,1774.00
2023-04-15T04:15:31.677Z,1764.00
2023-04-15T04:16:31.650Z,1768.00
2023-04-15T04:17:31.762Z,1761.00
2023-04-15T04:18:31.758Z,1758.00
2023-04-15T04:19:31.741Z,1773.00
2023-04-15T04:20:31.782Z,1751.00
2023-04-15T04:21:31.819Z,1753.00
2023-04-15T04:22:31.834Z,1762.00
2023-04-15T04:23:31.873Z,1744.00
2023-04-15T04:24:31.870Z,1744.00
2023-04-15T04:25:31.898Z,1760.00
2023-04-15T04:26:31.956Z,1744.00
2023-04-15T04:27:31.983Z,1754.00
2023-04-15T04:28:31.967Z,1741.00
2023-04-15T04:29:32.014Z,1744.00
2023-04-15T04:30:32.074Z,1738.00
2023-04-15T04:31:32.114Z,1739.00
2023-04-15T04:32:32.208Z,1736.00
2023-04-15T04:33:32.127Z,1719.00
2023-04-15T04:34:32.170Z,1718.00
2023-04-15T04:35:32.150Z,1710.00
2023-04-15T04:36:32.249Z,1704.00
2023-04-15T04:37:32.262Z,1698.00
2023-04-15T04:38:32.244Z,1693.00
2023-04-15T04:39:32.274Z,1699.00
2023-04-15T04:40:32.284Z,1692.00
2023-04-15T04:41:32.376Z,1692.00
2023-04-15T04:42:32.397Z,1693.00
2023-04-15T04:43:32.432Z,1679.00
2023-04-15T04:44:32.369Z,1677.00
2023-04-15T04:45:32.436Z,1671.00
2023-04-15T04:46:32.471Z,1660.00
2023-04-15T04:47:32.527Z,1664.00
2023-04-15T04:48:32.512Z,1647.00
2023-04-15T04:49:32.548Z,1647.00
2023-04-15T04:50:32.545Z,1636.00
2023-04-15T04:51:32.620Z,1633.00
2023-04-15T04:52:32.606Z,1627.00
2023-04-15T04:53:32.639Z,1636.00
2023-04-15T04:54:32.656Z,1617.00
2023-04-15T04:55:32.717Z,1614.00
2023-04-15T04:56:32.701Z,1612.00
2023-04-15T04:57:32.752Z,1610.00
2023-04-15T04:58:32.819Z,1606.00
2023-04-15T04:59:32.817Z,1590.00
2023-04-15T05:00:32.829Z,1596.00
2023-04-15T05:01:32.928Z,1596.00
2023-04-15T05:02:33.158Z,1583.00
2023-04-15T05:03:32.972Z,1589.00
2023-04-15T05:04:32.924Z,1591.00
2023-04-15T05:05:32.954Z,1589.00
2023-04-15T05:06:32.989Z,1580.00
2023-04-15T05:07:32.967Z,1585.00
2023-04-15T05:08:33.010Z,1550.00
2023-04-15T05:09:33.048Z,1580.00
2023-04-15T05:10:33.094Z,1577.00
2023-04-15T05:11:33.118Z,1573.00
2023-04-15T05:12:33.122Z,1574.00
2023-04-15T05:13:33.116Z,1575.00
2023-04-15T05:14:33.153Z,1568.00
2023-04-15T05:15:33.529Z,1561.00
2023-04-15T05:16:33.264Z,1569.00
2023-04-15T05:17:33.329Z,1564.00
2023-04-15T05:18:33.296Z,1561.00
2023-04-15T05:19:33.299Z,1558.00
2023-04-15T05:20:33.325Z,1552.00
2023-04-15T05:21:33.349Z,1554.00
2023-04-15T05:22:33.343Z,1545.00
2023-04-15T05:23:33.399Z,1536.00
2023-04-15T05:24:33.396Z,1556.00
2023-04-15T05:25:33.442Z,1538.00
2023-04-15T05:26:33.478Z,1537.00
2023-04-15T05:27:33.505Z,1549.00
2023-04-15T05:28:33.529Z,1535.00
2023-04-15T05:29:33.572Z,1529.00
2023-04-15T05:30:33.608Z,1522.00
2023-04-15T05:31:33.666Z,1527.00
2023-04-15T05:32:33.631Z,1533.00
2023-04-15T05:33:33.641Z,1514.00
2023-04-15T05:34:33.700Z,1513.00
2023-04-15T05:35:33.697Z,1522.00
2023-04-15T05:36:33.718Z,1515.00
2023-04-15T05:37:33.769Z,1505.00
2023-04-15T05:38:33.799Z,1516.00
2023-04-15T05:39:33.808Z,1518.00
2023-04-15T05:40:33.829Z,1501.00
2023-04-15T05:41:33.864Z,1502.00
2023-04-15T05:42:33.886Z,1499.00
2023-04-15T05:43:33.950Z,1498.00
2023-04-15T05:44:33.944Z,1504.00
2023-04-15T05:45:33.964Z,1499.00
2023-04-15T05:46:34.072Z,1503.00
2023-04-15T05:47:34.060Z,1500.00
2023-04-15T05:48:34.064Z,1485.00
2023-04-15T05:49:34.108Z,1501.00
2023-04-15T05:50:34.161Z,1491.00
2023-04-15T05:51:34.139Z,1484.00
2023-04-15T05:52:34.148Z,1489.00
2023-04-15T05:53:34.173Z,1496.00
2023-04-15T05:54:34.203Z,1489.00
2023-04-15T05:55:34.200Z,1496.00
2023-04-15T05:56:34.290Z,1482.00
2023-04-15T05:57:34.273Z,1484.00
2023-04-15T05:58:34.380Z,1485.00
2023-04-15T05:59:34.364Z,1472.00
2023-04-15T06:00:34.393Z,1472.00
2023-04-15T06:01:34.406Z,1459.00
2023-04-15T06:02:34.480Z,1471.00
2023-04-15T06:03:34.580Z,1458.00
2023-04-15T06:04:34.698Z,1454.00
2023-04-15T06:05:34.523Z,1433.00
2023-04-15T06:06:34.552Z,1440.00
2023-04-15T06:07:34.622Z,1440.00
2023-04-15T06:08:34.600Z,1431.00
2023-04-15T06:09:34.620Z,1445.00
2023-04-15T06:10:34.616Z,1423.00
2023-04-15T06:11:34.657Z,1416.00
2023-04-15T06:12:34.667Z,1412.00
2023-04-15T06:13:34.693Z,1409.00
2023-04-15T06:14:34.732Z,1407.00
2023-04-15T06:15:34.775Z,1402.00
2023-04-15T06:16:34.811Z,1411.00
2023-04-15T06:17:34.846Z,1385.00
2023-04-15T06:18:34.864Z,1388.00
2023-04-15T06:19:34.831Z,1381.00
2023-04-15T06:20:34.884Z,1372.00
2023-04-15T06:21:34.898Z,1387.00
2023-04-15T06:22:34.946Z,1368.00
2023-04-15T06:23:34.989Z,1348.00
2023-04-15T06:24:34.989Z,1363.00
2023-04-15T06:25:35.028Z,1343.00
2023-04-15T06:26:35.057Z,1353.00
2023-04-15T06:27:35.047Z,1330.00
2023-04-15T06:28:35.102Z,1335.00
2023-04-15T06:29:35.137Z,1333.00
2023-04-15T06:30:35.123Z,1323.00
2023-04-15T06:31:35.248Z,1318.00
2023-04-15T06:32:35.234Z,1311.00
2023-04-15T06:33:35.191Z,1303.00
2023-04-15T06:34:35.218Z,1296.00
2023-04-15T06:35:35.256Z,1295.00
2023-04-15T06:36:35.265Z,1287.00
2023-04-15T06:37:35.306Z,1272.00
2023-04-15T06:38:35.406Z,1280.00
2023-04-15T06:39:35.358Z,1268.00
2023-04-15T06:40:35.400Z,1267.00
2023-04-15T06:41:35.427Z,1266.00
2023-04-15T06:42:35.400Z,1252.00
2023-04-15T06:43:35.481Z,1250.00
2023-04-15T06:44:35.479Z,1256.00
2023-04-15T06:45:35.519Z,1240.00
2023-04-15T06:46:35.519Z,1230.00
2023-04-15T06:47:35.573Z,1231.00
2023-04-15T06:48:35.574Z,1208.00
2023-04-15T06:49:35.587Z,1218.00
2023-04-15T06:50:35.659Z,1204.00
2023-04-15T06:51:35.629Z,1189.00
2023-04-15T06:52:35.650Z,1180.00
2023-04-15T06:53:35.665Z,1172.00
2023-04-15T06:54:35.654Z,1175.00
2023-04-15T06:55:35.724Z,1171.00
2023-04-15T06:56:35.767Z,1152.00
2023-04-15T06:57:35.769Z,1164.00
2023-04-15T06:58:35.780Z,1164.00
2023-04-15T06:59:35.789Z,1149.00
2023-04-15T07:00:35.794Z,1156.00
2023-04-15T07:01:35.930Z,1150.00
2023-04-15T07:02:35.961Z,1137.00
2023-04-15T07:03:35.841Z,1128.00
2023-04-15T07:04:36.071Z,1114.00
2023-04-15T07:05:35.933Z,1117.00
2023-04-15T07:06:35.979Z,1105.00
2023-04-15T07:07:36.005Z,1099.00
2023-04-15T07:08:36.034Z,1101.00
2023-04-15T07:09:35.996Z,1104.00
2023-04-15T07:10:36.072Z,1094.00
2023-04-15T07:11:36.087Z,1084.00
2023-04-15T07:12:36.089Z,1098.00
2023-04-15T07:13:36.107Z,1074.00
2023-04-15T07:14:36.138Z,1075.00
2023-04-15T07:15:36.153Z,1066.00
2023-04-15T07:16:36.250Z,1058.00
2023-04-15T07:17:36.235Z,1051.00
2023-04-15T07:18:36.233Z,1035.00
2023-04-15T07:19:36.260Z,1037.00
2023-04-15T07:20:36.290Z,1026.00
2023-04-15T07:21:36.331Z,1013.00
2023-04-15T07:22:36.328Z,1002.00
2023-04-15T07:23:36.378Z,1006.00
2023-04-15T07:24:36.411Z,1004.00
2023-04-15T07:25:36.422Z,994.00
2023-04-15T07:26:36.454Z,990.00
2023-04-15T07:27:36.444Z,985.00
2023-04-15T07:28:36.452Z,984.00
2023-04-15T07:29:36.513Z,984.00
2023-04-15T07:30:36.553Z,995.00
2023-04-15T07:31:36.622Z,980.00
2023-04-15T07:32:36.602Z,974.00
2023-04-15T07:33:36.567Z,971.00
2023-04-15T07:34:36.601Z,980.00
2023-04-15T07:35:36.652Z,983.00
2023-04-15T07:36:36.669Z,959.00
2023-04-15T07:37:36.689Z,948.00
2023-04-15T07:38:36.725Z,935.00
2023-04-15T07:39:36.725Z,947.00
2023-04-15T07:40:36.767Z,926.00
2023-04-15T07:41:36.802Z,929.00
2023-04-15T07:42:37.131Z,924.00
2023-04-15T07:43:36.810Z,929.00
2023-04-15T07:44:36.860Z,914.00
2023-04-15T07:45:36.877Z,925.00
2023-04-15T07:46:36.976Z,928.00
2023-04-15T07:47:36.946Z,921.00
2023-04-15T07:48:37.668Z,913.00
2023-04-15T07:49:36.965Z,927.00
2023-04-15T07:50:36.961Z,918.00
2023-04-15T07:51:37.010Z,904.00
2023-04-15T07:52:37.041Z,903.00
2023-04-15T07:53:37.041Z,902.00
2023-04-15T07:54:37.094Z,890.00
2023-04-15T07:55:37.085Z,871.00
2023-04-15T07:56:37.107Z,903.00
2023-04-15T07:57:37.137Z,883.00
2023-04-15T07:58:37.145Z,901.00
2023-04-15T07:59:37.182Z,884.00
2023-04-15T08:00:37.199Z,877.00
2023-04-15T08:01:37.252Z,888.00
2023-04-15T08:02:39.060Z,890.00
2023-04-15T08:03:37.383Z,901.00
2023-04-15T08:04:37.379Z,890.00
2023-04-15T08:05:37.226Z,889.00
2023-04-15T08:06:37.217Z,885.00
2023-04-15T08:07:37.231Z,864.00
2023-04-15T08:08:37.178Z,863.00
2023-04-15T08:09:37.214Z,852.00
2023-04-15T08:10:37.217Z,854.00
2023-04-15T08:11:37.215Z,860.00
2023-04-15T08:12:37.256Z,865.00
2023-04-15T08:13:37.192Z,855.00
2023-04-15T08:14:37.174Z,843.00
2023-04-15T08:15:37.173Z,850.00
2023-04-15T08:16:37.334Z,844.00
2023-04-15T08:17:37.200Z,849.00
2023-04-15T08:18:37.116Z,850.00
2023-04-15T08:19:37.130Z,855.00
2023-04-15T08:20:37.119Z,845.00
2023-04-15T08:21:37.146Z,846.00
2023-04-15T08:22:37.096Z,862.00
2023-04-15T08:23:37.110Z,841.00
2023-04-15T08:24:37.108Z,839.00
2023-04-15T08:25:37.094Z,852.00
2023-04-15T08:26:37.082Z,850.00
2023-04-15T08:27:37.060Z,842.00
2023-04-15T08:28:37.085Z,851.00
2023-04-15T08:29:37.012Z,851.00
2023-04-15T08:30:37.018Z,860.00
2023-04-15T08:31:37.087Z,848.00
2023-04-15T08:32:37.076Z,855.00
2023-04-15T08:33:37.002Z,849.00
2023-04-15T08:34:37.012Z,835.00
2023-04-15T08:35:37.043Z,854.00
2023-04-15T08:36:37.032Z,844.00
2023-04-15T08:37:36.994Z,844.00
2023-04-15T08:38:37.029Z,826.00
2023-04-15T08:39:37.058Z,841.00
2023-04-15T08:40:37.060Z,840.00
2023-04-15T08:41:37.073Z,830.00
2023-04-15T08:42:37.103Z,833.00
2023-04-15T08:43:37.115Z,834.00
2023-04-15T08:44:37.141Z,836.00
2023-04-15T08:45:37.129Z,839.00
2023-04-15T08:46:37.208Z,824.00
2023-04-15T08:47:37.222Z,850.00
2023-04-15T08:48:37.216Z,840.00
2023-04-15T08:49:37.242Z,834.00
2023-04-15T08:50:37.273Z,822.00
2023-04-15T08:51:37.298Z,832.00
2023-04-15T08:52:37.298Z,833.00
2023-04-15T08:53:37.321Z,847.00
2023-04-15T08:54:37.337Z,845.00
2023-04-15T08:55:37.473Z,844.00
2023-04-15T08:56:37.515Z,833.00
2023-04-15T08:57:37.453Z,844.00
2023-04-15T08:58:37.453Z,841.00
2023-04-15T08:59:37.433Z,837.00
2023-04-15T09:00:37.503Z,830.00
2023-04-15T09:01:37.552Z,834.00
2023-04-15T09:02:37.698Z,831.00
2023-04-15T09:03:37.637Z,832.00
2023-04-15T09:04:37.542Z,836.00
2023-04-15T09:05:37.554Z,847.00
2023-04-15T09:06:37.631Z,835.00
2023-04-15T09:07:37.642Z,814.00
2023-04-15T09:08:37.681Z,817.00
2023-04-15T09:09:37.659Z,815.00
2023-04-15T09:10:37.710Z,809.00
2023-04-15T09:11:37.729Z,811.00
2023-04-15T09:12:37.776Z,817.00
2023-04-15T09:13:37.771Z,806.00
2023-04-15T09:14:37.828Z,790.00
2023-04-15T09:15:37.793Z,801.00
2023-04-15T09:16:37.893Z,807.00
2023-04-15T09:17:37.854Z,798.00
2023-04-15T09:18:37.885Z,794.00
2023-04-15T09:19:37.899Z,799.00
2023-04-15T09:20:37.946Z,808.00
2023-04-15T09:21:37.969Z,805.00
2023-04-15T09:22:38.028Z,798.00
2023-04-15T09:23:38.022Z,805.00
2023-04-15T09:24:38.025Z,802.00
2023-04-15T09:25:38.119Z,798.00
2023-04-15T09:26:38.136Z,810.00
2023-04-15T09:27:38.083Z,790.00
2023-04-15T09:28:38.118Z,793.00
2023-04-15T09:29:38.230Z,793.00
2023-04-15T09:30:38.287Z,784.00
2023-04-15T09:31:38.216Z,786.00
2023-04-15T09:32:38.290Z,779.00
2023-04-15T09:33:38.222Z,767.00
2023-04-15T09:34:38.299Z,779.00
2023-04-15T09:35:38.325Z,776.00
2023-04-15T09:36:38.344Z,774.00
2023-04-15T09:37:38.362Z,758.00
2023-04-15T09:38:38.344Z,775.00
2023-04-15T09:39:38.393Z,759.00
2023-04-15T09:40:38.396Z,771.00
2023-04-15T09:41:38.412Z,744.00
2023-04-15T09:42:38.461Z,737.00
2023-04-15T09:43:38.500Z,756.00
2023-04-15T09:44:38.511Z,751.00
2023-04-15T09:45:38.516Z,748.00
2023-04-15T09:46:38.560Z,761.00
2023-04-15T09:47:38.627Z,742.00
2023-04-15T09:48:38.587Z,745.00
2023-04-15T09:49:38.677Z,744.00
2023-04-15T09:50:38.650Z,761.00
2023-04-15T09:51:38.638Z,751.00
2023-04-15T09:52:38.764Z,769.00
2023-04-15T09:53:38.695Z,757.00
2023-04-15T09:54:38.787Z,766.00
2023-04-15T09:55:38.797Z,759.00
2023-04-15T09:56:38.793Z,744.00
2023-04-15T09:57:38.785Z,747.00
2023-04-15T09:58:38.875Z,737.00
2023-04-15T09:59:38.898Z,741.00
2023-04-15T10:00:38.907Z,710.00
2023-04-15T10:01:38.955Z,718.00
2023-04-15T10:02:39.046Z,738.00
2023-04-15T10:03:39.043Z,715.00
2023-04-15T10:04:38.981Z,715.00
2023-04-15T10:05:38.987Z,722.00
2023-04-15T10:06:39.029Z,725.00
2023-04-15T10:07:39.087Z,722.00
2023-04-15T10:08:39.078Z,705.00
2023-04-15T10:09:39.100Z,703.00
2023-04-15T10:10:39.127Z,715.00
2023-04-15T10:11:39.136Z,712.00
2023-04-15T10:12:39.161Z,703.00
2023-04-15T10:13:39.232Z,717.00
2023-04-15T10:14:39.185Z,695.00
2023-04-15T10:15:39.280Z,703.00
2023-04-15T10:16:39.247Z,699.00
2023-04-15T10:17:39.264Z,687.00
2023-04-15T10:18:39.270Z,709.00
2023-04-15T10:19:39.268Z,711.00
2023-04-15T10:20:39.317Z,701.00
2023-04-15T10:21:39.340Z,703.00
2023-04-15T10:22:39.386Z,704.00
2023-04-15T10:23:39.405Z,703.00
2023-04-15T10:24:39.457Z,702.00
2023-04-15T10:25:39.450Z,710.00
2023-04-15T10:26:39.475Z,707.00
2023-04-15T10:27:39.494Z,705.00
2023-04-15T10:28:39.482Z,699.00
2023-04-15T10:29:39.542Z,708.00
2023-04-15T10:30:39.547Z,668.00
2023-04-15T10:31:39.666Z,690.00
2023-04-15T10:32:39.611Z,671.00
2023-04-15T10:33:39.627Z,665.00
2023-04-15T10:34:39.623Z,664.00
2023-04-15T10:35:39.670Z,669.00
2023-04-15T10:36:39.710Z,663.00
2023-04-15T10:37:39.695Z,665.00
2023-04-15T10:38:39.697Z,659.00
2023-04-15T10:39:39.756Z,664.00
2023-04-15T10:40:39.747Z,659.00
2023-04-15T10:41:39.761Z,663.00
2023-04-15T10:42:39.808Z,661.00
2023-04-15T10:43:39.844Z,661.00
2023-04-15T10:44:39.829Z,663.00
2023-04-15T10:45:39.842Z,659.00
2023-04-15T10:46:40.013Z,649.00
2023-04-15T10:47:39.956Z,661.00
2023-04-15T10:48:39.945Z,653.00
2023-04-15T10:49:39.924Z,650.00
2023-04-15T10:50:39.960Z,647.00
2023-04-15T10:51:40.000Z,647.00
2023-04-15T10:52:39.995Z,652.00
2023-04-15T10:53:40.016Z,654.00
2023-04-15T10:54:40.144Z,647.00
2023-04-15T10:55:40.084Z,660.00
2023-04-15T10:56:40.086Z,661.00
2023-04-15T10:57:40.083Z,654.00
2023-04-15T10:58:40.141Z,651.00
2023-04-15T10:59:40.162Z,648.00
2023-04-15T11:00:40.182Z,663.00
2023-04-15T11:01:40.234Z,660.00
2023-04-15T11:02:40.439Z,663.00
2023-04-15T11:03:40.535Z,660.00
2023-04-15T11:04:41.858Z,668.00
2023-04-15T11:05:40.268Z,665.00
2023-04-15T11:06:40.261Z,660.00
2023-04-15T11:07:40.226Z,660.00
2023-04-15T11:08:40.234Z,662.00
2023-04-15T11:09:40.213Z,654.00
2023-04-15T11:10:40.185Z,658.00
2023-04-15T11:11:40.177Z,651.00
2023-04-15T11:12:40.225Z,655.00
2023-04-15T11:13:40.189Z,660.00
2023-04-15T11:14:40.218Z,657.00
2023-04-15T11:15:40.184Z,658.00
2023-04-15T11:16:40.221Z,648.00
2023-04-15T11:17:40.218Z,649.00
2023-04-15T11:18:40.184Z,656.00
2023-04-15T11:19:40.149Z,652.00
2023-04-15T11:20:40.156Z,649.00
2023-04-15T11:21:40.154Z,649.00
2023-04-15T11:22:40.147Z,643.00
2023-04-15T11:23:40.151Z,643.00
2023-04-15T11:24:40.103Z,641.00
2023-04-15T11:25:40.096Z,637.00
2023-04-15T11:26:40.095Z,635.00
2023-04-15T11:27:40.097Z,633.00
2023-04-15T11:28:40.107Z,631.00
2023-04-15T11:29:40.063Z,636.00
2023-04-15T11:30:40.088Z,638.00
2023-04-15T11:31:40.079Z,635.00
2023-04-15T11:32:40.114Z,632.00
2023-04-15T11:33:40.031Z,633.00
2023-04-15T11:34:40.035Z,627.00
2023-04-15T11:35:40.079Z,632.00
2023-04-15T11:36:40.010Z,627.00
2023-04-15T11:37:40.028Z,621.00
2023-04-15T11:38:39.990Z,630.00
2023-04-15T11:39:40.000Z,632.00
2023-04-15T11:40:40.015Z,626.00
2023-04-15T11:41:39.984Z,632.00
2023-04-15T11:42:49.611Z,633.00
2023-04-15T11:43:40.956Z,632.00
2023-04-15T11:44:39.975Z,632.00
2023-04-15T11:45:40.010Z,633.00
2023-04-15T11:46:39.952Z,629.00
2023-04-15T11:47:39.978Z,631.00
2023-04-15T11:48:39.944Z,631.00
2023-04-15T11:49:39.962Z,628.00
2023-04-15T11:50:39.916Z,638.00
2023-04-15T11:51:39.960Z,632.00
2023-04-15T11:52:39.949Z,633.00
2023-04-15T11:53:39.939Z,629.00
2023-04-15T11:54:39.891Z,632.00
2023-04-15T11:55:39.916Z,622.00
2023-04-15T11:56:39.887Z,610.00
2023-04-15T11:57:39.897Z,614.00
2023-04-15T11:58:39.865Z,615.00
2023-04-15T11:59:45.328Z,615.00
2023-04-15T12:00:40.856Z,615.00
2023-04-15T12:01:39.933Z,616.00
2023-04-15T12:02:39.926Z,618.00
2023-04-15T12:03:39.938Z,616.00
2023-04-15T12:04:39.985Z,622.00
2023-04-15T12:05:39.834Z,623.00
2023-04-15T12:06:39.839Z,611.00
2023-04-15T12:07:39.828Z,610.00
2023-04-15T12:08:39.826Z,605.00
2023-04-15T12:09:39.813Z,618.00
2023-04-15T12:10:39.793Z,615.00
2023-04-15T12:11:39.869Z,612.00
2023-04-15T12:12:39.784Z,609.00
2023-04-15T12:13:39.745Z,605.00
2023-04-15T12:14:39.766Z,605.00