createdAt,value
2023-02-03T00:02:11.301Z,2.20
2023-02-03T00:04:38.284Z,2.30
2023-02-03T00:07:06.452Z,2.70
2023-02-03T00:09:33.587Z,2.97
2023-02-03T00:12:00.548Z,1.97
2023-02-03T00:14:27.406Z,1.97
2023-02-03T00:16:54.330Z,2.27
2023-02-03T00:19:21.223Z,2.30
2023-02-03T00:21:48.087Z,2.23
2023-02-03T00:24:15.008Z,2.20
2023-02-03T00:26:43.692Z,2.20
2023-02-03T00:29:11.408Z,2.27
2023-02-03T00:31:38.994Z,2.10
2023-02-03T00:34:06.526Z,1.90
2023-02-03T00:36:33.437Z,1.70
2023-02-03T00:39:01.688Z,2.07
2023-02-03T00:41:31.623Z,1.70
2023-02-03T00:43:58.666Z,1.83
2023-02-03T00:46:25.583Z,1.67
2023-02-03T00:48:52.523Z,1.97
2023-02-03T00:51:19.474Z,1.23
2023-02-03T00:53:47.249Z,1.60
2023-02-03T00:56:14.250Z,2.00
2023-02-03T00:58:41.607Z,1.90
2023-02-03T01:01:09.438Z,1.90
2023-02-03T01:03:36.567Z,1.50
2023-02-03T01:06:20.504Z,1.90
2023-02-03T01:08:48.609Z,1.37
2023-02-03T01:11:18.391Z,1.60
2023-02-03T01:13:45.578Z,1.53
2023-02-03T01:16:14.960Z,1.50
2023-02-03T01:18:42.328Z,1.70
2023-02-03T01:21:11.971Z,1.47
2023-02-03T01:23:39.411Z,1.67
2023-02-03T01:26:14.534Z,1.40
2023-02-03T01:28:42.448Z,1.50
2023-02-03T01:31:15.722Z,1.37
2023-02-03T01:33:46.285Z,1.23
2023-02-03T01:36:14.286Z,1.30
2023-02-03T01:38:41.488Z,1.43
2023-02-03T01:41:12.609Z,1.27
2023-02-03T01:43:44.771Z,1.33
2023-02-03T01:46:32.728Z,1.50
2023-02-03T01:49:16.364Z,1.70
2023-02-03T01:51:46.006Z,1.20
2023-02-03T01:54:17.007Z,1.40
2023-02-03T01:56:51.679Z,1.80
2023-02-03T01:59:20.851Z,1.43
2023-02-03T02:01:48.538Z,1.57
2023-02-03T02:04:16.280Z,1.60
2023-02-03T02:06:43.289Z,1.70
2023-02-03T02:09:10.205Z,1.50
2023-02-03T02:11:37.755Z,1.60
2023-02-03T02:14:04.705Z,1.63
2023-02-03T02:16:47.907Z,1.77
2023-02-03T02:19:14.946Z,1.60
2023-02-03T02:21:56.781Z,1.20
2023-02-03T02:24:54.377Z,1.67
2023-02-03T02:27:43.017Z,1.40
2023-02-03T02:30:12.966Z,1.50
2023-02-03T02:33:03.007Z,1.83
2023-02-03T02:35:40.053Z,1.50
2023-02-03T02:38:28.526Z,1.50
2023-02-03T02:41:05.048Z,1.67
2023-02-03T02:43:42.250Z,1.60
2023-02-03T02:46:14.791Z,1.40
2023-02-03T02:49:01.685Z,1.50
2023-02-03T02:51:30.170Z,1.90
2023-02-03T02:54:04.092Z,4.90
2023-02-03T02:56:33.285Z,1.50
2023-02-03T02:59:04.813Z,1.37
2023-02-03T03:01:31.773Z,1.30
2023-02-03T03:04:05.009Z,1.70
2023-02-03T03:07:03.039Z,1.40
2023-02-03T03:09:57.559Z,1.60
2023-02-03T03:12:36.571Z,1.30
2023-02-03T03:15:17.334Z,1.77
2023-02-03T03:18:01.459Z,1.50
2023-02-03T03:20:30.215Z,1.30
2023-02-03T03:23:03.760Z,1.43
2023-02-03T03:25:39.673Z,1.80
2023-02-03T03:28:12.269Z,1.57
2023-02-03T03:30:40.087Z,1.93
2023-02-03T03:33:08.496Z,1.60
2023-02-03T03:35:48.217Z,1.60
2023-02-03T03:38:23.701Z,1.50
2023-02-03T03:41:07.212Z,1.60
2023-02-03T03:43:39.221Z,1.70
2023-02-03T03:46:19.488Z,1.53
2023-02-03T03:48:59.605Z,1.57
2023-02-03T03:51:41.210Z,2.00
2023-02-03T03:54:13.005Z,2.27
2023-02-03T03:56:59.607Z,1.93
2023-02-03T03:59:31.574Z,1.80
2023-02-03T04:02:04.835Z,1.90
2023-02-03T04:04:35.365Z,1.77
2023-02-03T04:07:02.279Z,1.50
2023-02-03T04:09:29.338Z,1.80
2023-02-03T04:12:02.309Z,1.57
2023-02-03T04:14:35.547Z,1.63
2023-02-03T04:17:02.481Z,1.87
2023-02-03T04:19:29.444Z,1.80
2023-02-03T04:21:56.693Z,1.80
2023-02-03T04:24:23.933Z,1.87
2023-02-03T04:26:50.946Z,1.60
2023-02-03T04:29:17.876Z,1.87
2023-02-03T04:31:44.829Z,1.60
2023-02-03T04:34:12.042Z,1.70
2023-02-03T04:36:39.195Z,1.57
2023-02-03T04:39:06.125Z,2.17
2023-02-03T04:41:33.103Z,1.90
2023-02-03T04:44:00.023Z,1.70
2023-02-03T04:46:26.941Z,1.63
2023-02-03T04:48:53.908Z,1.60
2023-02-03T04:51:20.801Z,1.57
2023-02-03T04:53:47.692Z,1.33
2023-02-03T04:56:16.205Z,1.80
2023-02-03T04:58:43.123Z,1.40
2023-02-03T05:01:10.435Z,1.50
2023-02-03T05:03:37.784Z,1.50
2023-02-03T05:06:05.609Z,1.67
2023-02-03T05:08:32.800Z,1.70
2023-02-03T05:11:01.971Z,1.33
2023-02-03T05:13:29.561Z,1.87
2023-02-03T05:15:56.619Z,1.63
2023-02-03T05:18:23.483Z,1.93
2023-02-03T05:20:50.365Z,1.97
2023-02-03T05:23:17.285Z,4.67
2023-02-03T05:25:44.891Z,3.97
2023-02-03T05:28:12.037Z,7.40
2023-02-03T05:30:39.140Z,1.97
2023-02-03T05:33:06.068Z,1.77
2023-02-03T05:35:33.644Z,1.80
2023-02-03T05:38:00.966Z,2.10
2023-02-03T05:40:47.004Z,2.10
2023-02-03T05:43:14.245Z,2.23
2023-02-03T05:45:41.268Z,2.13
2023-02-03T05:48:08.742Z,2.13
2023-02-03T05:50:38.609Z,1.70
2023-02-03T05:53:06.704Z,2.00
2023-02-03T05:55:34.142Z,2.30
2023-02-03T05:58:01.303Z,2.20
2023-02-03T06:00:29.227Z,1.90
2023-02-03T06:03:02.558Z,2.20
2023-02-03T06:05:31.024Z,1.90
2023-02-03T06:07:58.922Z,2.00
2023-02-03T06:10:26.664Z,2.30
2023-02-03T06:12:54.264Z,2.10
2023-02-03T06:15:21.182Z,2.07
2023-02-03T06:17:49.151Z,2.33
2023-02-03T06:20:18.382Z,2.63
2023-02-03T06:22:45.679Z,2.03
2023-02-03T06:25:14.429Z,1.97
2023-02-03T06:27:42.327Z,2.17
2023-02-03T06:30:11.471Z,2.70
2023-02-03T06:32:38.623Z,2.33
2023-02-03T06:35:05.923Z,2.40
2023-02-03T06:37:33.036Z,2.27
2023-02-03T06:39:59.997Z,2.60
2023-02-03T06:42:26.949Z,3.00
2023-02-03T06:44:55.191Z,3.17
2023-02-03T06:47:22.100Z,2.20
2023-02-03T06:49:48.990Z,2.47
2023-02-03T06:52:16.033Z,2.10
2023-02-03T06:54:42.979Z,2.40
2023-02-03T06:57:09.910Z,2.60
2023-02-03T06:59:36.951Z,2.37
2023-02-03T07:02:04.043Z,3.07
2023-02-03T07:04:30.941Z,2.70
2023-02-03T07:06:58.124Z,3.10
2023-02-03T07:09:25.262Z,2.40
2023-02-03T07:11:55.166Z,2.80
2023-02-03T07:14:22.087Z,5.33
2023-02-03T07:16:49.097Z,4.37
2023-02-03T07:19:16.069Z,3.97
2023-02-03T07:21:42.964Z,2.90
2023-02-03T07:24:09.881Z,3.30
2023-02-03T07:26:36.847Z,3.20
2023-02-03T07:29:04.164Z,3.07
2023-02-03T07:31:31.158Z,2.67
2023-02-03T07:33:58.443Z,2.67
2023-02-03T07:36:25.499Z,2.70
2023-02-03T07:38:52.412Z,2.37
2023-02-03T07:41:19.425Z,2.97
2023-02-03T07:43:46.705Z,4.87
2023-02-03T07:46:14.034Z,4.30
2023-02-03T07:48:41.084Z,4.83
2023-02-03T07:51:08.202Z,4.50
2023-02-03T07:53:35.220Z,4.30
2023-02-03T07:56:04.295Z,4.33
2023-02-03T07:58:32.977Z,4.00
2023-02-03T08:01:00.296Z,4.33
2023-02-03T08:03:27.355Z,4.63
2023-02-03T08:05:54.266Z,4.53
2023-02-03T08:08:21.238Z,5.87
2023-02-03T08:10:48.198Z,5.03
2023-02-03T08:13:15.287Z,4.27
2023-02-03T08:15:42.281Z,3.53
2023-02-03T08:18:09.841Z,6.70
2023-02-03T08:20:36.885Z,7.33
2023-02-03T08:23:03.899Z,6.17
2023-02-03T08:25:31.455Z,5.67
2023-02-03T08:27:58.697Z,4.67
2023-02-03T08:30:26.329Z,3.73
2023-02-03T08:32:56.452Z,3.37
2023-02-03T08:35:23.619Z,5.33
2023-02-03T08:37:50.804Z,5.53
2023-02-03T08:40:17.944Z,5.00
2023-02-03T08:42:44.860Z,5.07
2023-02-03T08:45:12.098Z,3.90
2023-02-03T08:47:39.416Z,5.60
2023-02-03T08:50:08.207Z,6.87
2023-02-03T08:52:35.178Z,4.40
2023-02-03T08:55:02.180Z,4.27
2023-02-03T08:57:33.337Z,4.83
2023-02-03T09:00:00.247Z,3.80
2023-02-03T09:02:27.146Z,4.50
2023-02-03T09:04:54.153Z,3.83
2023-02-03T09:07:21.536Z,4.77
2023-02-03T09:09:48.502Z,4.40
2023-02-03T09:12:15.538Z,5.17
2023-02-03T09:14:42.492Z,5.00
2023-02-03T09:17:11.842Z,4.33
2023-02-03T09:19:38.938Z,3.80
2023-02-03T09:22:06.407Z,4.90
2023-02-03T09:24:33.749Z,4.83
2023-02-03T09:27:01.712Z,4.93
2023-02-03T09:29:28.731Z,3.83
2023-02-03T09:31:58.769Z,3.73
2023-02-03T09:34:25.825Z,3.83
2023-02-03T09:36:53.012Z,3.17
2023-02-03T09:39:20.124Z,3.40
2023-02-03T09:41:55.848Z,3.50
2023-02-03T09:44:42.965Z,3.60
2023-02-03T09:47:21.285Z,3.30
2023-02-03T09:49:55.890Z,4.13
2023-02-03T09:52:26.039Z,3.37
2023-02-03T09:54:56.567Z,3.00
2023-02-03T09:57:28.883Z,3.20
2023-02-03T10:00:00.371Z,3.10
2023-02-03T10:03:06.131Z,2.53
2023-02-03T10:05:39.202Z,3.00
2023-02-03T10:08:35.101Z,2.23
2023-02-03T10:11:10.005Z,3.60
2023-02-03T10:14:14.016Z,3.00
2023-02-03T10:16:52.548Z,2.90
2023-02-03T10:19:30.136Z,3.03
2023-02-03T10:22:00.291Z,2.33
2023-02-03T10:24:59.427Z,2.13
2023-02-03T10:27:27.640Z,2.60
2023-02-03T10:30:00.887Z,1.93
2023-02-03T10:32:28.341Z,2.60
2023-02-03T10:34:55.760Z,2.57
2023-02-03T10:37:37.276Z,2.40
2023-02-03T10:40:05.196Z,2.20
2023-02-03T10:42:53.087Z,2.17
2023-02-03T10:45:21.294Z,2.13
2023-02-03T10:47:52.859Z,2.27
2023-02-03T10:50:32.110Z,2.50
2023-02-03T10:53:32.367Z,1.80
2023-02-03T10:56:11.907Z,2.13
2023-02-03T10:58:47.009Z,2.03
2023-02-03T11:01:17.859Z,1.90
2023-02-03T11:04:04.174Z,1.97
2023-02-03T11:06:34.071Z,2.10
2023-02-03T11:09:01.113Z,2.03
2023-02-03T11:11:31.687Z,1.90
2023-02-03T11:14:04.727Z,1.87
2023-02-03T11:16:34.350Z,1.30
2023-02-03T11:19:14.441Z,1.87
2023-02-03T11:21:43.509Z,1.23
2023-02-03T11:24:28.504Z,1.40
2023-02-03T11:27:13.260Z,1.90
2023-02-03T11:29:50.441Z,1.30
2023-02-03T11:32:35.492Z,1.77
2023-02-03T11:35:19.530Z,1.33
2023-02-03T11:37:55.321Z,1.40
2023-02-03T11:40:24.234Z,1.47
2023-02-03T11:42:51.155Z,1.50
2023-02-03T11:45:18.180Z,1.33
2023-02-03T11:48:10.693Z,1.07
2023-02-03T11:50:49.338Z,1.20
2023-02-03T11:53:24.850Z,1.50
2023-02-03T11:56:14.859Z,1.33
2023-02-03T11:58:44.919Z,1.20
2023-02-03T12:01:47.121Z,1.40
2023-02-03T12:04:35.959Z,2.00
2023-02-03T12:07:27.918Z,2.03
2023-02-03T12:10:31.933Z,2.30
2023-02-03T12:13:46.118Z,1.63
2023-02-03T12:16:39.167Z,1.67
2023-02-03T12:19:41.224Z,1.90
2023-02-03T12:22:48.674Z,2.17
2023-02-03T12:25:44.690Z,1.73
2023-02-03T12:28:44.056Z,1.50
2023-02-03T12:31:33.154Z,1.53
2023-02-03T12:34:15.659Z,1.50
2023-02-03T12:37:02.297Z,1.60
2023-02-03T12:39:41.889Z,1.70
2023-02-03T12:42:30.412Z,2.33
2023-02-03T12:45:00.812Z,2.30
2023-02-03T12:47:41.284Z,2.37
2023-02-03T12:50:15.961Z,2.63
2023-02-03T12:52:46.253Z,2.00
2023-02-03T12:55:13.725Z,2.67
2023-02-03T12:57:45.269Z,2.37
2023-02-03T13:00:28.407Z,2.40
2023-02-03T13:03:14.624Z,2.63
2023-02-03T13:05:43.262Z,2.10
2023-02-03T13:08:14.565Z,2.17
2023-02-03T13:10:50.926Z,2.43
2023-02-03T13:13:22.245Z,2.47
2023-02-03T13:15:52.659Z,2.00
2023-02-03T13:18:29.080Z,2.47
2023-02-03T13:20:57.034Z,2.47
2023-02-03T13:23:24.845Z,1.87
2023-02-03T13:25:52.207Z,2.57
2023-02-03T13:28:22.302Z,2.27
2023-02-03T13:30:49.781Z,2.40
2023-02-03T13:33:17.122Z,1.90
2023-02-03T13:36:03.009Z,2.20
2023-02-03T13:38:49.153Z,2.00
2023-02-03T13:41:23.749Z,2.00
2023-02-03T13:43:52.169Z,2.10
2023-02-03T13:46:25.210Z,1.80
2023-02-03T13:48:53.332Z,2.07
2023-02-03T13:51:34.938Z,2.27
2023-02-03T13:54:04.817Z,2.10
2023-02-03T13:56:32.987Z,2.87
2023-02-03T13:59:02.574Z,2.27
2023-02-03T14:01:38.794Z,2.40
2023-02-03T14:04:08.606Z,2.40
2023-02-03T14:06:38.926Z,2.37
2023-02-03T14:09:35.890Z,3.07
2023-02-03T14:12:20.629Z,2.57
2023-02-03T14:14:51.069Z,2.67
2023-02-03T14:17:36.921Z,2.30
2023-02-03T14:20:27.465Z,3.07
2023-02-03T14:23:00.834Z,2.63
2023-02-03T14:25:28.849Z,2.73
2023-02-03T14:28:13.133Z,2.93
2023-02-03T14:30:59.384Z,2.73
2023-02-03T14:33:46.426Z,2.37
2023-02-03T14:36:28.796Z,3.03
2023-02-03T14:38:57.286Z,2.63
2023-02-03T14:41:38.614Z,2.77
2023-02-03T14:44:20.041Z,2.90
2023-02-03T14:46:53.914Z,2.60
2023-02-03T14:49:21.341Z,2.50
2023-02-03T14:51:48.607Z,3.47
2023-02-03T14:54:28.201Z,2.77
2023-02-03T14:57:16.322Z,3.33
2023-02-03T14:59:51.847Z,3.07
2023-02-03T15:02:25.585Z,3.60
2023-02-03T15:04:53.914Z,3.60
2023-02-03T15:07:44.732Z,3.90
2023-02-03T15:10:20.420Z,3.83
2023-02-03T15:12:49.512Z,3.80
2023-02-03T15:15:22.219Z,3.77
2023-02-03T15:17:50.483Z,3.43
2023-02-03T15:20:44.185Z,3.57
2023-02-03T15:23:37.799Z,3.63
2023-02-03T15:26:13.326Z,3.47
2023-02-03T15:28:40.961Z,3.60
2023-02-03T15:31:19.703Z,3.73
2023-02-03T15:33:50.081Z,3.83
2023-02-03T15:36:44.611Z,3.70
2023-02-03T15:39:17.889Z,3.90
2023-02-03T15:41:45.848Z,3.53
2023-02-03T15:44:17.330Z,3.53
2023-02-03T15:46:47.295Z,3.73
2023-02-03T15:49:18.215Z,4.20
2023-02-03T15:51:50.636Z,4.17
2023-02-03T15:54:23.231Z,3.50
2023-02-03T15:56:59.272Z,4.83
2023-02-03T15:59:40.917Z,3.67
2023-02-03T16:02:17.480Z,3.33
2023-02-03T16:04:45.360Z,3.43
2023-02-03T16:07:21.189Z,3.63
2023-02-03T16:09:48.491Z,3.60
2023-02-03T16:12:15.954Z,4.10
2023-02-03T16:14:43.833Z,3.57
2023-02-03T16:17:28.786Z,3.90
2023-02-03T16:20:11.490Z,3.37
2023-02-03T16:22:38.839Z,2.97
2023-02-03T16:25:16.979Z,2.50
2023-02-03T16:27:45.602Z,3.10
2023-02-03T16:30:31.672Z,5.60
2023-02-03T16:33:29.581Z,4.03
2023-02-03T16:36:16.626Z,2.50
2023-02-03T16:39:06.236Z,3.20
2023-02-03T16:41:52.875Z,3.33
2023-02-03T16:44:39.042Z,3.17
2023-02-03T16:47:37.614Z,2.93
2023-02-03T16:50:37.290Z,2.97
2023-02-03T16:53:05.723Z,2.77
2023-02-03T16:55:33.161Z,2.77
2023-02-03T16:58:00.523Z,3.87
2023-02-03T17:00:28.007Z,3.60
2023-02-03T17:02:57.660Z,3.10
2023-02-03T17:05:25.970Z,3.20
2023-02-03T17:07:53.333Z,2.80
2023-02-03T17:10:20.768Z,2.90
2023-02-03T17:12:48.181Z,2.40
2023-02-03T17:15:15.687Z,2.23
2023-02-03T17:17:43.008Z,2.57
2023-02-03T17:20:10.870Z,2.70
2023-02-03T17:22:38.206Z,2.63
2023-02-03T17:25:05.731Z,2.80
2023-02-03T17:27:33.247Z,3.00
2023-02-03T17:30:00.644Z,3.30
2023-02-03T17:32:27.967Z,3.70
2023-02-03T17:34:55.457Z,3.57
2023-02-03T17:37:22.863Z,4.70
2023-02-03T17:53:33.775Z,4.73
2023-02-03T17:56:06.494Z,4.93
2023-02-03T17:58:33.891Z,4.57
2023-02-03T18:01:01.258Z,5.57
2023-02-03T18:03:28.643Z,4.80
2023-02-03T18:05:56.084Z,3.73
2023-02-03T18:08:25.397Z,3.30
2023-02-03T18:10:52.877Z,4.60
2023-02-03T18:13:23.575Z,5.37
2023-02-03T18:15:50.883Z,3.40
2023-02-03T18:18:18.247Z,3.70
2023-02-03T18:20:45.559Z,5.27
2023-02-03T18:23:13.077Z,4.03
2023-02-03T18:25:40.464Z,3.97
2023-02-03T18:28:09.886Z,4.10
2023-02-03T18:30:37.478Z,4.43
2023-02-03T18:33:05.031Z,3.70
2023-02-03T18:35:33.863Z,3.43
2023-02-03T18:38:01.251Z,4.00
2023-02-03T18:40:28.906Z,3.43
2023-02-03T18:42:56.581Z,3.63
2023-02-03T18:45:24.142Z,3.57
2023-02-03T18:47:51.548Z,7.87
2023-02-03T18:50:18.908Z,6.80
2023-02-03T18:52:46.309Z,4.53
2023-02-03T18:55:14.009Z,5.03
2023-02-03T18:57:41.349Z,5.43
2023-02-03T19:00:11.247Z,5.70
2023-02-03T19:02:38.708Z,3.70
2023-02-03T19:05:06.278Z,5.13
2023-02-03T19:07:33.740Z,6.70
2023-02-03T19:10:01.474Z,6.97
2023-02-03T19:12:29.183Z,5.50
2023-02-03T19:14:56.470Z,4.20
2023-02-03T19:17:23.947Z,3.97
2023-02-03T19:19:51.398Z,5.43
2023-02-03T19:22:18.753Z,5.60
2023-02-03T19:24:46.074Z,4.30
2023-02-03T19:27:13.357Z,4.00
2023-02-03T19:29:40.732Z,3.90
2023-02-03T19:32:12.024Z,4.23
2023-02-03T19:34:39.688Z,4.20
2023-02-03T19:37:07.311Z,4.40
2023-02-03T19:39:35.231Z,3.80
2023-02-03T19:42:03.527Z,3.70
2023-02-03T19:44:30.894Z,3.47
2023-02-03T19:46:58.277Z,4.50
2023-02-03T19:49:25.585Z,4.30
2023-02-03T19:51:52.870Z,3.60
2023-02-03T19:54:20.196Z,4.80
2023-02-03T19:56:47.842Z,4.57
2023-02-03T19:59:15.336Z,4.00
2023-02-03T20:01:42.971Z,3.97
2023-02-03T20:04:12.736Z,4.43
2023-02-03T20:06:40.124Z,3.70
2023-02-03T20:09:07.574Z,3.30
2023-02-03T20:11:35.043Z,4.47
2023-02-03T20:14:02.559Z,3.67
2023-02-03T20:16:29.950Z,3.47
2023-02-03T20:18:57.247Z,3.20
2023-02-03T20:21:24.641Z,4.33
2023-02-03T20:23:53.726Z,4.40
2023-02-03T20:26:21.095Z,4.27
2023-02-03T20:28:49.324Z,4.23
2023-02-03T20:31:16.914Z,3.70
2023-02-03T20:33:44.461Z,3.93
2023-02-03T20:36:15.284Z,3.97
2023-02-03T20:38:42.645Z,4.20
2023-02-03T20:41:12.200Z,4.27
2023-02-03T20:43:39.657Z,4.00
2023-02-03T20:46:12.115Z,4.20
2023-02-03T20:48:39.806Z,3.33
2023-02-03T20:51:11.691Z,3.30
2023-02-03T20:53:39.170Z,3.20
2023-02-03T20:56:08.719Z,4.03
2023-02-03T20:58:37.367Z,3.33
2023-02-03T21:01:12.509Z,3.50
2023-02-03T21:03:58.358Z,3.33
2023-02-03T21:06:25.804Z,3.57
2023-02-03T21:08:53.175Z,3.17
2023-02-03T21:11:21.965Z,3.43
2023-02-03T21:13:50.222Z,3.30
2023-02-03T21:16:21.909Z,3.47
2023-02-03T21:18:57.093Z,3.97
2023-02-03T21:21:35.099Z,3.27
2023-02-03T21:24:02.768Z,3.20
2023-02-03T21:26:31.811Z,3.50
2023-02-03T21:29:00.408Z,4.23
2023-02-03T21:31:32.082Z,3.40
2023-02-03T21:34:00.371Z,3.30
2023-02-03T21:36:29.816Z,2.97
2023-02-03T21:39:00.175Z,3.27
2023-02-03T21:41:32.568Z,4.53
2023-02-03T21:44:00.225Z,3.90
2023-02-03T21:46:33.248Z,3.93
2023-02-03T21:49:05.080Z,5.03
2023-02-03T21:51:36.703Z,3.50
2023-02-03T21:54:09.604Z,9.73
2023-02-03T21:56:39.363Z,3.43
2023-02-03T21:59:14.199Z,3.73
2023-02-03T22:01:41.852Z,3.80
2023-02-03T22:04:09.418Z,3.30
2023-02-03T22:06:49.183Z,3.43
2023-02-03T22:09:20.974Z,3.53
2023-02-03T22:11:48.449Z,3.40
2023-02-03T22:14:20.890Z,3.50
2023-02-03T22:16:48.536Z,3.13
2023-02-03T22:19:18.935Z,3.30
2023-02-03T22:21:47.964Z,3.73
2023-02-03T22:24:18.308Z,3.43
2023-02-03T22:26:45.605Z,3.43
2023-02-03T22:29:12.885Z,2.97
2023-02-03T22:31:42.717Z,3.23
2023-02-03T22:34:10.255Z,4.17
2023-02-03T22:36:37.649Z,3.13
2023-02-03T22:39:05.000Z,3.30
2023-02-03T22:41:32.350Z,3.30
2023-02-03T22:43:59.673Z,3.00
2023-02-03T22:46:27.009Z,3.37
2023-02-03T22:48:54.396Z,3.67
2023-02-03T22:51:21.712Z,3.03
2023-02-03T22:53:49.081Z,3.30
2023-02-03T22:56:19.481Z,2.77
2023-02-03T22:58:46.850Z,2.70
2023-02-03T23:01:14.114Z,2.90
2023-02-03T23:03:41.513Z,3.57
2023-02-03T23:06:08.853Z,3.47
2023-02-03T23:08:36.205Z,3.47
2023-02-03T23:11:03.529Z,3.00
2023-02-03T23:13:30.929Z,3.23
2023-02-03T23:15:58.450Z,2.63
2023-02-03T23:18:25.884Z,3.47
2023-02-03T23:20:53.205Z,4.10
2023-02-03T23:23:20.686Z,3.83
2023-02-03T23:25:48.127Z,3.33
2023-02-03T23:28:17.724Z,3.80
2023-02-03T23:30:45.414Z,3.20
2023-02-03T23:33:12.930Z,3.30
2023-02-03T23:35:46.534Z,3.37
2023-02-03T23:38:15.165Z,3.13
2023-02-03T23:40:42.690Z,3.47
2023-02-03T23:43:10.124Z,2.43
2023-02-03T23:45:37.529Z,3.20
2023-02-03T23:48:05.046Z,3.40
2023-02-03T23:50:32.754Z,3.40
2023-02-03T23:53:00.365Z,3.23
2023-02-03T23:55:27.776Z,3.47
2023-02-03T23:57:55.084Z,3.23
