createdAt,value
2023-01-09T00:01:00.894Z,8.40
2023-01-09T00:03:27.924Z,8.40
2023-01-09T00:05:55.125Z,8.50
2023-01-09T00:08:22.083Z,8.50
2023-01-09T00:10:49.779Z,8.50
2023-01-09T00:13:18.213Z,8.50
2023-01-09T00:15:45.800Z,8.40
2023-01-09T00:18:12.975Z,8.50
2023-01-09T00:20:40.419Z,8.50
2023-01-09T00:23:07.431Z,8.50
2023-01-09T00:25:34.356Z,8.50
2023-01-09T00:28:01.180Z,8.50
2023-01-09T00:30:28.775Z,8.50
2023-01-09T00:32:55.943Z,8.50
2023-01-09T00:35:24.777Z,8.40
2023-01-09T00:37:51.512Z,8.40
2023-01-09T00:40:19.110Z,8.50
2023-01-09T00:42:52.393Z,8.50
2023-01-09T00:45:28.709Z,8.50
2023-01-09T00:48:02.211Z,8.50
2023-01-09T00:50:33.401Z,8.50
2023-01-09T00:53:06.486Z,8.50
2023-01-09T00:55:34.137Z,8.40
2023-01-09T00:58:01.011Z,8.40
2023-01-09T01:00:27.778Z,8.50
2023-01-09T01:02:54.584Z,8.40
2023-01-09T01:05:40.049Z,8.40
2023-01-09T01:08:18.006Z,8.50
2023-01-09T01:10:46.040Z,8.40
2023-01-09T01:13:12.933Z,8.40
2023-01-09T01:15:41.808Z,8.40
2023-01-09T01:18:09.649Z,8.50
2023-01-09T01:20:36.779Z,8.50
2023-01-09T01:23:03.581Z,8.40
2023-01-09T01:25:30.431Z,8.40
2023-01-09T01:27:57.252Z,8.40
2023-01-09T01:30:24.011Z,8.40
2023-01-09T01:32:50.837Z,8.40
2023-01-09T01:35:17.739Z,8.40
2023-01-09T01:37:44.771Z,8.40
2023-01-09T01:40:12.460Z,8.40
2023-01-09T01:42:46.632Z,8.30
2023-01-09T01:45:19.443Z,8.30
2023-01-09T01:48:01.407Z,8.30
2023-01-09T01:50:37.741Z,8.30
2023-01-09T01:53:11.156Z,8.30
2023-01-09T01:55:43.387Z,8.30
2023-01-09T01:58:13.965Z,8.20
2023-01-09T02:00:44.636Z,8.20
2023-01-09T02:03:15.545Z,8.20
2023-01-09T02:05:42.366Z,8.30
2023-01-09T02:08:09.978Z,8.20
2023-01-09T02:10:39.059Z,8.20
2023-01-09T02:13:08.254Z,8.20
2023-01-09T02:16:01.577Z,8.20
2023-01-09T02:18:35.140Z,8.20
2023-01-09T02:21:42.167Z,8.20
2023-01-09T02:24:13.729Z,8.20
2023-01-09T02:27:01.944Z,8.20
2023-01-09T02:29:56.858Z,8.20
2023-01-09T02:32:26.846Z,8.20
2023-01-09T02:35:21.131Z,8.20
2023-01-09T02:37:50.984Z,8.20
2023-01-09T02:40:27.913Z,8.20
2023-01-09T02:42:57.202Z,8.20
2023-01-09T02:45:23.998Z,8.20
2023-01-09T02:47:50.710Z,8.10
2023-01-09T02:50:22.762Z,8.10
2023-01-09T02:52:52.264Z,8.10
2023-01-09T02:55:28.179Z,8.10
2023-01-09T02:58:10.117Z,8.10
2023-01-09T03:01:16.113Z,8.10
2023-01-09T03:04:03.687Z,8.10
2023-01-09T03:06:43.249Z,8.00
2023-01-09T03:09:20.379Z,8.00
2023-01-09T03:11:52.378Z,8.00
2023-01-09T03:14:23.761Z,7.90
2023-01-09T03:16:55.716Z,7.90
2023-01-09T03:19:26.927Z,7.90
2023-01-09T03:21:55.752Z,7.90
2023-01-09T03:24:22.501Z,7.90
2023-01-09T03:26:49.307Z,7.90
2023-01-09T03:29:16.144Z,7.80
2023-01-09T03:31:43.002Z,7.80
2023-01-09T03:34:10.251Z,7.80
2023-01-09T03:36:37.009Z,7.80
2023-01-09T03:39:03.996Z,7.80
2023-01-09T03:41:30.954Z,7.80
2023-01-09T03:43:57.863Z,7.80
2023-01-09T03:46:24.778Z,7.80
2023-01-09T03:48:52.206Z,7.80
2023-01-09T03:51:19.264Z,7.80
2023-01-09T03:53:46.076Z,7.80
2023-01-09T03:56:12.984Z,7.80
2023-01-09T03:58:39.864Z,7.80
2023-01-09T04:01:12.499Z,7.80
2023-01-09T04:03:40.142Z,7.80
2023-01-09T04:06:07.314Z,7.80
2023-01-09T04:08:34.263Z,7.80
2023-01-09T04:11:01.047Z,7.70
2023-01-09T04:13:27.843Z,7.70
2023-01-09T04:15:54.650Z,7.70
2023-01-09T04:18:21.393Z,7.60
2023-01-09T04:20:48.894Z,7.60
2023-01-09T04:23:15.989Z,7.50
2023-01-09T04:25:43.184Z,7.50
2023-01-09T04:28:09.950Z,7.40
2023-01-09T04:30:36.799Z,7.40
2023-01-09T04:33:03.614Z,7.30
2023-01-09T04:35:30.403Z,7.30
2023-01-09T04:37:57.179Z,7.20
2023-01-09T04:40:23.948Z,7.20
2023-01-09T04:42:50.771Z,7.20
2023-01-09T04:45:17.561Z,7.10
2023-01-09T04:47:44.878Z,7.10
2023-01-09T04:50:12.983Z,7.10
2023-01-09T04:52:40.240Z,7.00
2023-01-09T04:55:08.251Z,7.00
2023-01-09T04:57:35.929Z,7.00
2023-01-09T05:00:03.692Z,7.00
2023-01-09T05:02:30.609Z,7.00
2023-01-09T05:04:57.374Z,7.00
2023-01-09T05:07:24.200Z,7.00
2023-01-09T05:09:51.015Z,6.90
2023-01-09T05:12:17.767Z,6.90
2023-01-09T05:14:44.566Z,6.90
2023-01-09T05:17:11.671Z,6.80
2023-01-09T05:19:39.420Z,6.70
2023-01-09T05:22:06.275Z,6.80
2023-01-09T05:24:33.225Z,6.70
2023-01-09T05:27:02.654Z,6.60
2023-01-09T05:29:29.592Z,6.70
2023-01-09T05:31:56.900Z,6.60
2023-01-09T05:34:24.529Z,6.60
2023-01-09T05:36:51.391Z,6.50
2023-01-09T05:39:18.198Z,6.50
2023-01-09T05:41:45.024Z,6.50
2023-01-09T05:44:11.845Z,6.50
2023-01-09T05:46:38.744Z,6.40
2023-01-09T05:49:05.561Z,6.40
2023-01-09T05:51:32.586Z,6.40
2023-01-09T05:54:00.287Z,6.40
2023-01-09T05:56:27.099Z,6.30
2023-01-09T05:58:53.921Z,6.20
2023-01-09T06:01:23.529Z,6.20
2023-01-09T06:03:50.662Z,6.20
2023-01-09T06:06:17.389Z,6.20
2023-01-09T06:08:44.213Z,6.10
2023-01-09T06:11:10.958Z,6.20
2023-01-09T06:13:37.832Z,6.20
2023-01-09T06:16:05.450Z,6.10
2023-01-09T06:18:32.228Z,6.10
2023-01-09T06:20:59.035Z,6.10
2023-01-09T06:23:25.821Z,6.10
2023-01-09T06:25:52.651Z,6.00
2023-01-09T06:28:19.468Z,6.00
2023-01-09T06:30:55.623Z,6.00
2023-01-09T06:33:30.202Z,6.00
2023-01-09T06:39:23.976Z,6.00
2023-01-09T06:41:58.709Z,6.00
2023-01-09T06:44:25.593Z,6.00
2023-01-09T06:46:58.105Z,6.00
2023-01-09T06:49:37.588Z,6.00
2023-01-09T06:52:07.800Z,6.10
2023-01-09T06:54:42.240Z,6.10
2023-01-09T06:57:09.258Z,6.10
2023-01-09T06:59:47.229Z,6.20
2023-01-09T07:02:32.011Z,6.10
2023-01-09T07:05:08.767Z,6.20
2023-01-09T07:07:35.637Z,6.20
2023-01-09T07:10:07.821Z,6.20
2023-01-09T07:12:34.790Z,6.20
2023-01-09T07:15:28.397Z,6.20
2023-01-09T07:17:55.154Z,6.30
2023-01-09T07:20:51.266Z,6.20
2023-01-09T07:23:18.841Z,6.20
2023-01-09T07:28:40.478Z,6.20
2023-01-09T07:31:16.103Z,6.20
2023-01-09T07:33:43.033Z,6.20
2023-01-09T07:36:20.534Z,6.20
2023-01-09T07:38:47.368Z,6.20
2023-01-09T07:41:22.001Z,6.20
2023-01-09T07:43:48.858Z,6.20
2023-01-09T07:46:20.166Z,6.20
2023-01-09T07:48:46.997Z,6.20
2023-01-09T07:51:26.136Z,6.20
2023-01-09T07:53:53.136Z,6.20
2023-01-09T07:56:25.373Z,6.20
2023-01-09T07:58:52.325Z,6.20
2023-01-09T08:01:46.615Z,6.20
2023-01-09T08:04:13.674Z,6.20
2023-01-09T08:07:12.311Z,6.20
2023-01-09T08:09:37.143Z,6.10
2023-01-09T08:12:32.459Z,6.10
2023-01-09T08:15:19.649Z,6.10
2023-01-09T08:17:56.251Z,6.20
2023-01-09T08:20:23.087Z,6.20
2023-01-09T08:23:03.052Z,6.10
2023-01-09T08:25:41.158Z,6.10
2023-01-09T08:31:01.120Z,6.20
2023-01-09T08:33:46.935Z,6.20
2023-01-09T08:36:31.522Z,6.20
2023-01-09T08:39:07.443Z,6.30
2023-01-09T08:44:54.892Z,6.40
2023-01-09T08:47:25.250Z,6.40
2023-01-09T08:49:54.892Z,6.40
2023-01-09T08:52:31.214Z,6.50
2023-01-09T08:54:58.262Z,6.50
2023-01-09T08:57:31.380Z,6.50
2023-01-09T08:59:58.210Z,6.60
2023-01-09T09:02:32.933Z,6.60
2023-01-09T09:04:59.795Z,6.60
2023-01-09T09:07:38.429Z,6.70
2023-01-09T09:10:16.027Z,6.70
2023-01-09T09:13:02.774Z,6.80
2023-01-09T09:16:02.659Z,6.80
2023-01-09T09:18:38.377Z,6.90
2023-01-09T09:21:05.234Z,6.90
2023-01-09T09:24:03.202Z,6.90
2023-01-09T09:26:34.388Z,7.00
2023-01-09T09:29:08.718Z,6.90
2023-01-09T09:31:46.076Z,6.90
2023-01-09T09:34:13.322Z,6.90
2023-01-09T09:37:06.306Z,7.00
2023-01-09T09:39:55.357Z,7.00
2023-01-09T09:43:17.407Z,7.00
2023-01-09T09:47:12.255Z,7.00
2023-01-09T09:49:46.843Z,7.00
2023-01-09T09:52:57.356Z,7.00
2023-01-09T09:55:38.628Z,7.00
2023-01-09T10:01:33.670Z,7.10
2023-01-09T10:04:04.554Z,7.10
2023-01-09T10:06:55.215Z,7.10
2023-01-09T10:09:48.427Z,7.20
2023-01-09T10:12:39.101Z,7.20
2023-01-09T10:15:38.662Z,7.20
2023-01-09T10:18:18.428Z,7.30
2023-01-09T10:20:59.542Z,7.20
2023-01-09T10:24:01.152Z,7.30
2023-01-09T10:26:49.742Z,7.30
2023-01-09T10:29:51.980Z,7.40
2023-01-09T10:32:56.311Z,7.30
2023-01-09T10:35:48.403Z,7.40
2023-01-09T10:38:33.979Z,7.40
2023-01-09T10:41:33.868Z,7.40
2023-01-09T10:45:14.311Z,7.40
2023-01-09T10:48:16.041Z,7.40
2023-01-09T10:50:46.001Z,7.40
2023-01-09T10:53:45.833Z,7.40
2023-01-09T10:56:40.049Z,7.50
2023-01-09T10:59:23.583Z,7.50
2023-01-09T11:04:43.482Z,7.50
2023-01-09T11:07:30.462Z,7.50
2023-01-09T11:10:11.910Z,7.50
2023-01-09T11:13:13.650Z,7.50
2023-01-09T11:19:16.790Z,7.50
2023-01-09T11:21:50.990Z,7.60
2023-01-09T11:24:30.728Z,7.60
2023-01-09T11:27:13.003Z,7.60
2023-01-09T11:29:41.303Z,7.70
2023-01-09T11:32:29.706Z,7.70
2023-01-09T11:35:10.197Z,7.70
2023-01-09T11:37:37.162Z,7.70
2023-01-09T11:40:04.340Z,7.70
2023-01-09T11:42:53.884Z,7.70
2023-01-09T11:49:25.865Z,7.70
2023-01-09T11:52:17.500Z,7.80
2023-01-09T11:55:18.963Z,7.80
2023-01-09T11:57:45.835Z,7.90
2023-01-09T12:00:25.302Z,7.90
2023-01-09T12:03:33.364Z,8.00
2023-01-09T12:06:53.113Z,8.00
2023-01-09T12:16:19.093Z,8.00
2023-01-09T12:19:20.861Z,8.00
2023-01-09T12:22:15.338Z,8.00
2023-01-09T12:24:55.959Z,8.00
2023-01-09T12:28:12.218Z,8.00
2023-01-09T12:30:57.010Z,8.00
2023-01-09T12:33:38.957Z,8.10
2023-01-09T12:36:24.246Z,8.10
2023-01-09T12:39:20.350Z,8.10
2023-01-09T12:41:58.682Z,8.10
2023-01-09T12:44:41.533Z,8.00
2023-01-09T12:47:41.398Z,8.00
2023-01-09T12:50:46.347Z,8.00
2023-01-09T12:53:44.803Z,8.10
2023-01-09T12:56:33.029Z,8.10
2023-01-09T12:59:31.863Z,8.10
2023-01-09T13:02:33.037Z,8.10
2023-01-09T13:08:14.278Z,7.90
2023-01-09T13:10:53.625Z,7.90
2023-01-09T13:13:34.527Z,7.80
2023-01-09T13:16:15.205Z,7.70
2023-01-09T13:19:07.357Z,7.70
2023-01-09T13:21:39.727Z,7.70
2023-01-09T13:24:25.480Z,7.70
2023-01-09T13:27:02.712Z,7.60
2023-01-09T13:36:44.312Z,7.60
2023-01-09T13:39:44.954Z,7.50
2023-01-09T13:42:43.699Z,7.60
2023-01-09T13:45:34.255Z,7.60
2023-01-09T13:48:11.263Z,7.60
2023-01-09T13:50:39.367Z,7.50
2023-01-09T13:53:18.772Z,7.50
2023-01-09T13:55:58.491Z,7.60
2023-01-09T13:59:10.916Z,7.60
2023-01-09T14:01:41.821Z,7.60
2023-01-09T14:04:17.922Z,7.60
2023-01-09T14:07:18.264Z,7.60
2023-01-09T14:10:21.608Z,7.60
2023-01-09T14:12:57.809Z,7.70
2023-01-09T14:15:33.588Z,7.70
2023-01-09T14:18:06.792Z,7.70
2023-01-09T14:20:47.134Z,7.70
2023-01-09T14:23:52.240Z,7.70
2023-01-09T14:26:46.111Z,7.60
2023-01-09T14:29:43.478Z,7.60
2023-01-09T14:32:30.802Z,7.50
2023-01-09T14:35:23.224Z,7.50
2023-01-09T14:38:15.625Z,7.50
2023-01-09T14:41:47.185Z,7.50
2023-01-09T14:45:16.448Z,7.50
2023-01-09T14:48:30.737Z,7.50
2023-01-09T14:50:59.915Z,7.50
2023-01-09T14:53:55.620Z,7.40
2023-01-09T15:00:05.237Z,7.40
2023-01-09T15:03:00.515Z,7.40
2023-01-09T15:05:27.550Z,7.40
2023-01-09T15:08:01.975Z,7.30
2023-01-09T15:10:43.369Z,7.30
2023-01-09T15:17:23.427Z,7.30
2023-01-09T15:19:50.849Z,7.20
2023-01-09T15:22:54.933Z,7.30
2023-01-09T15:25:51.271Z,7.30
2023-01-09T15:28:32.668Z,7.20
2023-01-09T15:31:55.446Z,7.30
2023-01-09T15:35:13.383Z,7.30
2023-01-09T15:37:40.583Z,7.20
2023-01-09T15:41:15.606Z,7.20
2023-01-09T15:43:58.304Z,7.20
2023-01-09T15:46:33.873Z,7.20
2023-01-09T15:49:00.919Z,7.10
2023-01-09T15:51:35.437Z,7.00
2023-01-09T15:54:04.071Z,7.00
2023-01-09T15:56:40.327Z,7.00
2023-01-09T15:59:39.128Z,6.90
2023-01-09T16:03:10.415Z,6.90
2023-01-09T16:05:49.552Z,6.80
2023-01-09T16:12:29.956Z,6.70
2023-01-09T16:18:49.080Z,6.70
2023-01-09T16:21:38.332Z,6.60
2023-01-09T16:24:15.122Z,6.60
2023-01-09T16:26:49.675Z,6.60
2023-01-09T16:34:01.082Z,6.60
2023-01-09T16:36:35.660Z,6.60
2023-01-09T16:39:04.171Z,6.60
2023-01-09T16:45:05.779Z,6.50
2023-01-09T16:47:41.919Z,6.40
2023-01-09T17:00:33.239Z,6.10
2023-01-09T17:03:06.176Z,6.00
2023-01-09T17:05:33.165Z,5.90
2023-01-09T17:14:54.052Z,5.80
2023-01-09T17:17:21.613Z,5.80
2023-01-09T17:20:17.431Z,5.80
2023-01-09T17:24:15.962Z,5.80
2023-01-09T17:27:18.182Z,5.80
2023-01-09T17:29:45.539Z,5.80
2023-01-09T17:32:19.465Z,5.80
2023-01-09T17:35:04.783Z,5.80
2023-01-09T17:41:25.138Z,5.80
2023-01-09T17:44:02.911Z,5.80
2023-01-09T17:47:09.306Z,5.80
2023-01-09T17:52:33.262Z,5.70
2023-01-09T17:55:08.373Z,5.70
2023-01-09T17:58:09.561Z,5.70
2023-01-09T18:00:59.179Z,5.80
2023-01-09T18:04:09.727Z,5.70
2023-01-09T18:06:38.126Z,5.70
2023-01-09T18:09:17.152Z,5.70
2023-01-09T18:12:13.603Z,5.70
2023-01-09T18:15:21.238Z,5.70
2023-01-09T18:17:58.417Z,5.70
2023-01-09T18:21:06.376Z,5.70
2023-01-09T18:23:43.428Z,5.70
2023-01-09T18:26:28.782Z,5.70
2023-01-09T18:29:18.635Z,5.70
2023-01-09T18:31:48.357Z,5.70
2023-01-09T18:34:32.966Z,5.70
2023-01-09T18:37:27.248Z,5.70
2023-01-09T18:39:54.096Z,5.70
2023-01-09T18:42:48.707Z,5.70
2023-01-09T18:53:35.248Z,5.60
2023-01-09T18:56:19.432Z,5.60
2023-01-09T19:03:02.177Z,5.60
2023-01-09T19:05:59.670Z,5.50
2023-01-09T19:11:59.067Z,5.50
2023-01-09T19:14:59.027Z,5.50
2023-01-09T19:21:51.051Z,5.50
2023-01-09T19:28:31.018Z,5.50
2023-01-09T19:31:30.365Z,5.50
2023-01-09T19:34:28.518Z,5.50
2023-01-09T19:37:53.382Z,5.50
2023-01-09T19:48:32.664Z,5.50
2023-01-09T19:51:17.979Z,5.50
2023-01-09T19:57:41.616Z,5.50
2023-01-09T20:01:20.405Z,5.50
2023-01-09T20:04:20.585Z,5.50
2023-01-09T20:06:49.491Z,5.50
2023-01-09T20:14:28.977Z,5.50
2023-01-09T20:18:11.864Z,5.50
2023-01-09T20:27:37.062Z,5.60
2023-01-09T20:30:55.640Z,5.60
2023-01-09T20:34:41.081Z,5.60
2023-01-09T20:53:02.611Z,5.50
2023-01-09T20:56:20.498Z,5.60
2023-01-09T21:24:31.892Z,5.60
2023-01-09T21:42:07.538Z,5.70
2023-01-09T21:45:02.170Z,5.70
2023-01-09T21:55:06.816Z,5.60
2023-01-09T21:57:44.477Z,5.60
2023-01-09T22:00:12.804Z,5.60
2023-01-09T22:07:06.740Z,5.60
2023-01-09T22:09:51.514Z,5.60
2023-01-09T22:12:18.575Z,5.60
2023-01-09T22:17:38.793Z,5.60
2023-01-09T22:20:14.702Z,5.60
2023-01-09T22:38:23.416Z,5.60
2023-01-09T22:41:10.810Z,5.70
2023-01-09T22:44:33.138Z,5.60
2023-01-09T23:00:01.496Z,5.60
2023-01-09T23:02:28.479Z,5.60
2023-01-09T23:04:57.504Z,5.60
2023-01-09T23:07:24.653Z,5.60
2023-01-09T23:09:51.426Z,5.60
2023-01-09T23:12:19.315Z,5.60
2023-01-09T23:14:46.181Z,5.60
2023-01-09T23:17:13.099Z,5.60
2023-01-09T23:19:40.742Z,5.60
2023-01-09T23:22:08.044Z,5.50
2023-01-09T23:24:34.856Z,5.50
2023-01-09T23:27:01.714Z,5.50
2023-01-09T23:29:28.638Z,5.50
2023-01-09T23:31:55.594Z,5.60
2023-01-09T23:34:25.528Z,5.50
2023-01-09T23:36:54.229Z,5.50
2023-01-09T23:39:21.675Z,5.50
2023-01-09T23:42:07.240Z,5.50
2023-01-09T23:44:36.213Z,5.50
2023-01-09T23:47:03.261Z,5.50
2023-01-09T23:49:30.203Z,5.50
2023-01-09T23:51:57.344Z,5.50
2023-01-09T23:54:24.621Z,5.40
2023-01-09T23:56:53.250Z,5.50
2023-01-09T23:59:20.257Z,5.50
