createdAt,value
2022-10-31T00:00:02.252Z,15.23
2022-10-31T00:02:37.823Z,19.90
2022-10-31T00:05:04.396Z,13.95
2022-10-31T00:07:32.183Z,19.67
2022-10-31T00:09:58.547Z,22.15
2022-10-31T00:12:24.845Z,16.90
2022-10-31T00:14:51.173Z,21.20
2022-10-31T00:17:17.498Z,15.18
2022-10-31T00:19:44.918Z,19.10
2022-10-31T00:22:11.748Z,19.50
2022-10-31T00:24:38.131Z,19.98
2022-10-31T00:27:04.452Z,22.40
2022-10-31T00:29:30.738Z,18.75
2022-10-31T00:31:57.063Z,24.38
2022-10-31T00:34:23.406Z,14.23
2022-10-31T00:36:49.713Z,25.10
2022-10-31T00:39:16.034Z,20.33
2022-10-31T00:41:42.737Z,23.60
2022-10-31T00:44:12.231Z,20.90
2022-10-31T00:46:38.576Z,22.27
2022-10-31T00:49:04.895Z,23.67
2022-10-31T00:51:31.212Z,30.58
2022-10-31T00:53:58.658Z,18.40
2022-10-31T00:56:24.930Z,21.50
2022-10-31T00:58:51.785Z,29.95
2022-10-31T01:01:19.842Z,28.00
2022-10-31T01:03:46.204Z,23.33
2022-10-31T01:06:13.585Z,22.90
2022-10-31T01:08:40.456Z,24.13
2022-10-31T01:11:06.825Z,19.38
2022-10-31T01:13:33.209Z,23.90
2022-10-31T01:16:01.431Z,28.98
2022-10-31T01:18:28.010Z,22.98
2022-10-31T01:21:10.585Z,25.13
2022-10-31T01:23:37.207Z,19.13
2022-10-31T01:26:09.033Z,27.00
2022-10-31T01:28:36.696Z,24.45
2022-10-31T01:31:04.282Z,23.05
2022-10-31T01:33:30.722Z,22.50
2022-10-31T01:35:58.344Z,26.98
2022-10-31T01:38:25.527Z,23.15
2022-10-31T01:40:52.182Z,21.92
2022-10-31T01:43:18.616Z,22.35
2022-10-31T01:45:47.965Z,21.77
2022-10-31T01:48:16.271Z,19.67
2022-10-31T01:50:44.492Z,25.88
2022-10-31T01:53:12.258Z,23.73
2022-10-31T01:55:44.391Z,31.05
2022-10-31T01:58:16.655Z,23.83
2022-10-31T02:00:47.469Z,21.02
2022-10-31T02:03:13.944Z,26.38
2022-10-31T02:05:40.367Z,28.42
2022-10-31T02:08:13.504Z,20.10
2022-10-31T02:10:40.934Z,19.15
2022-10-31T02:13:09.045Z,21.25
2022-10-31T02:15:44.444Z,17.38
2022-10-31T02:18:11.064Z,20.05
2022-10-31T02:20:46.593Z,22.50
2022-10-31T02:23:28.088Z,18.27
2022-10-31T02:25:57.915Z,20.47
2022-10-31T02:28:35.002Z,23.65
2022-10-31T02:31:12.844Z,23.73
2022-10-31T02:33:45.633Z,19.50
2022-10-31T02:36:16.534Z,19.23
2022-10-31T02:38:42.814Z,21.95
2022-10-31T02:41:32.569Z,22.15
2022-10-31T02:44:18.061Z,30.08
2022-10-31T02:46:49.238Z,21.52
2022-10-31T02:49:23.803Z,23.17
2022-10-31T02:51:50.452Z,21.45
2022-10-31T02:54:24.745Z,24.58
2022-10-31T02:56:59.913Z,28.92
2022-10-31T02:59:26.710Z,19.85
2022-10-31T03:02:02.419Z,20.52
2022-10-31T03:04:35.576Z,19.10
2022-10-31T03:07:09.142Z,21.58
2022-10-31T03:09:43.059Z,18.67
2022-10-31T03:12:18.951Z,17.95
2022-10-31T03:14:45.318Z,23.70
2022-10-31T03:17:16.636Z,16.20
2022-10-31T03:19:46.617Z,26.67
2022-10-31T03:22:21.806Z,18.73
2022-10-31T03:24:49.882Z,19.35
2022-10-31T03:27:18.748Z,19.33
2022-10-31T03:29:45.554Z,18.58
2022-10-31T03:32:14.216Z,18.20
2022-10-31T03:34:42.426Z,22.98
2022-10-31T03:37:11.319Z,18.20
2022-10-31T03:39:39.243Z,16.42
2022-10-31T03:42:06.872Z,18.17
2022-10-31T03:44:34.872Z,22.38
2022-10-31T03:47:03.672Z,18.35
2022-10-31T03:49:30.842Z,20.42
2022-10-31T03:52:00.207Z,18.17
2022-10-31T03:54:29.949Z,17.48
2022-10-31T03:56:58.934Z,21.65
2022-10-31T03:59:32.601Z,17.20
2022-10-31T04:02:02.078Z,18.60
2022-10-31T04:04:29.758Z,22.30
2022-10-31T04:06:57.505Z,19.25
2022-10-31T04:09:25.097Z,20.60
2022-10-31T04:11:54.251Z,17.67
2022-10-31T04:14:53.676Z,17.95
2022-10-31T04:17:22.141Z,14.00
2022-10-31T04:19:48.552Z,22.17
2022-10-31T04:22:15.019Z,15.45
2022-10-31T04:24:41.544Z,15.07
2022-10-31T04:27:10.713Z,17.25
2022-10-31T04:29:37.806Z,16.33
2022-10-31T04:32:04.203Z,16.90
2022-10-31T04:34:31.018Z,14.60
2022-10-31T04:36:57.357Z,14.10
2022-10-31T04:39:26.779Z,14.95
2022-10-31T04:42:12.122Z,14.90
2022-10-31T04:44:38.900Z,14.05
2022-10-31T04:47:05.227Z,16.08
2022-10-31T04:49:31.605Z,19.40
2022-10-31T04:51:57.938Z,18.92
2022-10-31T04:54:24.563Z,25.58
2022-10-31T04:57:09.550Z,14.40
2022-10-31T04:59:36.940Z,14.80
2022-10-31T05:02:04.064Z,17.08
2022-10-31T05:04:43.752Z,19.00
2022-10-31T05:07:10.095Z,16.20
2022-10-31T05:09:36.458Z,17.65
2022-10-31T05:12:02.832Z,19.70
2022-10-31T05:14:48.652Z,19.55
2022-10-31T05:17:41.470Z,18.17
2022-10-31T05:20:27.715Z,23.30
2022-10-31T05:23:20.057Z,21.50
2022-10-31T05:25:47.059Z,21.05
2022-10-31T05:28:14.018Z,20.52
2022-10-31T05:30:40.347Z,24.08
2022-10-31T05:33:10.874Z,20.45
2022-10-31T05:35:55.622Z,18.48
2022-10-31T05:38:33.897Z,25.30
2022-10-31T05:41:10.257Z,22.52
2022-10-31T05:43:36.800Z,25.50
2022-10-31T05:46:05.569Z,26.05
2022-10-31T05:48:50.322Z,61.10
2022-10-31T05:51:54.917Z,171.90
2022-10-31T05:54:27.714Z,141.93
2022-10-31T05:56:54.084Z,123.43
2022-10-31T05:59:20.394Z,243.77
2022-10-31T06:01:47.664Z,135.27
2022-10-31T06:04:28.417Z,185.90
2022-10-31T06:06:54.758Z,203.50
2022-10-31T06:09:22.783Z,307.50
2022-10-31T06:11:49.579Z,217.48
2022-10-31T06:14:24.776Z,292.60
2022-10-31T06:16:54.854Z,346.17
2022-10-31T06:19:39.805Z,199.45
2022-10-31T06:22:06.337Z,360.33
2022-10-31T06:24:34.675Z,398.40
2022-10-31T06:27:18.780Z,367.20
2022-10-31T06:29:46.755Z,586.97
2022-10-31T06:32:21.551Z,337.70
2022-10-31T06:34:49.395Z,290.00
2022-10-31T06:37:15.887Z,421.40
2022-10-31T06:39:45.658Z,404.27
2022-10-31T06:42:16.292Z,502.98
2022-10-31T06:44:43.437Z,455.98
2022-10-31T06:48:14.992Z,577.97
2022-10-31T06:50:43.627Z,377.75
2022-10-31T06:55:41.998Z,549.40
2022-10-31T06:58:10.426Z,461.83
2022-10-31T07:00:38.733Z,419.10
2022-10-31T07:03:08.269Z,388.00
2022-10-31T07:05:35.801Z,444.85
2022-10-31T07:08:03.829Z,400.00
2022-10-31T07:10:34.375Z,361.33
2022-10-31T07:13:04.977Z,522.78
2022-10-31T07:15:35.812Z,435.40
2022-10-31T07:18:06.392Z,320.95
2022-10-31T07:20:34.266Z,199.50
2022-10-31T07:23:01.773Z,329.23
2022-10-31T07:25:30.274Z,289.38
2022-10-31T07:28:07.008Z,167.20
2022-10-31T07:30:33.625Z,159.35
2022-10-31T07:33:00.119Z,311.98
2022-10-31T07:35:46.616Z,174.82
2022-10-31T07:38:15.278Z,114.70
2022-10-31T07:40:42.830Z,265.02
2022-10-31T07:43:14.037Z,222.70
2022-10-31T07:45:58.174Z,100.50
2022-10-31T07:48:43.073Z,159.52
2022-10-31T07:51:28.150Z,117.68
2022-10-31T07:54:14.763Z,68.95
2022-10-31T07:56:41.312Z,52.50
2022-10-31T07:59:08.084Z,66.60
2022-10-31T08:01:34.550Z,70.32
2022-10-31T08:04:23.515Z,68.22
2022-10-31T08:07:08.323Z,76.97
2022-10-31T08:09:37.342Z,43.63
2022-10-31T08:12:13.822Z,69.13
2022-10-31T08:14:40.842Z,49.55
2022-10-31T08:17:07.339Z,25.08
2022-10-31T08:19:43.088Z,20.17
2022-10-31T08:22:13.115Z,19.15
2022-10-31T08:27:06.080Z,26.48
2022-10-31T08:29:32.756Z,19.98
2022-10-31T08:31:59.464Z,19.17
2022-10-31T08:34:44.395Z,19.40
2022-10-31T08:37:39.974Z,19.42
2022-10-31T08:40:07.616Z,17.70
2022-10-31T08:42:34.889Z,26.40
2022-10-31T08:45:04.382Z,23.85
2022-10-31T08:47:32.533Z,26.58
2022-10-31T08:49:59.426Z,28.63
2022-10-31T08:52:51.051Z,29.27
2022-10-31T08:55:13.140Z,30.33
2022-10-31T08:57:58.485Z,45.60
2022-10-31T09:00:31.377Z,33.53
2022-10-31T09:03:17.196Z,38.45
2022-10-31T09:05:43.756Z,36.95
2022-10-31T09:08:16.224Z,36.63
2022-10-31T09:10:45.265Z,36.40
2022-10-31T09:13:15.154Z,42.15
2022-10-31T09:16:01.773Z,41.30
2022-10-31T09:18:28.867Z,35.70
2022-10-31T09:20:59.079Z,41.17
2022-10-31T09:23:27.312Z,37.55
2022-10-31T09:25:53.979Z,40.92
2022-10-31T09:28:42.413Z,35.78
2022-10-31T09:31:12.890Z,40.03
2022-10-31T09:33:53.629Z,35.05
2022-10-31T09:36:39.039Z,37.83
2022-10-31T09:39:12.907Z,36.65
2022-10-31T09:42:02.964Z,42.53
2022-10-31T09:44:50.368Z,38.60
2022-10-31T09:47:37.375Z,36.40
2022-10-31T09:50:29.834Z,40.53
2022-10-31T09:53:01.539Z,51.58
2022-10-31T09:55:39.861Z,40.70
2022-10-31T09:58:06.539Z,22.40
2022-10-31T10:00:36.945Z,30.67
2022-10-31T10:03:10.977Z,31.75
2022-10-31T10:05:44.747Z,31.13
2022-10-31T10:08:21.287Z,31.58
2022-10-31T10:11:27.850Z,25.67
2022-10-31T10:14:14.670Z,29.75
2022-10-31T10:16:57.224Z,28.73
2022-10-31T10:19:29.450Z,30.13
2022-10-31T10:22:07.079Z,35.28
2022-10-31T10:24:51.927Z,29.42
2022-10-31T10:27:23.323Z,36.42
2022-10-31T10:30:01.964Z,58.03
2022-10-31T10:32:29.284Z,33.90
2022-10-31T10:35:01.017Z,40.45
2022-10-31T10:38:00.184Z,28.13
2022-10-31T10:40:28.185Z,26.27
2022-10-31T10:49:52.599Z,31.48
2022-10-31T10:53:02.455Z,23.02
2022-10-31T10:55:40.200Z,21.13
2022-10-31T10:58:10.108Z,21.38
2022-10-31T11:00:41.548Z,19.38
2022-10-31T11:03:08.044Z,18.83
2022-10-31T11:05:40.573Z,19.45
2022-10-31T11:08:07.314Z,23.92
2022-10-31T11:10:34.305Z,21.58
2022-10-31T11:13:12.920Z,20.25
2022-10-31T11:15:57.433Z,26.00
2022-10-31T11:20:57.943Z,17.80
2022-10-31T11:23:25.077Z,17.38
2022-10-31T11:25:52.799Z,21.60
2022-10-31T11:28:19.112Z,22.15
2022-10-31T11:30:47.669Z,19.55
2022-10-31T11:33:19.825Z,21.80
2022-10-31T11:35:46.217Z,27.00
2022-10-31T11:38:16.728Z,26.00
2022-10-31T11:40:51.974Z,18.67
2022-10-31T11:43:19.003Z,27.88
2022-10-31T11:45:45.379Z,29.48
2022-10-31T11:48:20.106Z,25.15
2022-10-31T11:50:51.002Z,27.50
2022-10-31T11:53:20.138Z,27.48
2022-10-31T11:55:47.055Z,25.95
2022-10-31T11:58:23.893Z,32.60
2022-10-31T12:00:51.301Z,26.13
2022-10-31T12:03:26.760Z,24.33
2022-10-31T12:06:00.121Z,31.02
2022-10-31T12:08:30.378Z,33.38
2022-10-31T12:11:00.932Z,28.83
2022-10-31T12:13:40.098Z,31.20
2022-10-31T12:16:34.869Z,35.28
2022-10-31T12:19:01.156Z,28.02
2022-10-31T12:21:46.983Z,36.63
2022-10-31T12:24:36.853Z,33.80
2022-10-31T12:27:06.044Z,38.75
2022-10-31T12:29:37.703Z,34.03
2022-10-31T12:32:15.852Z,28.73
2022-10-31T12:34:49.400Z,34.88
2022-10-31T12:37:28.064Z,37.08
2022-10-31T12:40:15.100Z,30.52
2022-10-31T12:43:00.696Z,28.98
2022-10-31T12:45:33.465Z,36.08
2022-10-31T12:50:44.086Z,33.17
2022-10-31T12:53:10.406Z,33.30
2022-10-31T12:55:49.189Z,36.03
2022-10-31T12:58:23.527Z,27.75
2022-10-31T13:00:52.755Z,37.03
2022-10-31T13:03:24.059Z,31.35
2022-10-31T13:05:55.653Z,32.90
2022-10-31T13:08:30.460Z,31.17
2022-10-31T13:11:05.819Z,35.67
2022-10-31T13:13:36.696Z,35.15
2022-10-31T13:16:11.090Z,41.55
2022-10-31T13:18:58.719Z,33.88
2022-10-31T13:21:34.996Z,33.63
2022-10-31T13:24:04.447Z,36.78
2022-10-31T13:26:36.438Z,37.08
2022-10-31T13:29:28.369Z,36.45
2022-10-31T13:31:59.258Z,38.22
2022-10-31T13:34:31.348Z,38.72
2022-10-31T13:37:16.609Z,40.47
2022-10-31T13:39:50.117Z,38.47
2022-10-31T13:42:35.748Z,37.53
2022-10-31T13:45:15.777Z,38.25
2022-10-31T13:47:43.029Z,35.85
2022-10-31T13:50:26.150Z,47.60
2022-10-31T13:52:52.609Z,42.75
2022-10-31T13:55:37.832Z,38.92
2022-10-31T13:58:05.382Z,44.63
2022-10-31T14:00:35.852Z,47.00
2022-10-31T14:03:02.307Z,45.08
2022-10-31T14:05:31.576Z,40.60
2022-10-31T14:07:59.221Z,46.00
2022-10-31T14:10:30.152Z,41.75
2022-10-31T14:13:05.118Z,51.50
2022-10-31T14:15:31.745Z,41.90
2022-10-31T14:18:00.457Z,41.90
2022-10-31T14:20:33.911Z,41.15
2022-10-31T14:23:10.847Z,44.00
2022-10-31T14:25:37.723Z,49.42
2022-10-31T14:28:18.549Z,40.67
2022-10-31T14:30:52.664Z,49.28
2022-10-31T14:33:20.534Z,48.55
2022-10-31T14:35:54.422Z,53.63
2022-10-31T14:38:25.334Z,43.67
2022-10-31T14:40:59.700Z,49.63
2022-10-31T14:43:27.296Z,48.90
2022-10-31T14:46:01.936Z,47.72
2022-10-31T14:48:46.834Z,47.03
2022-10-31T14:51:15.928Z,42.30
2022-10-31T14:53:47.537Z,47.67
2022-10-31T14:56:17.234Z,44.60
2022-10-31T14:58:47.869Z,42.03
2022-10-31T15:01:23.049Z,50.13
2022-10-31T15:04:17.683Z,48.08
2022-10-31T15:06:50.208Z,48.97
2022-10-31T15:09:24.156Z,52.78
2022-10-31T15:11:50.437Z,48.42
2022-10-31T15:14:23.995Z,50.30
2022-10-31T15:16:50.517Z,44.17
2022-10-31T15:19:21.017Z,43.53
2022-10-31T15:21:47.376Z,50.45
2022-10-31T15:24:16.785Z,51.13
2022-10-31T15:26:45.377Z,45.72
2022-10-31T15:29:13.382Z,53.20
2022-10-31T15:31:39.741Z,45.30
2022-10-31T15:34:08.267Z,55.90
2022-10-31T15:36:38.417Z,49.50
2022-10-31T15:39:05.259Z,42.17
2022-10-31T15:41:40.900Z,52.35
2022-10-31T15:44:14.969Z,51.45
2022-10-31T15:46:41.519Z,48.05
2022-10-31T15:49:18.324Z,44.42
2022-10-31T15:51:44.689Z,59.80
2022-10-31T15:54:13.402Z,34.45
2022-10-31T15:56:39.725Z,39.67
2022-10-31T15:59:06.032Z,39.30
2022-10-31T16:01:33.603Z,37.63
2022-10-31T16:04:18.813Z,36.40
2022-10-31T16:06:45.154Z,40.35
2022-10-31T16:09:24.550Z,38.33
2022-10-31T16:11:51.156Z,42.88
2022-10-31T16:14:25.309Z,42.53
2022-10-31T16:16:54.711Z,41.75
2022-10-31T16:19:23.549Z,42.88
2022-10-31T16:21:52.602Z,43.03
2022-10-31T16:24:18.852Z,54.42
2022-10-31T16:26:49.138Z,54.05
2022-10-31T16:29:29.904Z,43.38
2022-10-31T16:31:56.321Z,40.75
2022-10-31T16:34:26.571Z,47.45
2022-10-31T16:36:53.486Z,43.47
2022-10-31T16:39:20.109Z,48.75
2022-10-31T16:41:48.153Z,38.90
2022-10-31T16:44:22.915Z,44.05
2022-10-31T16:47:01.186Z,33.50
2022-10-31T16:49:27.464Z,39.83
2022-10-31T16:51:53.745Z,39.83
2022-10-31T16:54:20.967Z,44.15
2022-10-31T16:56:47.292Z,44.45
2022-10-31T16:59:16.399Z,44.65
2022-10-31T17:01:45.631Z,42.20
2022-10-31T17:04:15.482Z,39.63
2022-10-31T17:06:42.319Z,49.72
2022-10-31T17:09:08.853Z,46.25
2022-10-31T17:11:35.238Z,49.30
2022-10-31T17:14:01.767Z,48.70
2022-10-31T17:16:28.074Z,45.83
2022-10-31T17:18:54.455Z,44.42
2022-10-31T17:21:24.743Z,47.35
2022-10-31T17:23:51.224Z,48.47
2022-10-31T17:26:17.773Z,54.30
2022-10-31T17:28:44.090Z,50.35
2022-10-31T17:31:24.120Z,51.67
2022-10-31T17:33:50.925Z,51.45
2022-10-31T17:36:17.301Z,54.65
2022-10-31T17:38:43.600Z,61.60
2022-10-31T17:41:11.426Z,43.28
2022-10-31T17:43:38.572Z,50.17
2022-10-31T17:46:05.157Z,45.88
2022-10-31T17:48:32.808Z,45.33
2022-10-31T17:51:06.098Z,49.47
2022-10-31T17:53:33.411Z,45.30
2022-10-31T17:56:06.953Z,47.33
2022-10-31T17:58:34.948Z,66.28
2022-10-31T18:01:01.724Z,53.70
2022-10-31T18:03:28.082Z,58.53
2022-10-31T18:05:58.168Z,52.00
2022-10-31T18:08:25.424Z,49.08
2022-10-31T18:10:51.760Z,50.20
2022-10-31T18:13:18.054Z,56.10
2022-10-31T18:15:44.794Z,59.78
2022-10-31T18:18:11.198Z,50.83
2022-10-31T18:20:37.479Z,52.35
2022-10-31T18:23:03.766Z,56.20
2022-10-31T18:25:30.126Z,47.72
2022-10-31T18:27:56.625Z,43.08
2022-10-31T18:30:23.012Z,51.08
2022-10-31T18:32:52.440Z,62.80
2022-10-31T18:35:18.837Z,55.05
2022-10-31T18:37:45.258Z,52.70
2022-10-31T18:40:11.593Z,49.05
2022-10-31T18:42:38.419Z,61.25
2022-10-31T18:45:11.331Z,54.45
2022-10-31T18:47:52.848Z,49.50
2022-10-31T18:50:19.490Z,49.60
2022-10-31T18:52:45.828Z,62.88
2022-10-31T18:55:12.157Z,48.60
2022-10-31T18:57:38.465Z,52.70
2022-10-31T19:00:05.856Z,48.17
2022-10-31T19:02:32.211Z,59.08
2022-10-31T19:04:58.655Z,53.08
2022-10-31T19:07:25.023Z,73.32
2022-10-31T19:09:51.345Z,51.53
2022-10-31T19:12:17.672Z,54.15
2022-10-31T19:14:43.975Z,51.08
2022-10-31T19:17:10.426Z,52.83
2022-10-31T19:19:38.269Z,50.80
2022-10-31T19:22:04.731Z,47.17
2022-10-31T19:24:32.215Z,52.83
2022-10-31T19:27:00.527Z,52.05
2022-10-31T19:29:26.929Z,48.78
2022-10-31T19:31:53.219Z,51.75
2022-10-31T19:34:19.534Z,46.63
2022-10-31T19:36:45.850Z,54.63
2022-10-31T19:39:12.220Z,44.28
2022-10-31T19:41:38.570Z,36.08
2022-10-31T19:44:05.033Z,41.55
2022-10-31T19:46:52.845Z,37.30
2022-10-31T19:49:17.706Z,34.75
2022-10-31T19:51:44.048Z,38.33
2022-10-31T19:54:10.578Z,34.58
2022-10-31T19:56:36.858Z,32.90
2022-10-31T19:59:03.954Z,31.40
2022-10-31T20:01:30.344Z,29.38
2022-10-31T20:03:56.742Z,28.02
2022-10-31T20:06:23.084Z,26.52
2022-10-31T20:08:49.483Z,23.42
2022-10-31T20:11:16.147Z,27.38
2022-10-31T20:13:42.614Z,34.83
2022-10-31T20:16:10.463Z,23.48
2022-10-31T20:18:37.100Z,26.13
2022-10-31T20:21:04.991Z,22.10
2022-10-31T20:23:32.138Z,22.50
2022-10-31T20:25:58.414Z,23.35
2022-10-31T20:28:24.750Z,21.60
2022-10-31T20:30:51.405Z,20.58
2022-10-31T20:33:17.880Z,25.95
2022-10-31T20:35:44.242Z,15.63
2022-10-31T20:38:10.598Z,27.85
2022-10-31T20:40:37.033Z,16.60
2022-10-31T20:43:03.910Z,20.00
2022-10-31T20:45:30.724Z,22.80
2022-10-31T20:47:57.146Z,25.77
2022-10-31T20:50:23.570Z,19.67
2022-10-31T20:52:50.255Z,21.85
2022-10-31T20:55:16.694Z,20.58
2022-10-31T20:57:43.066Z,19.00
2022-10-31T21:00:11.393Z,19.35
2022-10-31T21:02:43.814Z,13.65
2022-10-31T21:05:11.159Z,16.00
2022-10-31T21:07:38.279Z,14.65
2022-10-31T21:10:14.612Z,14.50
2022-10-31T21:12:44.470Z,14.10
2022-10-31T21:15:11.824Z,12.63
2022-10-31T21:17:38.175Z,13.63
2022-10-31T21:20:05.402Z,13.25
2022-10-31T21:22:31.719Z,15.00
2022-10-31T21:24:58.056Z,14.20
2022-10-31T21:27:24.353Z,16.40
2022-10-31T21:29:50.676Z,17.90
2022-10-31T21:32:17.072Z,13.40
2022-10-31T21:34:43.367Z,15.15
2022-10-31T21:37:09.661Z,13.73
2022-10-31T21:39:39.015Z,17.95
2022-10-31T21:42:05.525Z,12.50
2022-10-31T21:44:31.852Z,12.95
2022-10-31T21:46:58.152Z,13.10
2022-10-31T21:49:24.475Z,12.80
2022-10-31T21:51:50.796Z,13.20
2022-10-31T21:54:30.061Z,16.55
2022-10-31T21:56:57.223Z,17.50
2022-10-31T21:59:24.313Z,19.50
2022-10-31T22:01:51.292Z,15.13
2022-10-31T22:04:17.965Z,11.80
2022-10-31T22:06:44.291Z,13.73
2022-10-31T22:09:11.809Z,18.58
2022-10-31T22:11:38.463Z,11.00
2022-10-31T22:14:05.140Z,13.85
2022-10-31T22:16:33.509Z,8.55
2022-10-31T22:19:00.183Z,16.17
2022-10-31T22:21:27.201Z,14.70
2022-10-31T22:23:54.849Z,20.25
2022-10-31T22:26:21.497Z,12.68
2022-10-31T22:28:48.834Z,12.48
2022-10-31T22:31:16.279Z,19.92
2022-10-31T22:33:42.871Z,15.65
2022-10-31T22:36:10.415Z,13.57
2022-10-31T22:38:40.390Z,13.32
2022-10-31T22:41:07.807Z,12.00
2022-10-31T22:43:34.367Z,12.20
2022-10-31T22:46:03.461Z,16.23
2022-10-31T22:48:30.928Z,12.88
2022-10-31T22:51:07.307Z,21.50
2022-10-31T22:53:34.727Z,15.50
2022-10-31T22:56:01.274Z,20.88
2022-10-31T22:58:31.140Z,16.25
2022-10-31T23:00:57.636Z,19.52
2022-10-31T23:03:24.296Z,10.95
2022-10-31T23:05:57.340Z,10.48
2022-10-31T23:08:23.878Z,13.82
2022-10-31T23:10:50.302Z,11.25
2022-10-31T23:13:35.043Z,14.15
2022-10-31T23:16:01.388Z,16.05
2022-10-31T23:18:48.583Z,13.93
2022-10-31T23:21:32.561Z,9.90
2022-10-31T23:23:59.039Z,13.70
2022-10-31T23:26:44.191Z,18.15
2022-10-31T23:29:10.553Z,17.88
2022-10-31T23:31:37.032Z,13.23
2022-10-31T23:34:03.316Z,11.00
2022-10-31T23:36:29.695Z,8.88
2022-10-31T23:38:55.960Z,14.75
2022-10-31T23:41:23.406Z,18.60
2022-10-31T23:43:49.698Z,16.90
2022-10-31T23:46:15.998Z,14.43
2022-10-31T23:48:42.336Z,12.23
2022-10-31T23:51:08.611Z,20.13
2022-10-31T23:56:02.253Z,18.77
2022-10-31T23:58:28.561Z,19.52
