createdAt,value
2022-08-16T00:00:06.236Z,2.20
2022-08-16T00:05:48.568Z,2.30
2022-08-16T00:11:15.187Z,2.75
2022-08-16T00:17:05.838Z,3.20
2022-08-16T00:22:20.732Z,2.45
2022-08-16T00:27:47.150Z,2.60
2022-08-16T00:33:09.391Z,2.60
2022-08-16T00:38:40.876Z,2.70
2022-08-16T00:44:11.133Z,2.58
2022-08-16T00:49:44.430Z,2.53
2022-08-16T00:55:08.508Z,2.78
2022-08-16T01:00:32.047Z,3.00
2022-08-16T01:05:54.054Z,2.97
2022-08-16T01:11:16.855Z,3.08
2022-08-16T01:16:41.949Z,2.90
2022-08-16T01:22:47.645Z,3.08
2022-08-16T01:28:01.911Z,3.78
2022-08-16T01:33:24.740Z,2.83
2022-08-16T01:38:57.120Z,3.25
2022-08-16T01:44:19.548Z,3.72
2022-08-16T01:50:40.642Z,3.45
2022-08-16T01:55:24.681Z,3.45
2022-08-16T02:00:46.633Z,3.20
2022-08-16T02:06:08.888Z,3.10
2022-08-16T02:11:48.412Z,3.58
2022-08-16T02:17:13.397Z,3.08
2022-08-16T02:22:36.838Z,2.80
2022-08-16T02:27:59.219Z,2.63
2022-08-16T02:33:43.785Z,2.80
2022-08-16T02:39:08.309Z,2.92
2022-08-16T02:44:31.281Z,3.13
2022-08-16T02:50:03.196Z,3.28
2022-08-16T02:55:40.826Z,3.30
2022-08-16T03:01:03.492Z,3.63
2022-08-16T03:06:42.054Z,3.20
2022-08-16T03:12:05.592Z,3.35
2022-08-16T03:17:32.174Z,3.20
2022-08-16T03:22:54.293Z,3.30
2022-08-16T03:28:18.799Z,3.00
2022-08-16T03:33:40.598Z,3.13
2022-08-16T03:39:03.439Z,3.03
2022-08-16T03:44:44.293Z,3.03
2022-08-16T03:50:25.571Z,3.20
2022-08-16T03:55:48.190Z,3.95
2022-08-16T04:01:14.487Z,3.85
2022-08-16T04:06:37.920Z,3.97
2022-08-16T04:11:59.892Z,4.30
2022-08-16T04:17:21.667Z,4.30
2022-08-16T04:22:48.845Z,4.10
2022-08-16T04:28:51.845Z,4.38
2022-08-16T04:33:59.222Z,4.38
2022-08-16T04:39:24.054Z,3.92
2022-08-16T04:44:53.529Z,4.00
2022-08-16T04:50:23.489Z,4.03
2022-08-16T04:55:53.102Z,3.90
2022-08-16T05:01:15.561Z,3.65
2022-08-16T05:06:42.350Z,4.07
2022-08-16T05:12:07.047Z,3.53
2022-08-16T05:17:32.944Z,3.53
2022-08-16T05:22:54.780Z,3.42
2022-08-16T05:28:18.600Z,3.53
2022-08-16T05:33:42.110Z,3.63
2022-08-16T05:39:07.793Z,3.60
2022-08-16T05:44:30.365Z,3.35
2022-08-16T05:49:53.321Z,3.78
2022-08-16T05:55:15.092Z,3.50
2022-08-16T06:00:37.137Z,3.45
2022-08-16T06:06:00.828Z,3.33
2022-08-16T06:11:25.530Z,3.22
2022-08-16T06:16:50.928Z,4.30
2022-08-16T06:22:37.388Z,4.40
2022-08-16T06:27:57.449Z,4.43
2022-08-16T06:33:22.559Z,4.07
2022-08-16T06:38:55.365Z,4.00
2022-08-16T06:44:20.845Z,3.85
2022-08-16T06:49:43.415Z,3.22
2022-08-16T06:55:16.715Z,4.15
2022-08-16T07:00:38.934Z,3.50
2022-08-16T07:06:05.776Z,3.70
2022-08-16T07:11:48.181Z,4.00
2022-08-16T07:17:11.490Z,3.80
2022-08-16T07:22:52.456Z,3.75
2022-08-16T07:28:20.983Z,3.65
2022-08-16T07:33:52.842Z,3.25
2022-08-16T07:39:16.357Z,3.90
2022-08-16T07:44:49.196Z,3.75
2022-08-16T07:50:56.628Z,3.20
2022-08-16T07:55:56.717Z,3.97
2022-08-16T08:01:18.624Z,4.00
2022-08-16T08:06:46.889Z,3.85
2022-08-16T08:12:32.224Z,3.75
2022-08-16T08:17:54.924Z,4.20
2022-08-16T08:23:17.825Z,3.47
2022-08-16T08:28:39.800Z,4.13
2022-08-16T08:34:04.876Z,4.55
2022-08-16T08:39:27.000Z,4.53
2022-08-16T08:44:48.776Z,3.97
2022-08-16T08:50:11.035Z,4.28
2022-08-16T08:55:33.810Z,4.18
2022-08-16T09:01:01.331Z,4.00
2022-08-16T09:06:23.435Z,4.18
2022-08-16T09:11:52.440Z,4.10
2022-08-16T09:17:38.247Z,3.83
2022-08-16T09:22:59.318Z,3.85
2022-08-16T09:28:38.098Z,4.07
2022-08-16T09:34:03.963Z,4.30
2022-08-16T09:39:28.725Z,4.35
2022-08-16T09:45:12.351Z,3.78
2022-08-16T09:50:43.664Z,4.07
2022-08-16T09:56:16.443Z,3.65
2022-08-16T10:01:45.853Z,3.90
2022-08-16T10:07:14.999Z,3.60
2022-08-16T10:12:56.986Z,4.47
2022-08-16T10:19:02.279Z,3.53
2022-08-16T10:24:01.191Z,4.10
2022-08-16T10:29:23.641Z,3.88
2022-08-16T10:34:45.384Z,3.92
2022-08-16T10:40:28.445Z,4.03
2022-08-16T10:46:00.197Z,4.25
2022-08-16T10:51:33.362Z,3.67
2022-08-16T10:56:57.115Z,3.95
2022-08-16T11:02:58.055Z,3.83
2022-08-16T11:08:05.543Z,3.75
2022-08-16T11:19:13.127Z,3.65
2022-08-16T11:24:42.169Z,3.58
2022-08-16T11:30:09.045Z,3.80
2022-08-16T11:41:16.704Z,4.72
2022-08-16T11:46:44.320Z,3.63
2022-08-16T11:52:08.482Z,3.15
2022-08-16T11:57:30.275Z,3.78
2022-08-16T12:02:54.004Z,3.90
2022-08-16T12:08:16.236Z,3.70
2022-08-16T12:13:42.820Z,3.65
2022-08-16T12:19:10.638Z,3.67
2022-08-16T12:24:35.341Z,3.58
2022-08-16T12:29:58.654Z,3.30
2022-08-16T12:35:21.863Z,3.38
2022-08-16T12:40:49.089Z,3.22
2022-08-16T12:46:14.939Z,3.20
2022-08-16T12:51:58.322Z,3.35
2022-08-16T12:57:25.430Z,3.55
2022-08-16T13:03:01.051Z,3.10
2022-08-16T13:08:27.549Z,3.40
2022-08-16T13:13:54.653Z,3.17
2022-08-16T13:19:16.785Z,2.90
2022-08-16T13:24:38.590Z,3.00
2022-08-16T13:30:00.338Z,3.22
2022-08-16T13:35:23.931Z,3.05
2022-08-16T13:40:48.628Z,3.28
2022-08-16T13:46:12.237Z,2.67
2022-08-16T13:51:34.107Z,2.95
2022-08-16T13:56:56.764Z,2.47
2022-08-16T14:02:18.543Z,2.70
2022-08-16T14:07:42.385Z,2.63
2022-08-16T14:13:04.303Z,2.72
2022-08-16T14:18:27.943Z,3.10
2022-08-16T14:23:52.888Z,2.58
2022-08-16T14:29:14.637Z,3.05
2022-08-16T14:34:36.968Z,2.70
2022-08-16T14:40:00.251Z,2.50
2022-08-16T14:45:27.592Z,2.72
2022-08-16T14:50:49.386Z,2.72
2022-08-16T14:56:17.562Z,2.85
2022-08-16T15:01:58.670Z,2.90
2022-08-16T15:07:22.701Z,3.05
2022-08-16T15:12:45.627Z,2.90
2022-08-16T15:18:10.065Z,3.03
2022-08-16T15:23:34.329Z,3.63
2022-08-16T15:28:56.102Z,2.72
2022-08-16T15:34:21.841Z,2.67
2022-08-16T15:39:48.426Z,3.40
2022-08-16T15:45:35.868Z,2.90
2022-08-16T15:51:04.249Z,3.08
2022-08-16T15:56:27.769Z,3.33
2022-08-16T16:01:51.377Z,3.00
2022-08-16T16:07:13.479Z,2.60
2022-08-16T16:12:54.228Z,3.10
2022-08-16T16:18:17.929Z,2.90
2022-08-16T16:23:55.123Z,3.60
2022-08-16T16:29:20.720Z,3.10
2022-08-16T16:34:43.481Z,3.15
2022-08-16T16:40:10.746Z,2.60
2022-08-16T16:45:36.500Z,3.13
2022-08-16T16:50:58.962Z,3.13
2022-08-16T16:56:27.516Z,3.20
2022-08-16T17:01:57.406Z,3.20
2022-08-16T17:07:24.323Z,3.50
2022-08-16T17:12:47.724Z,3.22
2022-08-16T17:19:17.055Z,2.78
2022-08-16T17:23:59.254Z,2.92
2022-08-16T17:29:33.378Z,3.10
2022-08-16T17:34:55.152Z,2.90
2022-08-16T17:40:46.023Z,2.80
2022-08-16T17:46:51.710Z,3.13
2022-08-16T17:51:52.041Z,3.45
2022-08-16T17:57:13.818Z,3.17
2022-08-16T18:02:43.677Z,3.50
2022-08-16T18:08:06.510Z,3.25
2022-08-16T18:13:32.383Z,4.00
2022-08-16T18:18:54.174Z,3.13
2022-08-16T18:24:16.234Z,3.00
2022-08-16T18:29:38.242Z,3.40
2022-08-16T18:35:00.032Z,3.97
2022-08-16T18:40:22.780Z,3.63
2022-08-16T18:45:47.741Z,3.38
2022-08-16T18:51:16.570Z,3.40
2022-08-16T18:56:56.796Z,3.28
2022-08-16T19:02:57.170Z,3.25
2022-08-16T19:08:10.466Z,3.17
2022-08-16T19:13:33.367Z,3.70
2022-08-16T19:18:55.250Z,3.17
2022-08-16T19:24:18.135Z,3.08
2022-08-16T19:29:40.207Z,3.72
2022-08-16T19:35:01.952Z,3.85
2022-08-16T19:40:38.180Z,4.30
2022-08-16T19:46:00.229Z,4.20
2022-08-16T19:51:22.437Z,4.40
2022-08-16T19:56:44.301Z,3.35
2022-08-16T20:02:25.484Z,3.47
2022-08-16T20:08:04.199Z,4.65
2022-08-16T20:13:26.464Z,4.22
2022-08-16T20:18:48.185Z,5.07
2022-08-16T20:24:32.668Z,4.45
2022-08-16T20:29:51.855Z,4.15
2022-08-16T20:35:17.160Z,5.70
2022-08-16T20:40:39.898Z,5.40
2022-08-16T20:46:01.642Z,5.50
2022-08-16T20:51:24.844Z,4.25
2022-08-16T20:56:46.714Z,4.32
2022-08-16T21:02:11.809Z,4.60
2022-08-16T21:07:33.568Z,4.45
2022-08-16T21:12:59.284Z,4.63
2022-08-16T21:18:21.016Z,4.13
2022-08-16T21:23:42.844Z,4.75
2022-08-16T21:29:04.631Z,4.53
2022-08-16T21:34:29.441Z,5.78
2022-08-16T21:39:51.299Z,4.97
2022-08-16T21:45:13.923Z,5.35
2022-08-16T21:50:38.004Z,5.22
2022-08-16T21:56:00.473Z,4.70
2022-08-16T22:01:23.304Z,4.38
2022-08-16T22:06:45.542Z,4.60
2022-08-16T22:12:08.310Z,4.03
2022-08-16T22:17:30.049Z,3.83
2022-08-16T22:22:52.433Z,4.25
2022-08-16T22:28:14.698Z,4.07
2022-08-16T22:33:36.519Z,4.55
2022-08-16T22:39:00.350Z,4.70
2022-08-16T22:44:22.297Z,4.30
2022-08-16T22:49:44.064Z,4.22
2022-08-16T22:55:06.336Z,4.55
2022-08-16T23:00:31.035Z,4.70
2022-08-16T23:05:56.187Z,5.13
2022-08-16T23:11:22.413Z,4.88
2022-08-16T23:16:46.985Z,5.47
2022-08-16T23:22:08.729Z,5.40
2022-08-16T23:27:30.477Z,5.00
2022-08-16T23:32:55.191Z,5.07
2022-08-16T23:38:37.894Z,4.70
2022-08-16T23:44:01.781Z,5.40
2022-08-16T23:50:00.088Z,5.15
2022-08-16T23:55:24.447Z,5.15
