createdAt,value
2022-09-13T00:01:34.807Z,17.40
2022-09-13T00:04:01.970Z,17.40
2022-09-13T00:06:28.748Z,17.40
2022-09-13T00:08:55.554Z,17.40
2022-09-13T00:11:24.967Z,17.40
2022-09-13T00:13:52.697Z,17.40
2022-09-13T00:16:21.686Z,17.40
2022-09-13T00:18:48.880Z,17.30
2022-09-13T00:21:18.317Z,17.30
2022-09-13T00:23:47.677Z,17.30
2022-09-13T00:26:17.413Z,17.30
2022-09-13T00:28:45.546Z,17.30
2022-09-13T00:31:12.543Z,17.30
2022-09-13T00:33:39.459Z,17.20
2022-09-13T00:36:08.611Z,17.20
2022-09-13T00:38:36.813Z,17.10
2022-09-13T00:41:09.286Z,17.10
2022-09-13T00:43:44.553Z,17.10
2022-09-13T00:46:18.227Z,17.00
2022-09-13T00:48:47.252Z,17.00
2022-09-13T00:51:14.427Z,17.00
2022-09-13T00:53:46.351Z,17.00
2022-09-13T00:56:19.514Z,17.00
2022-09-13T00:58:55.750Z,16.90
2022-09-13T01:01:29.037Z,16.90
2022-09-13T01:03:55.979Z,16.80
2022-09-13T01:06:29.400Z,16.80
2022-09-13T01:08:59.031Z,16.80
2022-09-13T01:11:50.246Z,16.80
2022-09-13T01:14:18.886Z,16.80
2022-09-13T01:16:47.843Z,16.80
2022-09-13T01:19:15.095Z,16.80
2022-09-13T01:22:12.871Z,16.80
2022-09-13T01:24:59.749Z,16.70
2022-09-13T01:27:30.684Z,16.80
2022-09-13T01:30:00.341Z,16.70
2022-09-13T01:33:09.232Z,16.70
2022-09-13T01:36:04.321Z,16.70
2022-09-13T01:38:54.462Z,16.70
2022-09-13T01:41:59.374Z,16.70
2022-09-13T01:44:58.257Z,16.70
2022-09-13T01:47:33.155Z,16.70
2022-09-13T01:50:10.830Z,16.70
2022-09-13T01:53:01.774Z,16.70
2022-09-13T01:55:37.676Z,16.70
2022-09-13T01:58:26.505Z,16.70
2022-09-13T02:01:18.528Z,16.70
2022-09-13T02:03:55.631Z,16.70
2022-09-13T02:06:34.436Z,16.70
2022-09-13T02:09:09.095Z,16.70
2022-09-13T02:11:37.931Z,16.70
2022-09-13T02:14:21.454Z,16.70
2022-09-13T02:17:01.390Z,16.70
2022-09-13T02:19:43.517Z,16.70
2022-09-13T02:22:15.871Z,16.70
2022-09-13T02:24:47.342Z,16.60
2022-09-13T02:27:21.588Z,16.60
2022-09-13T02:29:53.435Z,16.70
2022-09-13T02:32:35.054Z,16.60
2022-09-13T02:35:08.607Z,16.60
2022-09-13T02:37:38.078Z,16.60
2022-09-13T02:40:10.624Z,16.60
2022-09-13T02:42:51.093Z,16.60
2022-09-13T02:45:19.657Z,16.60
2022-09-13T02:48:04.775Z,16.50
2022-09-13T02:51:05.130Z,16.50
2022-09-13T02:54:01.983Z,16.50
2022-09-13T02:57:07.908Z,16.50
2022-09-13T02:59:34.744Z,16.50
2022-09-13T03:02:12.797Z,16.50
2022-09-13T03:04:39.824Z,16.50
2022-09-13T03:07:12.014Z,16.60
2022-09-13T03:09:46.296Z,16.60
2022-09-13T03:12:41.353Z,16.50
2022-09-13T03:15:45.794Z,16.60
2022-09-13T03:18:27.749Z,16.60
2022-09-13T03:21:13.532Z,16.50
2022-09-13T03:24:14.695Z,16.50
2022-09-13T03:26:45.738Z,16.50
2022-09-13T03:30:02.720Z,16.50
2022-09-13T03:33:00.469Z,16.50
2022-09-13T03:35:46.324Z,16.60
2022-09-13T03:38:40.954Z,16.60
2022-09-13T03:41:12.445Z,16.60
2022-09-13T03:43:50.419Z,16.60
2022-09-13T03:46:45.708Z,16.60
2022-09-13T03:49:15.810Z,16.60
2022-09-13T03:51:45.965Z,16.60
2022-09-13T03:54:19.030Z,16.60
2022-09-13T03:57:10.553Z,16.60
2022-09-13T03:59:41.449Z,16.60
2022-09-13T04:02:11.844Z,16.70
2022-09-13T04:04:43.327Z,16.60
2022-09-13T04:07:12.482Z,16.60
2022-09-13T04:09:39.755Z,16.60
2022-09-13T04:12:07.094Z,16.60
2022-09-13T04:14:34.009Z,16.60
2022-09-13T04:17:00.744Z,16.70
2022-09-13T04:19:27.763Z,16.70
2022-09-13T04:21:56.044Z,16.60
2022-09-13T04:24:26.982Z,16.60
2022-09-13T04:26:54.520Z,16.60
2022-09-13T04:29:22.718Z,16.70
2022-09-13T04:31:50.780Z,16.60
2022-09-13T04:34:23.088Z,16.60
2022-09-13T04:36:52.234Z,16.60
2022-09-13T04:39:23.709Z,16.60
2022-09-13T04:41:52.011Z,16.60
2022-09-13T04:44:20.733Z,16.60
2022-09-13T04:46:48.996Z,16.60
2022-09-13T04:49:17.179Z,16.60
2022-09-13T04:51:44.017Z,16.60
2022-09-13T04:54:15.961Z,16.60
2022-09-13T04:56:44.458Z,16.60
2022-09-13T04:59:12.111Z,16.60
2022-09-13T05:01:39.758Z,16.70
2022-09-13T05:04:07.861Z,16.60
2022-09-13T05:06:34.768Z,16.60
2022-09-13T05:09:01.954Z,16.60
2022-09-13T05:11:29.722Z,16.60
2022-09-13T05:13:58.584Z,16.60
2022-09-13T05:16:41.817Z,16.60
2022-09-13T05:19:11.568Z,16.60
2022-09-13T05:21:38.468Z,16.60
2022-09-13T05:24:05.248Z,16.70
2022-09-13T05:26:32.211Z,16.60
2022-09-13T05:29:00.032Z,16.70
2022-09-13T05:31:32.468Z,16.70
2022-09-13T05:34:03.328Z,16.70
2022-09-13T05:36:33.539Z,16.70
2022-09-13T05:39:28.355Z,16.70
2022-09-13T05:41:52.040Z,16.70
2022-09-13T05:44:19.058Z,16.70
2022-09-13T05:46:49.002Z,16.70
2022-09-13T05:49:16.172Z,16.80
2022-09-13T05:51:43.061Z,16.70
2022-09-13T05:54:12.269Z,16.70
2022-09-13T05:56:39.277Z,16.80
2022-09-13T05:59:06.577Z,16.80
2022-09-13T06:01:33.368Z,16.80
2022-09-13T06:04:00.590Z,16.90
2022-09-13T06:06:27.591Z,16.90
2022-09-13T06:08:57.990Z,16.90
2022-09-13T06:11:26.301Z,16.90
2022-09-13T06:13:53.658Z,16.90
2022-09-13T06:16:20.856Z,16.90
2022-09-13T06:18:48.198Z,16.90
2022-09-13T06:21:18.358Z,17.00
2022-09-13T06:23:51.138Z,17.00
2022-09-13T06:26:20.202Z,17.00
2022-09-13T06:28:51.739Z,17.00
2022-09-13T06:31:22.915Z,17.10
2022-09-13T06:33:49.942Z,17.10
2022-09-13T06:36:18.654Z,17.10
2022-09-13T06:38:47.551Z,17.20
2022-09-13T06:41:18.633Z,17.20
2022-09-13T06:43:45.750Z,17.20
2022-09-13T06:46:15.263Z,17.30
2022-09-13T06:48:44.451Z,17.20
2022-09-13T06:51:14.716Z,17.30
2022-09-13T06:53:43.053Z,17.30
2022-09-13T06:56:11.150Z,17.40
2022-09-13T06:58:39.468Z,17.40
2022-09-13T07:01:15.650Z,17.40
2022-09-13T07:03:48.049Z,17.40
2022-09-13T07:06:22.064Z,17.40
2022-09-13T07:08:51.114Z,17.50
2022-09-13T07:11:20.634Z,17.50
2022-09-13T07:13:52.759Z,17.50
2022-09-13T07:16:22.039Z,17.50
2022-09-13T07:19:00.096Z,17.50
2022-09-13T07:21:28.398Z,17.50
2022-09-13T07:23:56.360Z,17.50
2022-09-13T07:26:24.352Z,17.60
2022-09-13T07:28:54.039Z,17.50
2022-09-13T07:31:23.440Z,17.70
2022-09-13T07:33:55.723Z,17.60
2022-09-13T07:36:24.333Z,17.70
2022-09-13T07:38:51.506Z,17.70
2022-09-13T07:41:20.696Z,17.70
2022-09-13T07:43:47.964Z,17.70
2022-09-13T07:46:17.964Z,17.80
2022-09-13T07:48:46.760Z,17.80
2022-09-13T07:51:16.165Z,17.80
2022-09-13T07:53:44.298Z,17.80
2022-09-13T07:56:13.575Z,17.80
2022-09-13T07:58:42.193Z,17.80
2022-09-13T08:01:13.345Z,17.90
2022-09-13T08:03:40.667Z,18.00
2022-09-13T08:06:08.180Z,18.00
2022-09-13T08:08:36.601Z,18.00
2022-09-13T08:11:06.172Z,18.10
2022-09-13T08:13:33.446Z,18.00
2022-09-13T08:16:05.887Z,18.00
2022-09-13T08:18:33.534Z,18.00
2022-09-13T08:21:01.865Z,18.10
2022-09-13T08:23:29.508Z,18.10
2022-09-13T08:26:01.778Z,18.10
2022-09-13T08:28:28.589Z,18.10
2022-09-13T08:30:55.554Z,18.10
2022-09-13T08:33:22.332Z,18.10
2022-09-13T08:35:52.844Z,18.10
2022-09-13T08:38:20.091Z,18.10
2022-09-13T08:40:58.115Z,18.10
2022-09-13T08:43:29.517Z,18.10
2022-09-13T08:46:05.267Z,18.10
2022-09-13T08:48:39.407Z,18.20
2022-09-13T08:51:11.742Z,18.20
2022-09-13T08:53:48.708Z,18.20
2022-09-13T08:56:32.698Z,18.10
2022-09-13T08:59:28.746Z,18.10
2022-09-13T09:02:15.480Z,18.10
2022-09-13T09:04:50.948Z,18.10
2022-09-13T09:07:31.550Z,18.10
2022-09-13T09:10:02.445Z,18.10
2022-09-13T09:12:50.645Z,18.10
2022-09-13T09:15:22.231Z,18.10
2022-09-13T09:18:05.389Z,18.00
2022-09-13T09:20:44.417Z,18.00
2022-09-13T09:23:46.104Z,17.90
2022-09-13T09:26:19.201Z,17.80
2022-09-13T09:29:13.246Z,17.80
2022-09-13T09:31:58.472Z,17.90
2022-09-13T09:34:55.131Z,17.90
2022-09-13T09:37:25.065Z,18.00
2022-09-13T09:40:02.147Z,18.00
2022-09-13T09:42:33.617Z,18.10
2022-09-13T09:45:05.441Z,18.10
2022-09-13T09:48:07.141Z,18.20
2022-09-13T09:50:39.234Z,18.20
2022-09-13T09:53:14.875Z,18.30
2022-09-13T09:55:53.275Z,18.30
2022-09-13T09:58:36.131Z,18.30
2022-09-13T10:01:08.451Z,18.30
2022-09-13T10:03:39.951Z,18.30
2022-09-13T10:06:14.266Z,18.40
2022-09-13T10:08:43.314Z,18.40
2022-09-13T10:11:10.844Z,18.40
2022-09-13T10:13:38.781Z,18.40
2022-09-13T10:16:21.502Z,18.50
2022-09-13T10:18:48.507Z,18.50
2022-09-13T10:21:18.382Z,18.50
2022-09-13T10:23:47.163Z,18.50
2022-09-13T10:26:34.004Z,18.60
2022-09-13T10:29:10.292Z,18.60
2022-09-13T10:31:44.509Z,18.60
2022-09-13T10:34:23.242Z,18.70
2022-09-13T10:37:19.869Z,18.70
2022-09-13T10:39:58.665Z,18.70
2022-09-13T10:42:27.464Z,18.70
2022-09-13T10:45:07.943Z,18.80
2022-09-13T10:47:38.409Z,18.70
2022-09-13T10:50:31.996Z,18.80
2022-09-13T10:53:00.603Z,18.80
2022-09-13T10:55:31.453Z,18.90
2022-09-13T10:58:07.651Z,19.00
2022-09-13T11:00:58.865Z,19.10
2022-09-13T11:04:03.544Z,19.10
2022-09-13T11:06:42.368Z,19.20
2022-09-13T11:09:33.813Z,19.20
2022-09-13T11:12:35.933Z,19.20
2022-09-13T11:15:27.107Z,19.20
2022-09-13T11:18:41.643Z,19.20
2022-09-13T11:21:19.318Z,19.30
2022-09-13T11:24:09.662Z,19.20
2022-09-13T11:26:49.253Z,19.20
2022-09-13T11:29:34.900Z,19.30
2022-09-13T11:32:26.244Z,19.30
2022-09-13T11:35:09.095Z,19.30
2022-09-13T11:37:58.619Z,19.30
2022-09-13T11:41:00.871Z,19.30
2022-09-13T11:43:27.563Z,19.30
2022-09-13T11:46:09.110Z,19.40
2022-09-13T11:49:02.957Z,19.40
2022-09-13T11:52:01.960Z,19.50
2022-09-13T11:54:39.078Z,19.60
2022-09-13T11:57:15.210Z,19.60
2022-09-13T12:00:17.295Z,19.60
2022-09-13T12:03:15.088Z,19.70
2022-09-13T12:05:48.477Z,19.70
2022-09-13T12:08:53.738Z,19.60
2022-09-13T12:11:30.068Z,19.60
2022-09-13T12:14:06.926Z,19.60
2022-09-13T12:16:40.483Z,19.60
2022-09-13T12:19:40.323Z,19.70
2022-09-13T12:22:08.084Z,19.70
2022-09-13T12:24:45.361Z,19.70
2022-09-13T12:27:52.123Z,19.70
2022-09-13T12:30:25.636Z,19.80
2022-09-13T12:32:58.057Z,19.80
2022-09-13T12:35:43.659Z,19.80
2022-09-13T12:38:22.513Z,19.70
2022-09-13T12:41:07.367Z,19.70
2022-09-13T12:43:53.490Z,19.70
2022-09-13T12:46:47.168Z,19.60
2022-09-13T12:49:27.673Z,19.60
2022-09-13T12:51:57.299Z,19.70
2022-09-13T12:54:36.247Z,19.70
2022-09-13T12:57:51.429Z,19.70
2022-09-13T13:00:22.984Z,19.70
2022-09-13T13:02:54.245Z,19.70
2022-09-13T13:05:27.879Z,19.70
2022-09-13T13:08:18.025Z,19.70
2022-09-13T13:10:45.900Z,19.70
2022-09-13T13:13:23.800Z,19.80
2022-09-13T13:15:50.556Z,19.80
2022-09-13T13:18:23.508Z,19.80
2022-09-13T13:20:53.389Z,19.80
2022-09-13T13:23:33.082Z,19.80
2022-09-13T13:26:12.112Z,19.70
2022-09-13T13:28:47.827Z,19.70
2022-09-13T13:31:32.806Z,19.70
2022-09-13T13:34:02.508Z,19.70
2022-09-13T13:36:29.383Z,19.70
2022-09-13T13:38:57.172Z,19.60
2022-09-13T13:41:33.079Z,19.50
2022-09-13T13:44:01.227Z,19.50
2022-09-13T13:46:32.966Z,19.50
2022-09-13T13:49:30.940Z,19.40
2022-09-13T13:52:10.046Z,19.40
2022-09-13T13:54:42.818Z,19.40
2022-09-13T13:57:28.359Z,19.30
2022-09-13T14:00:21.147Z,19.30
2022-09-13T14:02:53.746Z,19.30
2022-09-13T14:05:39.127Z,19.30
2022-09-13T14:08:31.054Z,19.30
2022-09-13T14:11:23.127Z,19.30
2022-09-13T14:13:56.053Z,19.30
2022-09-13T14:16:33.074Z,19.20
2022-09-13T14:19:19.297Z,19.20
2022-09-13T14:21:46.109Z,19.20
2022-09-13T14:24:23.835Z,19.20
2022-09-13T14:26:58.817Z,19.10
2022-09-13T14:29:26.253Z,19.00
2022-09-13T14:31:55.531Z,19.00
2022-09-13T14:34:27.556Z,19.00
2022-09-13T14:36:59.848Z,19.00
2022-09-13T14:39:28.107Z,19.00
2022-09-13T14:42:11.273Z,19.00
2022-09-13T14:44:43.245Z,19.00
2022-09-13T14:47:13.609Z,19.00
2022-09-13T14:49:58.519Z,19.00
2022-09-13T14:52:35.041Z,19.00
2022-09-13T14:55:06.575Z,18.90
2022-09-13T14:57:38.677Z,18.90
2022-09-13T15:00:17.188Z,18.90
2022-09-13T15:02:56.448Z,18.80
2022-09-13T15:05:26.045Z,18.90
2022-09-13T15:07:52.924Z,18.80
2022-09-13T15:10:31.386Z,18.80
2022-09-13T15:12:58.238Z,18.80
2022-09-13T15:15:31.159Z,18.70
2022-09-13T15:18:05.870Z,18.70
2022-09-13T15:20:49.845Z,18.70
2022-09-13T15:23:20.534Z,18.70
2022-09-13T15:25:51.468Z,18.60
2022-09-13T15:28:25.952Z,18.60
2022-09-13T15:30:54.240Z,18.60
2022-09-13T15:33:34.084Z,18.60
2022-09-13T15:36:19.333Z,18.60
2022-09-13T15:39:13.395Z,18.50
2022-09-13T15:41:50.820Z,18.50
2022-09-13T15:44:17.593Z,18.40
2022-09-13T15:46:52.202Z,18.40
2022-09-13T15:49:22.419Z,18.40
2022-09-13T15:52:00.827Z,18.30
2022-09-13T15:54:41.301Z,18.30
2022-09-13T15:57:13.922Z,18.30
2022-09-13T15:59:41.685Z,18.30
2022-09-13T16:02:23.829Z,18.30
2022-09-13T16:04:51.288Z,18.30
2022-09-13T16:07:18.683Z,18.20
2022-09-13T16:09:46.315Z,18.20
2022-09-13T16:12:13.436Z,18.10
2022-09-13T16:14:40.565Z,18.10
2022-09-13T16:17:31.114Z,18.10
2022-09-13T16:19:57.844Z,18.10
2022-09-13T16:22:24.646Z,18.10
2022-09-13T16:24:51.784Z,18.10
2022-09-13T16:27:19.616Z,18.10
2022-09-13T16:29:46.995Z,18.00
2022-09-13T16:32:13.911Z,18.00
2022-09-13T16:34:40.681Z,18.00
2022-09-13T16:37:07.596Z,17.90
2022-09-13T16:39:34.373Z,17.90
2022-09-13T16:42:01.424Z,17.90
2022-09-13T16:44:28.177Z,17.90
2022-09-13T16:46:55.020Z,17.90
2022-09-13T16:49:22.062Z,17.80
2022-09-13T16:51:48.986Z,17.90
2022-09-13T16:54:16.040Z,17.80
2022-09-13T16:56:43.013Z,17.80
2022-09-13T16:59:09.851Z,17.80
2022-09-13T17:01:37.760Z,17.80
2022-09-13T17:04:05.869Z,17.80
2022-09-13T17:06:32.708Z,17.70
2022-09-13T17:09:02.973Z,17.70
2022-09-13T17:11:32.085Z,17.70
2022-09-13T17:14:00.173Z,17.70
2022-09-13T17:16:31.849Z,17.70
2022-09-13T17:19:00.475Z,17.60
2022-09-13T17:21:28.819Z,17.60
2022-09-13T17:23:55.985Z,17.60
2022-09-13T17:26:23.323Z,17.60
2022-09-13T17:28:50.303Z,17.60
2022-09-13T17:31:17.344Z,17.50
2022-09-13T17:33:44.255Z,17.50
2022-09-13T17:36:13.764Z,17.50
2022-09-13T17:38:41.774Z,17.40
2022-09-13T17:41:11.554Z,17.40
2022-09-13T17:43:39.923Z,17.40
2022-09-13T17:46:10.281Z,17.30
2022-09-13T17:48:37.175Z,17.30
2022-09-13T17:51:10.970Z,17.30
2022-09-13T17:53:45.344Z,17.30
2022-09-13T17:56:17.186Z,17.30
2022-09-13T17:58:44.042Z,17.20
2022-09-13T18:01:11.280Z,17.30
2022-09-13T18:03:39.327Z,17.20
2022-09-13T18:06:09.408Z,17.30
2022-09-13T18:08:40.093Z,17.20
2022-09-13T18:11:14.208Z,17.20
2022-09-13T18:13:44.195Z,17.20
2022-09-13T18:16:20.964Z,17.10
2022-09-13T18:18:49.896Z,17.10
2022-09-13T18:21:23.038Z,17.10
2022-09-13T18:23:53.180Z,17.10
2022-09-13T18:26:22.414Z,17.10
2022-09-13T18:29:04.434Z,17.10
2022-09-13T18:31:36.316Z,17.10
2022-09-13T18:34:06.816Z,17.10
2022-09-13T18:36:34.938Z,17.00
2022-09-13T18:39:04.257Z,17.00
2022-09-13T18:41:37.594Z,17.00
2022-09-13T18:44:07.242Z,17.00
2022-09-13T18:46:38.027Z,17.00
2022-09-13T18:49:06.035Z,17.00
2022-09-13T18:51:33.954Z,16.90
2022-09-13T18:54:01.840Z,17.00
2022-09-13T18:56:29.722Z,16.90
2022-09-13T18:58:59.188Z,16.90
2022-09-13T19:01:28.826Z,16.80
2022-09-13T19:04:07.683Z,16.80
2022-09-13T19:06:37.698Z,16.70
2022-09-13T19:09:05.785Z,16.80
2022-09-13T19:11:48.076Z,16.70
2022-09-13T19:14:23.698Z,16.70
2022-09-13T19:16:52.559Z,16.70
2022-09-13T19:19:19.690Z,16.70
2022-09-13T19:21:47.014Z,16.80
2022-09-13T19:24:18.820Z,16.80
2022-09-13T19:26:47.770Z,16.70
2022-09-13T19:29:18.142Z,16.70
2022-09-13T19:31:48.384Z,16.70
2022-09-13T19:34:17.443Z,16.70
2022-09-13T19:36:44.490Z,16.70
2022-09-13T19:39:11.925Z,16.70
2022-09-13T19:41:40.165Z,16.70
2022-09-13T19:44:08.597Z,16.70
2022-09-13T19:46:38.804Z,16.70
2022-09-13T19:49:06.867Z,16.70
2022-09-13T19:51:38.682Z,16.70
2022-09-13T19:54:07.562Z,16.70
2022-09-13T19:56:38.328Z,16.70
2022-09-13T19:59:07.624Z,16.60
2022-09-13T20:01:37.899Z,16.60
2022-09-13T20:04:08.012Z,16.70
2022-09-13T20:06:46.545Z,16.60
2022-09-13T20:09:15.742Z,16.70
2022-09-13T20:11:45.898Z,16.70
2022-09-13T20:14:14.918Z,16.70
2022-09-13T20:16:42.841Z,16.80
2022-09-13T20:22:10.016Z,16.70
2022-09-13T20:24:37.184Z,16.70
2022-09-13T20:27:04.247Z,16.70
2022-09-13T20:29:31.717Z,16.70
2022-09-13T20:31:59.819Z,16.70
2022-09-13T20:34:27.235Z,16.70
2022-09-13T20:36:54.260Z,16.70
2022-09-13T20:39:21.130Z,16.60
2022-09-13T20:41:49.938Z,16.70
2022-09-13T20:44:17.460Z,16.70
2022-09-13T20:46:44.335Z,16.70
2022-09-13T20:49:11.849Z,16.70
2022-09-13T20:51:39.079Z,16.70
2022-09-13T20:54:06.813Z,16.70
2022-09-13T20:56:33.834Z,16.70
2022-09-13T20:59:01.002Z,16.70
2022-09-13T21:01:30.023Z,16.60
2022-09-13T21:03:58.011Z,16.60
2022-09-13T21:06:27.520Z,16.60
2022-09-13T21:08:56.570Z,16.60
2022-09-13T21:11:30.209Z,16.50
2022-09-13T21:14:05.664Z,16.50
2022-09-13T21:16:35.210Z,16.50
2022-09-13T21:19:03.316Z,16.50
2022-09-13T21:21:35.910Z,16.50
2022-09-13T21:24:04.766Z,16.40
2022-09-13T21:26:32.517Z,16.30
2022-09-13T21:29:00.121Z,16.30
2022-09-13T21:31:29.955Z,16.30
2022-09-13T21:34:03.237Z,16.30
2022-09-13T21:36:31.610Z,16.20
2022-09-13T21:38:58.533Z,16.20
2022-09-13T21:41:26.694Z,16.30
2022-09-13T21:43:56.855Z,16.20
2022-09-13T21:46:27.429Z,16.20
2022-09-13T21:49:00.964Z,16.20
2022-09-13T21:51:38.749Z,16.10
2022-09-13T21:54:09.019Z,16.10
2022-09-13T21:56:40.854Z,16.10
2022-09-13T21:59:19.771Z,16.10
2022-09-13T22:01:50.318Z,16.10
2022-09-13T22:04:24.185Z,16.10
2022-09-13T22:06:54.138Z,16.10
2022-09-13T22:09:24.347Z,16.10
2022-09-13T22:11:51.373Z,16.10
2022-09-13T22:14:21.804Z,16.10
2022-09-13T22:16:49.716Z,16.10
2022-09-13T22:19:20.210Z,16.10
2022-09-13T22:21:49.545Z,16.10
2022-09-13T22:24:19.521Z,16.10
2022-09-13T22:26:48.113Z,16.10
2022-09-13T22:29:16.131Z,16.00
2022-09-13T22:31:45.608Z,16.00
2022-09-13T22:34:15.614Z,16.00
2022-09-13T22:36:42.964Z,16.00
2022-09-13T22:39:14.739Z,15.90
2022-09-13T22:41:44.650Z,15.90
2022-09-13T22:44:11.980Z,15.90
2022-09-13T22:46:42.108Z,15.90
2022-09-13T22:49:15.766Z,15.90
2022-09-13T22:51:45.142Z,15.90
2022-09-13T22:54:13.720Z,15.90
2022-09-13T22:56:41.224Z,15.80
2022-09-13T22:59:12.407Z,15.90
2022-09-13T23:01:39.430Z,15.80
2022-09-13T23:04:07.278Z,15.80
2022-09-13T23:06:38.118Z,15.70
2022-09-13T23:09:07.962Z,15.80
2022-09-13T23:11:37.426Z,15.80
2022-09-13T23:14:07.241Z,15.80
2022-09-13T23:16:40.934Z,15.70
2022-09-13T23:19:08.307Z,15.70
2022-09-13T23:21:37.066Z,15.70
2022-09-13T23:24:05.547Z,15.70
2022-09-13T23:26:33.495Z,15.60
2022-09-13T23:29:02.275Z,15.60
2022-09-13T23:31:32.262Z,15.60
2022-09-13T23:34:02.321Z,15.60
2022-09-13T23:36:35.371Z,15.60
2022-09-13T23:39:05.495Z,15.60
2022-09-13T23:41:33.331Z,15.60
2022-09-13T23:44:01.189Z,15.50
2022-09-13T23:46:28.962Z,15.50
2022-09-13T23:48:55.934Z,15.50
2022-09-13T23:51:25.414Z,15.50
2022-09-13T23:53:56.936Z,15.50
2022-09-13T23:56:29.262Z,15.40
2022-09-13T23:59:01.345Z,15.40
