createdAt,value
2022-08-22T00:00:01.133Z,100.00
2022-08-22T00:01:28.937Z,100.00
2022-08-22T00:02:44.018Z,100.00
2022-08-22T00:02:47.979Z,100.00
2022-08-22T00:03:01.451Z,100.00
2022-08-22T00:03:03.386Z,100.00
2022-08-22T00:03:03.564Z,100.00
2022-08-22T00:03:08.817Z,100.00
2022-08-22T00:04:49.251Z,100.00
2022-08-22T00:06:01.366Z,100.00
2022-08-22T00:07:09.149Z,100.00
2022-08-22T00:08:26.476Z,100.00
2022-08-22T00:09:55.720Z,100.00
2022-08-22T00:11:17.953Z,100.00
2022-08-22T00:12:54.392Z,100.00
2022-08-22T00:14:05.355Z,100.00
2022-08-22T00:15:42.409Z,100.00
2022-08-22T00:16:49.089Z,100.00
2022-08-22T00:18:18.386Z,100.00
2022-08-22T00:19:27.499Z,100.00
2022-08-22T00:25:36.934Z,100.00
2022-08-22T00:26:47.588Z,100.00
2022-08-22T00:28:28.058Z,100.00
2022-08-22T00:29:39.743Z,100.00
2022-08-22T00:31:17.577Z,100.00
2022-08-22T00:32:35.468Z,100.00
2022-08-22T00:34:06.940Z,100.00
2022-08-22T00:35:26.840Z,100.00
2022-08-22T00:37:12.122Z,100.00
2022-08-22T00:38:19.567Z,100.00
2022-08-22T00:39:32.584Z,100.00
2022-08-22T00:40:59.959Z,100.00
2022-08-22T00:42:08.217Z,100.00
2022-08-22T00:43:10.462Z,100.00
2022-08-22T00:44:30.762Z,100.00
2022-08-22T00:45:54.078Z,100.00
2022-08-22T00:47:22.503Z,100.00
2022-08-22T00:48:39.118Z,100.00
2022-08-22T00:50:07.739Z,100.00
2022-08-22T00:51:12.208Z,100.00
2022-08-22T00:52:19.786Z,100.00
2022-08-22T00:53:49.293Z,100.00
2022-08-22T00:55:12.398Z,100.00
2022-08-22T00:56:51.077Z,100.00
2022-08-22T00:58:18.761Z,100.00
2022-08-22T00:59:48.612Z,100.00
2022-08-22T01:00:59.946Z,100.00
2022-08-22T01:02:32.956Z,100.00
2022-08-22T01:03:49.454Z,100.00
2022-08-22T01:05:14.630Z,100.00
2022-08-22T01:06:31.322Z,100.00
2022-08-22T01:08:05.110Z,100.00
2022-08-22T01:09:37.480Z,100.00
2022-08-22T01:10:42.528Z,100.00
2022-08-22T01:12:33.043Z,100.00
2022-08-22T01:13:52.817Z,100.00
2022-08-22T01:15:09.658Z,100.00
2022-08-22T01:16:32.835Z,100.00
2022-08-22T01:18:11.968Z,100.00
2022-08-22T01:19:46.901Z,100.00
2022-08-22T01:21:20.676Z,100.00
2022-08-22T01:22:56.914Z,100.00
2022-08-22T01:25:02.662Z,100.00
2022-08-22T01:26:21.345Z,100.00
2022-08-22T01:27:37.967Z,100.00
2022-08-22T01:29:18.025Z,100.00
2022-08-22T01:30:56.876Z,100.00
2022-08-22T01:32:16.952Z,100.00
2022-08-22T01:33:30.284Z,100.00
2022-08-22T01:34:56.875Z,100.00
2022-08-22T01:36:35.319Z,100.00
2022-08-22T01:38:14.675Z,100.00
2022-08-22T01:39:41.115Z,100.00
2022-08-22T01:41:22.756Z,100.00
2022-08-22T01:42:44.654Z,100.00
2022-08-22T01:44:16.156Z,100.00
2022-08-22T01:45:42.375Z,100.00
2022-08-22T01:47:13.120Z,100.00
2022-08-22T01:48:45.984Z,100.00
2022-08-22T01:50:23.445Z,100.00
2022-08-22T01:51:50.345Z,100.00
2022-08-22T01:53:06.032Z,100.00
2022-08-22T01:54:24.886Z,100.00
2022-08-22T01:55:37.121Z,100.00
2022-08-22T01:56:44.710Z,100.00
2022-08-22T01:57:55.667Z,100.00
2022-08-22T01:59:27.600Z,100.00
2022-08-22T02:01:08.636Z,100.00
2022-08-22T02:02:42.885Z,100.00
2022-08-22T02:03:58.093Z,100.00
2022-08-22T02:05:20.776Z,100.00
2022-08-22T02:06:45.891Z,100.00
2022-08-22T02:08:05.548Z,100.00
2022-08-22T02:09:38.376Z,100.00
2022-08-22T02:11:10.637Z,100.00
2022-08-22T02:12:27.296Z,100.00
2022-08-22T02:13:49.136Z,100.00
2022-08-22T02:15:32.061Z,100.00
2022-08-22T02:16:40.792Z,100.00
2022-08-22T02:18:07.347Z,100.00
2022-08-22T02:19:14.691Z,100.00
2022-08-22T02:20:36.486Z,100.00
2022-08-22T02:21:47.772Z,100.00
2022-08-22T02:23:04.099Z,100.00
2022-08-22T02:24:22.237Z,100.00
2022-08-22T02:25:32.641Z,100.00
2022-08-22T02:27:03.442Z,100.00
2022-08-22T02:28:23.407Z,100.00
2022-08-22T02:29:48.738Z,100.00
2022-08-22T02:31:00.731Z,100.00
2022-08-22T02:32:30.172Z,100.00
2022-08-22T02:33:46.765Z,100.00
2022-08-22T02:35:07.134Z,100.00
2022-08-22T02:36:22.737Z,100.00
2022-08-22T02:37:37.365Z,100.00
2022-08-22T02:38:57.306Z,100.00
2022-08-22T02:40:12.824Z,100.00
2022-08-22T02:41:37.341Z,100.00
2022-08-22T02:43:10.189Z,100.00
2022-08-22T02:44:31.553Z,100.00
2022-08-22T02:45:45.073Z,100.00
2022-08-22T02:47:12.653Z,100.00
2022-08-22T02:48:34.044Z,100.00
2022-08-22T02:49:53.909Z,100.00
2022-08-22T02:51:10.506Z,100.00
2022-08-22T02:52:18.124Z,100.00
2022-08-22T02:53:48.550Z,100.00
2022-08-22T02:55:31.597Z,100.00
2022-08-22T02:56:41.144Z,100.00
2022-08-22T02:58:00.927Z,100.00
2022-08-22T02:59:30.357Z,100.00
2022-08-22T03:00:48.948Z,100.00
2022-08-22T03:01:51.890Z,100.00
2022-08-22T03:02:59.255Z,100.00
2022-08-22T03:04:31.569Z,100.00
2022-08-22T03:05:36.146Z,100.00
2022-08-22T03:06:45.810Z,100.00
2022-08-22T03:08:09.032Z,100.00
2022-08-22T03:09:16.578Z,100.00
2022-08-22T03:10:36.429Z,100.00
2022-08-22T03:11:45.339Z,100.00
2022-08-22T03:13:24.654Z,100.00
2022-08-22T03:14:40.632Z,100.00
2022-08-22T03:16:03.833Z,100.00
2022-08-22T03:17:19.721Z,100.00
2022-08-22T03:18:42.884Z,100.00
2022-08-22T03:19:52.117Z,100.00
2022-08-22T03:21:32.100Z,100.00
2022-08-22T03:22:59.983Z,100.00
2022-08-22T03:24:09.735Z,100.00
2022-08-22T03:25:33.279Z,100.00
2022-08-22T03:27:01.853Z,100.00
2022-08-22T03:28:11.793Z,100.00
2022-08-22T03:29:22.754Z,100.00
2022-08-22T03:30:59.433Z,100.00
2022-08-22T03:32:23.394Z,100.00
2022-08-22T03:33:30.025Z,100.00
2022-08-22T03:34:31.917Z,100.00
2022-08-22T03:35:55.150Z,100.00
2022-08-22T03:37:20.385Z,100.00
2022-08-22T03:38:40.490Z,100.00
2022-08-22T03:39:47.918Z,100.00
2022-08-22T03:41:27.359Z,100.00
2022-08-22T03:42:34.999Z,100.00
2022-08-22T03:44:04.364Z,100.00
2022-08-22T03:45:38.503Z,100.00
2022-08-22T03:46:46.105Z,100.00
2022-08-22T03:48:25.447Z,100.00
2022-08-22T03:49:59.627Z,100.00
2022-08-22T03:51:28.952Z,100.00
2022-08-22T03:53:15.328Z,100.00
2022-08-22T03:54:38.763Z,100.00
2022-08-22T03:56:08.285Z,100.00
2022-08-22T03:57:24.649Z,100.00
2022-08-22T03:58:36.786Z,100.00
2022-08-22T04:00:04.480Z,100.00
2022-08-22T04:01:19.661Z,100.00
2022-08-22T04:02:55.113Z,100.00
2022-08-22T04:04:02.661Z,100.00
2022-08-22T04:05:22.925Z,100.00
2022-08-22T04:06:42.016Z,100.00
2022-08-22T04:08:13.963Z,100.00
2022-08-22T04:09:43.489Z,100.00
2022-08-22T04:11:16.737Z,100.00
2022-08-22T04:12:49.051Z,100.00
2022-08-22T04:14:17.724Z,100.00
2022-08-22T04:15:36.663Z,100.00
2022-08-22T04:17:15.499Z,100.00
2022-08-22T04:18:33.390Z,100.00
2022-08-22T04:20:29.587Z,100.00
2022-08-22T04:22:25.913Z,100.00
2022-08-22T04:23:41.014Z,100.00
2022-08-22T04:25:07.750Z,100.00
2022-08-22T04:26:29.499Z,100.00
2022-08-22T04:27:47.273Z,100.00
2022-08-22T04:28:57.169Z,100.00
2022-08-22T04:30:17.719Z,100.00
2022-08-22T04:31:29.833Z,100.00
2022-08-22T04:32:42.161Z,100.00
2022-08-22T04:34:07.086Z,100.00
2022-08-22T04:35:31.291Z,100.00
2022-08-22T04:36:45.873Z,100.00
2022-08-22T04:38:09.084Z,100.00
2022-08-22T04:39:45.213Z,100.00
2022-08-22T04:41:02.534Z,100.00
2022-08-22T04:42:32.259Z,100.00
2022-08-22T04:43:41.154Z,100.00
2022-08-22T04:45:24.086Z,100.00
2022-08-22T04:46:51.665Z,100.00
2022-08-22T04:48:09.281Z,100.00
2022-08-22T04:49:16.274Z,100.00
2022-08-22T04:50:44.368Z,100.00
2022-08-22T04:52:29.579Z,100.00
2022-08-22T04:53:53.855Z,100.00
2022-08-22T04:55:24.876Z,100.00
2022-08-22T04:56:45.249Z,100.00
2022-08-22T04:58:08.335Z,100.00
2022-08-22T04:59:17.858Z,100.00
2022-08-22T05:00:20.369Z,100.00
2022-08-22T05:01:46.643Z,100.00
2022-08-22T05:02:51.805Z,100.00
2022-08-22T05:04:05.874Z,100.00
2022-08-22T05:05:38.970Z,100.00
2022-08-22T05:06:48.116Z,100.00
2022-08-22T05:07:56.890Z,100.00
2022-08-22T05:09:04.548Z,100.00
2022-08-22T05:10:13.418Z,100.00
2022-08-22T05:11:21.889Z,100.00
2022-08-22T05:12:33.821Z,100.00
2022-08-22T05:13:52.226Z,100.00
2022-08-22T05:15:00.879Z,100.00
2022-08-22T05:16:12.380Z,100.00
2022-08-22T05:17:21.673Z,100.00
2022-08-22T05:18:29.765Z,100.00
2022-08-22T05:19:37.322Z,100.00
2022-08-22T05:20:48.048Z,100.00
2022-08-22T05:21:51.781Z,100.00
2022-08-22T05:23:02.598Z,100.00
2022-08-22T05:24:14.354Z,100.00
2022-08-22T05:25:26.548Z,100.00
2022-08-22T05:26:36.482Z,100.00
2022-08-22T05:27:49.339Z,100.00
2022-08-22T05:29:03.340Z,100.00
2022-08-22T05:30:15.787Z,100.00
2022-08-22T05:31:31.954Z,100.00
2022-08-22T05:32:53.048Z,100.00
2022-08-22T05:34:03.726Z,100.00
2022-08-22T05:35:09.462Z,100.00
2022-08-22T05:36:11.023Z,100.00
2022-08-22T05:37:22.957Z,100.00
2022-08-22T05:38:36.256Z,100.00
2022-08-22T05:39:47.094Z,100.00
2022-08-22T05:40:58.661Z,100.00
2022-08-22T05:42:03.775Z,100.00
2022-08-22T05:43:11.612Z,100.00
2022-08-22T05:44:21.539Z,100.00
2022-08-22T05:45:27.134Z,100.00
2022-08-22T05:46:55.425Z,100.00
2022-08-22T05:48:17.233Z,100.00
2022-08-22T05:49:48.161Z,100.00
2022-08-22T05:51:01.024Z,100.00
2022-08-22T05:52:16.373Z,100.00
2022-08-22T05:53:30.595Z,100.00
2022-08-22T05:54:41.043Z,100.00
2022-08-22T05:55:57.676Z,100.00
2022-08-22T05:57:23.916Z,100.00
2022-08-22T05:58:43.523Z,100.00
2022-08-22T05:59:51.985Z,100.00
2022-08-22T06:01:07.526Z,100.00
2022-08-22T06:02:20.783Z,100.00
2022-08-22T06:03:41.577Z,100.00
2022-08-22T06:04:54.831Z,100.00
2022-08-22T06:06:07.996Z,100.00
2022-08-22T06:07:25.898Z,100.00
2022-08-22T06:08:37.925Z,100.00
2022-08-22T06:09:48.453Z,100.00
2022-08-22T06:10:56.279Z,100.00
2022-08-22T06:12:06.258Z,100.00
2022-08-22T06:13:32.213Z,100.00
2022-08-22T06:14:50.498Z,100.00
2022-08-22T06:16:02.845Z,100.00
2022-08-22T06:17:15.869Z,100.00
2022-08-22T06:18:24.943Z,100.00
2022-08-22T06:19:27.454Z,100.00
2022-08-22T06:20:57.619Z,100.00
2022-08-22T06:22:01.845Z,100.00
2022-08-22T06:23:07.338Z,100.00
2022-08-22T06:24:21.147Z,100.00
2022-08-22T06:25:38.977Z,100.00
2022-08-22T06:26:48.881Z,100.00
2022-08-22T06:27:52.876Z,100.00
2022-08-22T06:28:59.723Z,100.00
2022-08-22T06:30:04.656Z,100.00
2022-08-22T06:31:13.545Z,100.00
2022-08-22T06:32:44.483Z,100.00
2022-08-22T06:34:10.734Z,100.00
2022-08-22T06:35:23.488Z,100.00
2022-08-22T06:36:33.961Z,100.00
2022-08-22T06:37:41.130Z,100.00
2022-08-22T06:39:02.460Z,100.00
2022-08-22T06:40:08.762Z,100.00
2022-08-22T06:41:11.024Z,100.00
2022-08-22T06:42:18.346Z,100.00
2022-08-22T06:43:23.727Z,100.00
2022-08-22T06:44:35.452Z,100.00
2022-08-22T06:45:40.683Z,100.00
2022-08-22T06:46:47.754Z,100.00
2022-08-22T06:47:53.792Z,100.00
2022-08-22T06:49:00.224Z,100.00
2022-08-22T06:50:30.952Z,100.00
2022-08-22T06:51:38.033Z,100.00
2022-08-22T06:52:57.500Z,100.00
2022-08-22T06:54:05.123Z,100.00
2022-08-22T06:55:09.631Z,100.00
2022-08-22T06:56:18.483Z,100.00
2022-08-22T06:57:34.044Z,100.00
2022-08-22T06:58:46.252Z,100.00
2022-08-22T06:59:49.351Z,100.00
2022-08-22T07:01:12.364Z,100.00
2022-08-22T07:02:29.325Z,100.00
2022-08-22T07:03:36.478Z,100.00
2022-08-22T07:04:38.789Z,100.00
2022-08-22T07:05:43.338Z,100.00
2022-08-22T07:06:51.360Z,100.00
2022-08-22T07:07:53.184Z,100.00
2022-08-22T07:08:55.895Z,100.00
2022-08-22T07:09:57.862Z,100.00
2022-08-22T07:11:14.356Z,100.00
2022-08-22T07:12:20.935Z,100.00
2022-08-22T07:13:28.217Z,100.00
2022-08-22T07:14:40.826Z,100.00
2022-08-22T07:15:43.409Z,100.00
2022-08-22T07:16:55.077Z,100.00
2022-08-22T07:18:00.980Z,100.00
2022-08-22T07:19:03.019Z,100.00
2022-08-22T07:20:23.706Z,100.00
2022-08-22T07:21:30.365Z,100.00
2022-08-22T07:22:37.439Z,100.00
2022-08-22T07:23:48.114Z,100.00
2022-08-22T07:24:56.345Z,100.00
2022-08-22T07:26:06.872Z,100.00
2022-08-22T07:27:27.350Z,100.00
2022-08-22T07:28:51.280Z,100.00
2022-08-22T07:30:09.967Z,100.00
2022-08-22T07:31:24.445Z,100.00
2022-08-22T07:32:43.253Z,100.00
2022-08-22T07:33:47.605Z,100.00
2022-08-22T07:35:06.472Z,100.00
2022-08-22T07:36:23.101Z,100.00
2022-08-22T07:37:56.143Z,100.00
2022-08-22T07:39:25.611Z,100.00
2022-08-22T07:40:42.897Z,100.00
2022-08-22T07:42:07.125Z,100.00
2022-08-22T07:43:35.518Z,100.00
2022-08-22T07:44:57.559Z,100.00
2022-08-22T07:46:21.225Z,100.00
2022-08-22T07:47:49.222Z,100.00
2022-08-22T07:49:09.654Z,100.00
2022-08-22T07:50:22.885Z,100.00
2022-08-22T07:51:35.676Z,100.00
2022-08-22T07:52:44.302Z,100.00
2022-08-22T07:54:00.347Z,100.00
2022-08-22T07:55:17.240Z,100.00
2022-08-22T07:56:26.061Z,100.00
2022-08-22T07:57:41.054Z,100.00
2022-08-22T07:58:46.012Z,100.00
2022-08-22T07:59:52.832Z,100.00
2022-08-22T08:00:57.045Z,100.00
2022-08-22T08:02:01.721Z,100.00
2022-08-22T08:03:08.974Z,99.52
2022-08-22T08:04:17.195Z,99.81
2022-08-22T08:05:24.046Z,98.96
2022-08-22T08:06:28.346Z,98.62
2022-08-22T08:07:32.160Z,96.55
2022-08-22T08:08:44.125Z,95.03
2022-08-22T08:10:13.233Z,94.60
2022-08-22T08:11:18.937Z,93.55
2022-08-22T08:12:32.876Z,92.66
2022-08-22T08:13:39.516Z,93.41
2022-08-22T08:14:45.955Z,94.31
2022-08-22T08:15:50.617Z,94.96
2022-08-22T08:17:00.645Z,94.66
2022-08-22T08:18:13.926Z,94.68
2022-08-22T08:19:19.262Z,93.53
2022-08-22T08:20:24.709Z,93.74
2022-08-22T08:21:53.453Z,93.67
2022-08-22T08:22:59.262Z,94.27
2022-08-22T08:24:05.394Z,93.79
2022-08-22T08:25:08.735Z,92.28
2022-08-22T08:26:19.454Z,92.20
2022-08-22T08:27:44.417Z,91.87
2022-08-22T08:28:58.161Z,93.09
2022-08-22T08:30:11.124Z,91.48
2022-08-22T08:31:35.417Z,90.45
2022-08-22T08:32:40.420Z,90.13
2022-08-22T08:33:47.054Z,88.60
2022-08-22T08:34:50.770Z,88.10
2022-08-22T08:36:03.899Z,88.30
2022-08-22T08:37:26.889Z,88.48
2022-08-22T08:38:38.372Z,86.15
2022-08-22T08:39:49.782Z,85.42
2022-08-22T08:41:30.912Z,86.14
2022-08-22T08:43:28.608Z,86.99
2022-08-22T08:44:49.449Z,85.39
2022-08-22T08:46:14.186Z,84.24
2022-08-22T08:47:39.756Z,84.22
2022-08-22T08:48:41.523Z,83.26
2022-08-22T08:50:13.720Z,83.11
2022-08-22T08:51:47.728Z,81.97
2022-08-22T08:53:11.092Z,83.94
2022-08-22T08:54:47.306Z,84.53
2022-08-22T08:56:06.924Z,84.57
2022-08-22T08:57:34.834Z,83.81
2022-08-22T08:59:04.009Z,83.19
2022-08-22T09:00:21.004Z,81.76
2022-08-22T09:01:44.795Z,82.38
2022-08-22T09:02:56.373Z,81.70
2022-08-22T09:04:16.449Z,81.28
2022-08-22T09:05:59.406Z,80.83
2022-08-22T09:07:32.665Z,80.72
2022-08-22T09:08:45.666Z,79.74
2022-08-22T09:10:14.704Z,79.26
2022-08-22T09:11:54.313Z,79.98
2022-08-22T09:13:12.314Z,77.66
2022-08-22T09:14:39.175Z,79.27
2022-08-22T09:15:58.757Z,80.28
2022-08-22T09:17:57.833Z,80.72
2022-08-22T09:19:37.566Z,78.82
2022-08-22T09:21:09.845Z,79.71
2022-08-22T09:22:50.816Z,79.19
2022-08-22T09:24:23.979Z,79.99
2022-08-22T09:25:51.020Z,80.80
2022-08-22T09:27:13.309Z,80.18
2022-08-22T09:28:38.630Z,79.58
2022-08-22T09:29:55.249Z,78.15
2022-08-22T09:31:47.553Z,78.23
2022-08-22T09:33:08.430Z,77.57
2022-08-22T09:34:42.802Z,77.41
2022-08-22T09:36:05.045Z,78.90
2022-08-22T09:37:14.240Z,78.65
2022-08-22T09:38:22.291Z,77.79
2022-08-22T09:40:00.904Z,78.51
2022-08-22T09:41:14.877Z,78.98
2022-08-22T09:42:44.800Z,78.41
2022-08-22T09:44:05.906Z,76.84
2022-08-22T09:45:07.510Z,77.09
2022-08-22T09:46:31.608Z,77.07
2022-08-22T09:47:58.282Z,77.30
2022-08-22T09:49:33.590Z,77.58
2022-08-22T09:50:52.742Z,75.18
2022-08-22T09:52:33.197Z,73.39
2022-08-22T09:53:49.649Z,72.93
2022-08-22T09:55:07.987Z,72.86
2022-08-22T09:56:26.167Z,73.17
2022-08-22T09:58:23.547Z,74.02
2022-08-22T09:59:31.663Z,74.73
2022-08-22T10:00:54.608Z,74.63
2022-08-22T10:02:16.387Z,75.88
2022-08-22T10:03:30.471Z,74.92
2022-08-22T10:04:56.766Z,74.68
2022-08-22T10:06:14.275Z,75.56
2022-08-22T10:07:37.575Z,77.24
2022-08-22T10:09:06.050Z,76.76
2022-08-22T10:10:32.342Z,75.48
2022-08-22T10:12:05.081Z,75.35
2022-08-22T10:13:32.843Z,75.09
2022-08-22T10:15:13.570Z,73.01
2022-08-22T10:16:19.986Z,73.99
2022-08-22T10:17:40.969Z,74.43
2022-08-22T10:18:53.710Z,75.64
2022-08-22T10:20:24.901Z,76.13
2022-08-22T10:22:06.777Z,76.24
2022-08-22T10:23:35.649Z,75.32
2022-08-22T10:24:58.645Z,76.24
2022-08-22T10:26:29.067Z,76.59
2022-08-22T10:28:10.469Z,77.84
2022-08-22T10:29:49.263Z,77.89
2022-08-22T10:31:18.062Z,77.16
2022-08-22T10:32:36.314Z,77.09
2022-08-22T10:34:03.072Z,76.95
2022-08-22T10:35:28.535Z,76.67
2022-08-22T10:36:45.076Z,77.57
2022-08-22T10:38:03.904Z,77.79
2022-08-22T10:39:11.924Z,77.64
2022-08-22T10:40:27.717Z,78.43
2022-08-22T10:41:39.380Z,79.58
2022-08-22T10:42:53.985Z,79.89
2022-08-22T10:44:17.164Z,80.13
2022-08-22T10:45:35.633Z,80.09
2022-08-22T10:46:44.566Z,80.38
2022-08-22T10:47:58.155Z,80.87
2022-08-22T10:49:10.609Z,81.56
2022-08-22T10:50:31.040Z,82.51
2022-08-22T10:51:45.934Z,82.61
2022-08-22T10:53:26.453Z,83.20
2022-08-22T10:54:37.613Z,83.99
2022-08-22T10:55:44.385Z,83.77
2022-08-22T10:57:29.282Z,83.65
2022-08-22T10:58:50.649Z,84.35
2022-08-22T11:00:31.122Z,84.68
2022-08-22T11:01:45.270Z,84.29
2022-08-22T11:03:20.005Z,84.44
2022-08-22T11:04:42.414Z,84.56
2022-08-22T11:05:50.612Z,84.49
2022-08-22T11:07:39.490Z,84.01
2022-08-22T11:09:12.829Z,84.50
2022-08-22T11:10:29.417Z,83.90
2022-08-22T11:11:32.474Z,83.51
2022-08-22T11:12:48.486Z,82.56
2022-08-22T11:14:17.346Z,81.33
2022-08-22T11:15:47.490Z,80.38
2022-08-22T11:17:31.008Z,80.14
2022-08-22T11:19:02.748Z,80.77
2022-08-22T11:20:16.602Z,79.68
2022-08-22T11:21:46.976Z,79.82
2022-08-22T11:23:08.065Z,79.89
2022-08-22T11:24:34.922Z,79.69
2022-08-22T11:25:46.706Z,80.46
2022-08-22T11:27:40.200Z,80.91
2022-08-22T11:29:13.463Z,81.05
2022-08-22T11:30:26.034Z,80.81
2022-08-22T11:31:51.562Z,81.00
2022-08-22T11:33:14.974Z,80.97
2022-08-22T11:34:38.802Z,81.54
2022-08-22T11:35:54.750Z,81.59
2022-08-22T11:37:42.549Z,81.33
2022-08-22T11:38:52.692Z,81.39
2022-08-22T11:40:22.497Z,81.76
2022-08-22T11:41:38.065Z,82.53
2022-08-22T11:42:49.291Z,82.83
2022-08-22T11:44:05.850Z,82.92
2022-08-22T11:45:19.750Z,83.75
2022-08-22T11:46:38.511Z,83.71
2022-08-22T11:47:56.398Z,82.98
2022-08-22T11:49:27.056Z,82.61
2022-08-22T11:50:44.296Z,83.55
2022-08-22T11:52:11.008Z,83.89
2022-08-22T11:53:38.729Z,82.73
2022-08-22T11:55:16.871Z,82.67
2022-08-22T11:56:34.890Z,83.25
2022-08-22T11:57:53.301Z,83.65
2022-08-22T11:59:14.128Z,83.55
2022-08-22T12:00:28.122Z,83.03
2022-08-22T12:01:59.571Z,82.21
2022-08-22T12:03:23.318Z,81.28
2022-08-22T12:04:44.175Z,79.60
2022-08-22T12:05:50.174Z,79.96
2022-08-22T12:06:59.313Z,79.92
2022-08-22T12:08:46.379Z,79.36
2022-08-22T12:10:02.634Z,78.93
2022-08-22T12:11:19.462Z,77.65
2022-08-22T12:12:55.342Z,78.69
2022-08-22T12:14:06.863Z,76.99
2022-08-22T12:15:29.395Z,76.67
2022-08-22T12:17:03.603Z,74.35
2022-08-22T12:18:33.403Z,72.75
2022-08-22T12:20:17.050Z,70.52
2022-08-22T12:21:38.627Z,70.09
2022-08-22T12:23:18.695Z,70.36
2022-08-22T12:24:53.555Z,70.02
2022-08-22T12:26:11.052Z,69.83
2022-08-22T12:27:29.199Z,68.42
2022-08-22T12:29:01.764Z,69.04
2022-08-22T12:30:26.218Z,70.32
2022-08-22T12:31:27.817Z,70.93
2022-08-22T12:33:05.833Z,71.60
2022-08-22T12:34:23.257Z,71.45
2022-08-22T12:35:44.540Z,68.96
2022-08-22T12:37:29.924Z,68.78
2022-08-22T12:38:57.036Z,69.12
2022-08-22T12:40:36.396Z,69.98
2022-08-22T12:42:06.258Z,67.86
2022-08-22T12:43:28.900Z,67.53
2022-08-22T12:44:50.482Z,66.01
2022-08-22T12:46:13.176Z,64.14
2022-08-22T12:47:24.153Z,63.47
2022-08-22T12:48:42.537Z,63.37
2022-08-22T12:50:04.805Z,63.85
2022-08-22T12:51:26.880Z,63.86
2022-08-22T12:53:03.489Z,63.37
2022-08-22T12:54:40.997Z,62.99
2022-08-22T12:56:03.326Z,62.21
2022-08-22T12:57:23.696Z,61.40
2022-08-22T12:59:01.618Z,61.44
2022-08-22T13:00:31.840Z,62.20
2022-08-22T13:01:43.611Z,60.95
2022-08-22T13:02:50.526Z,60.28
2022-08-22T13:04:04.646Z,59.69
2022-08-22T13:05:40.706Z,58.44
2022-08-22T13:06:54.198Z,57.18
2022-08-22T13:08:04.611Z,56.88
2022-08-22T13:09:28.854Z,57.07
2022-08-22T13:10:45.234Z,58.31
2022-08-22T13:11:52.525Z,58.94
2022-08-22T13:12:59.138Z,58.53
2022-08-22T13:14:02.755Z,59.09
2022-08-22T13:15:31.208Z,58.83
2022-08-22T13:16:49.010Z,58.45
2022-08-22T13:17:54.779Z,57.26
2022-08-22T13:19:13.383Z,57.16
2022-08-22T13:20:31.314Z,57.94
2022-08-22T13:21:42.761Z,58.57
2022-08-22T13:22:45.877Z,59.47
2022-08-22T13:23:55.769Z,59.02
2022-08-22T13:25:25.815Z,58.76
2022-08-22T13:26:34.384Z,57.21
2022-08-22T13:27:51.078Z,56.89
2022-08-22T13:29:24.025Z,56.54
2022-08-22T13:30:32.315Z,56.26
2022-08-22T13:31:41.558Z,56.85
2022-08-22T13:32:51.068Z,56.86
2022-08-22T13:34:03.165Z,56.28
2022-08-22T13:35:09.712Z,55.27
2022-08-22T13:36:19.875Z,55.04
2022-08-22T13:37:28.890Z,54.24
2022-08-22T13:38:46.388Z,54.35
2022-08-22T13:39:53.613Z,53.84
2022-08-22T13:41:02.010Z,53.69
2022-08-22T13:42:07.622Z,54.06
2022-08-22T13:43:24.054Z,53.76
2022-08-22T13:44:37.553Z,54.56
2022-08-22T13:45:54.158Z,53.59
2022-08-22T13:47:24.468Z,52.68
2022-08-22T13:48:46.788Z,53.46
2022-08-22T13:50:12.592Z,53.94
2022-08-22T13:51:44.699Z,54.63
2022-08-22T13:52:58.100Z,55.16
2022-08-22T13:54:23.143Z,54.53
2022-08-22T13:55:55.305Z,55.20
2022-08-22T13:57:11.521Z,54.27
2022-08-22T13:58:34.938Z,53.71
2022-08-22T13:59:52.487Z,53.87
2022-08-22T14:01:15.027Z,53.00
2022-08-22T14:02:44.161Z,52.37
2022-08-22T14:03:57.568Z,52.23
2022-08-22T14:05:21.005Z,52.85
2022-08-22T14:06:56.645Z,52.33
2022-08-22T14:08:25.848Z,52.33
2022-08-22T14:09:53.325Z,52.10
2022-08-22T14:11:30.876Z,52.47
2022-08-22T14:12:50.066Z,52.50
2022-08-22T14:14:01.236Z,51.84
2022-08-22T14:15:07.917Z,51.79
2022-08-22T14:16:41.907Z,52.49
2022-08-22T14:17:48.350Z,52.21
2022-08-22T14:19:06.132Z,52.60
2022-08-22T14:20:32.668Z,53.37
2022-08-22T14:21:40.944Z,54.81
2022-08-22T14:22:58.955Z,55.74
2022-08-22T14:24:10.176Z,56.81
2022-08-22T14:25:26.623Z,58.08
2022-08-22T14:26:37.484Z,59.41
2022-08-22T14:27:57.972Z,61.22
2022-08-22T14:29:05.401Z,61.03
2022-08-22T14:30:22.243Z,61.55
2022-08-22T14:31:28.438Z,61.94
2022-08-22T14:32:43.105Z,62.70
2022-08-22T14:33:53.322Z,63.89
2022-08-22T14:35:03.501Z,64.43
2022-08-22T14:36:35.749Z,64.13
2022-08-22T14:37:43.652Z,65.33
2022-08-22T14:39:04.708Z,65.69
2022-08-22T14:40:24.624Z,66.34
2022-08-22T14:41:56.172Z,66.94
2022-08-22T14:43:23.907Z,68.01
2022-08-22T14:44:38.710Z,68.61
2022-08-22T14:45:54.109Z,68.97
2022-08-22T14:47:32.240Z,69.17
2022-08-22T14:48:40.929Z,69.66
2022-08-22T14:49:54.454Z,69.90
2022-08-22T14:51:10.115Z,69.77
2022-08-22T14:52:29.580Z,69.13
2022-08-22T14:53:37.437Z,68.50
2022-08-22T14:54:42.659Z,68.11
2022-08-22T14:56:00.062Z,66.80
2022-08-22T14:57:10.194Z,66.03
2022-08-22T14:58:26.438Z,65.28
2022-08-22T14:59:52.271Z,64.48
2022-08-22T15:00:57.682Z,63.06
2022-08-22T15:02:10.077Z,62.74
2022-08-22T15:03:23.461Z,62.30
2022-08-22T15:04:35.605Z,62.65
2022-08-22T15:05:45.546Z,62.96
2022-08-22T15:06:58.837Z,63.61
2022-08-22T15:08:00.846Z,63.41
2022-08-22T15:09:32.749Z,63.32
2022-08-22T15:10:37.341Z,62.57
2022-08-22T15:11:48.895Z,62.04
2022-08-22T15:12:55.818Z,61.38
2022-08-22T15:14:00.475Z,60.03
2022-08-22T15:15:14.266Z,59.26
2022-08-22T15:16:20.857Z,59.39
2022-08-22T15:17:39.772Z,59.19
2022-08-22T15:18:51.773Z,59.36
2022-08-22T15:19:53.950Z,59.49
2022-08-22T15:21:11.292Z,60.15
2022-08-22T15:22:27.677Z,61.08
2022-08-22T15:23:31.982Z,61.00
2022-08-22T15:24:39.434Z,61.12
2022-08-22T15:25:56.193Z,61.31
2022-08-22T15:26:59.235Z,60.14
2022-08-22T15:28:20.320Z,60.17
2022-08-22T15:29:31.231Z,60.04
2022-08-22T15:30:38.605Z,60.11
2022-08-22T15:31:51.949Z,59.99
2022-08-22T15:33:07.588Z,60.66
2022-08-22T15:34:13.966Z,60.02
2022-08-22T15:35:32.145Z,59.57
2022-08-22T15:36:33.957Z,60.05
2022-08-22T15:38:02.644Z,60.08
2022-08-22T15:39:27.699Z,60.06
2022-08-22T15:40:40.406Z,60.31
2022-08-22T15:41:48.649Z,59.53
2022-08-22T15:42:53.964Z,58.69
2022-08-22T15:44:35.027Z,59.48
2022-08-22T15:45:39.715Z,59.13
2022-08-22T15:46:59.842Z,58.45
2022-08-22T15:48:08.856Z,59.01
2022-08-22T15:49:19.700Z,58.75
2022-08-22T15:50:35.908Z,58.95
2022-08-22T15:51:46.414Z,59.20
2022-08-22T15:53:08.691Z,58.98
2022-08-22T15:54:25.284Z,59.11
2022-08-22T15:55:28.644Z,59.65
2022-08-22T15:56:39.939Z,59.97
2022-08-22T15:58:00.033Z,60.91
2022-08-22T15:59:29.894Z,61.95
2022-08-22T16:01:20.079Z,62.30
2022-08-22T16:02:35.741Z,63.23
2022-08-22T16:03:52.452Z,64.15
2022-08-22T16:05:14.154Z,64.63
2022-08-22T16:06:40.376Z,65.26
2022-08-22T16:07:51.392Z,66.13
2022-08-22T16:08:55.585Z,66.83
2022-08-22T16:10:00.549Z,67.56
2022-08-22T16:11:02.326Z,68.08
2022-08-22T16:12:10.813Z,68.14
2022-08-22T16:13:15.407Z,68.53
2022-08-22T16:14:22.916Z,68.76
2022-08-22T16:15:55.763Z,69.19
2022-08-22T16:17:26.756Z,70.09
2022-08-22T16:18:34.274Z,70.94
2022-08-22T16:19:39.562Z,71.97
2022-08-22T16:20:50.634Z,72.86
2022-08-22T16:21:52.187Z,73.40
2022-08-22T16:22:57.136Z,74.07
2022-08-22T16:23:58.823Z,74.89
2022-08-22T16:25:05.966Z,75.58
2022-08-22T16:26:11.081Z,76.20
2022-08-22T16:27:24.657Z,76.48
2022-08-22T16:28:57.387Z,77.63
2022-08-22T16:30:07.298Z,78.09
2022-08-22T16:31:25.386Z,78.58
2022-08-22T16:32:28.553Z,79.37
2022-08-22T16:33:39.113Z,79.84
2022-08-22T16:34:45.701Z,80.07
2022-08-22T16:36:15.357Z,80.22
2022-08-22T16:37:43.045Z,80.57
2022-08-22T16:38:51.199Z,80.95
2022-08-22T16:39:59.131Z,81.37
2022-08-22T16:41:01.639Z,81.49