createdAt,value
2022-12-15T07:51:58.415Z,-3.50
2022-12-15T07:54:29.500Z,-3.50
2022-12-15T07:57:00.259Z,-3.40
2022-12-15T07:59:33.502Z,-3.80
2022-12-15T08:02:04.647Z,-3.80
2022-12-15T08:04:38.325Z,-3.90
2022-12-15T08:07:14.658Z,-3.40
2022-12-15T08:12:35.692Z,-3.30
2022-12-15T08:15:07.395Z,-3.40
2022-12-15T08:20:40.561Z,-3.20
2022-12-15T08:23:13.883Z,-3.10
2022-12-15T08:25:46.123Z,-3.20
2022-12-15T08:28:16.935Z,-2.90
2022-12-15T08:30:51.076Z,-3.50
2022-12-15T08:33:21.768Z,-3.20
2022-12-15T08:35:57.096Z,-3.40
2022-12-15T08:38:32.023Z,-3.20
2022-12-15T08:41:12.000Z,-3.20
2022-12-15T08:43:48.166Z,-3.50
2022-12-15T08:46:20.884Z,-3.00
2022-12-15T08:48:52.958Z,-3.00
2022-12-15T08:51:24.511Z,-2.60
2022-12-15T08:53:58.546Z,-2.70
2022-12-15T08:56:30.466Z,-2.40
2022-12-15T08:59:03.176Z,-2.50
2022-12-15T09:01:39.384Z,-2.80
2022-12-15T09:10:25.337Z,-2.50
2022-12-15T09:12:56.254Z,-2.40
2022-12-15T09:15:51.885Z,-2.10
2022-12-15T09:18:20.499Z,-2.40
2022-12-15T09:20:52.000Z,-1.90
2022-12-15T09:23:23.021Z,-2.20
2022-12-15T09:26:03.103Z,-2.20
2022-12-15T09:28:34.032Z,-2.20
2022-12-15T09:31:11.991Z,-2.40
2022-12-15T09:33:44.000Z,-1.70
2022-12-15T09:36:15.962Z,-1.80
2022-12-15T09:38:47.349Z,-2.00
2022-12-15T09:41:28.015Z,-2.00
2022-12-15T09:44:01.319Z,-1.80
2022-12-15T09:46:54.208Z,-1.90
2022-12-15T09:49:39.466Z,-1.70
2022-12-15T09:52:14.677Z,-1.70
2022-12-15T09:54:47.167Z,-1.60
2022-12-15T09:57:28.567Z,-1.90
2022-12-15T10:00:10.108Z,-1.50
2022-12-15T10:03:07.079Z,-1.10
2022-12-15T10:08:47.357Z,-1.10
2022-12-15T10:11:26.634Z,-1.20
2022-12-15T10:14:09.098Z,-1.30
2022-12-15T10:16:55.482Z,-1.20
2022-12-15T10:19:34.869Z,-1.00
2022-12-15T10:22:06.028Z,-1.20
2022-12-15T10:25:08.595Z,-1.10
2022-12-15T10:27:41.363Z,-0.80
2022-12-15T10:30:16.619Z,-1.00
2022-12-15T10:32:53.711Z,-0.70
2022-12-15T10:35:28.779Z,-0.90
2022-12-15T10:38:02.924Z,-0.50
2022-12-15T10:40:50.766Z,-0.80
2022-12-15T10:43:36.585Z,-0.30
2022-12-15T10:46:18.702Z,-0.70
2022-12-15T10:48:52.315Z,-0.60
2022-12-15T10:51:28.809Z,-0.40
2022-12-15T10:54:09.609Z,-0.40
2022-12-15T10:56:54.958Z,-0.40
2022-12-15T10:59:28.863Z,-0.30
2022-12-15T11:02:29.875Z,-0.20
2022-12-15T11:05:04.232Z,0.10
2022-12-15T11:07:41.476Z,0.10
2022-12-15T11:10:20.305Z,0.00
2022-12-15T11:13:10.684Z,0.00
2022-12-15T11:15:50.885Z,0.50
2022-12-15T11:18:37.907Z,0.20
2022-12-15T16:48:43.871Z,-1.50
2022-12-15T16:57:21.396Z,-1.60
2022-12-15T16:59:52.215Z,-1.20
2022-12-15T17:02:31.260Z,-1.20
2022-12-15T17:05:06.503Z,-1.70
2022-12-15T17:07:43.117Z,-2.00
2022-12-15T17:10:19.825Z,-2.00
2022-12-15T17:15:54.362Z,-1.80
2022-12-15T17:18:27.213Z,-1.60
2022-12-15T17:21:14.568Z,-2.10
2022-12-15T17:23:47.525Z,-1.40
2022-12-15T17:26:29.623Z,-2.10
2022-12-15T17:29:06.333Z,-1.60
2022-12-15T17:31:37.181Z,-1.50
2022-12-15T17:34:25.709Z,-1.80
2022-12-15T17:37:00.709Z,-2.30
2022-12-15T17:39:32.416Z,-2.00
2022-12-15T17:42:03.436Z,-2.30
2022-12-15T17:44:38.626Z,-1.80
2022-12-15T17:47:10.928Z,-2.30
2022-12-15T17:49:41.754Z,-2.20
2022-12-15T17:52:27.269Z,-2.20
2022-12-15T17:54:59.686Z,-2.60
2022-12-15T17:57:31.962Z,-2.30
2022-12-15T18:00:03.808Z,-2.30
2022-12-15T18:02:34.870Z,-2.40
2022-12-15T18:05:06.012Z,-2.40
2022-12-15T18:07:39.598Z,-2.40
2022-12-15T18:10:27.279Z,-2.60
2022-12-15T18:12:58.231Z,-2.70
2022-12-15T18:15:32.838Z,-2.50
2022-12-15T18:18:03.885Z,-2.30
2022-12-15T18:20:37.758Z,-2.80
2022-12-15T18:23:16.873Z,-2.80
2022-12-15T18:25:47.875Z,-2.60
2022-12-15T18:28:24.312Z,-2.20
2022-12-15T18:30:57.600Z,-2.60
2022-12-15T18:33:30.284Z,-2.50
2022-12-15T18:36:04.206Z,-2.30
2022-12-15T18:38:38.129Z,-2.30
2022-12-15T18:41:18.281Z,-2.70
2022-12-15T18:43:50.426Z,-2.80
2022-12-15T18:46:21.310Z,-3.10
2022-12-15T18:48:54.462Z,-2.40
2022-12-15T18:51:26.466Z,-3.00
2022-12-15T18:53:59.921Z,-2.50
2022-12-15T18:56:30.652Z,-3.20
2022-12-15T18:59:01.408Z,-2.50
2022-12-15T19:01:32.225Z,-2.80
2022-12-15T19:04:03.002Z,-2.60
2022-12-15T23:29:49.647Z,-4.80
2022-12-15T23:32:23.153Z,-4.90
2022-12-15T23:34:57.300Z,-4.80
2022-12-15T23:37:28.031Z,-4.70
2022-12-15T23:39:58.785Z,-5.20
2022-12-15T23:42:29.656Z,-4.60
2022-12-15T23:45:04.095Z,-4.70
2022-12-15T23:56:49.604Z,-4.80
2022-12-15T23:59:24.166Z,-4.90
