createdAt,value
2023-04-29T00:01:59.192Z,13.25
2023-04-29T00:04:27.020Z,13.13
2023-04-29T00:06:54.795Z,13.18
2023-04-29T00:09:22.652Z,13.13
2023-04-29T00:11:50.504Z,13.21
2023-04-29T00:14:18.459Z,13.30
2023-04-29T00:16:45.934Z,13.18
2023-04-29T00:19:13.512Z,13.18
2023-04-29T00:21:41.552Z,13.29
2023-04-29T00:24:09.017Z,13.15
2023-04-29T00:26:36.373Z,13.28
2023-04-29T00:29:03.848Z,13.22
2023-04-29T00:31:33.049Z,12.99
2023-04-29T00:34:00.749Z,13.00
2023-04-29T00:36:28.591Z,13.04
2023-04-29T00:38:56.099Z,12.92
2023-04-29T00:41:24.474Z,12.80
2023-04-29T00:43:52.925Z,12.87
2023-04-29T00:46:20.580Z,13.10
2023-04-29T00:48:48.351Z,12.99
2023-04-29T00:51:17.296Z,13.09
2023-04-29T00:53:46.527Z,13.04
2023-04-29T00:56:15.988Z,12.83
2023-04-29T00:58:50.001Z,12.76
2023-04-29T01:01:17.864Z,12.96
2023-04-29T01:03:46.027Z,12.85
2023-04-29T01:06:29.298Z,12.76
2023-04-29T01:09:18.029Z,12.67
2023-04-29T01:12:16.411Z,12.48
2023-04-29T01:14:53.335Z,12.46
2023-04-29T01:17:26.962Z,12.52
2023-04-29T01:19:57.138Z,12.46
2023-04-29T01:22:24.877Z,12.48
2023-04-29T01:24:52.953Z,12.51
2023-04-29T01:27:34.606Z,12.40
2023-04-29T01:30:13.504Z,12.42
2023-04-29T01:33:08.194Z,12.34
2023-04-29T01:36:00.864Z,12.32
2023-04-29T01:38:44.915Z,12.39
2023-04-29T01:41:23.751Z,12.36
2023-04-29T01:43:58.919Z,12.32
2023-04-29T01:46:28.756Z,12.24
2023-04-29T01:48:58.863Z,12.13
2023-04-29T01:51:28.455Z,12.15
2023-04-29T01:53:55.970Z,11.99
2023-04-29T01:56:23.644Z,11.99
2023-04-29T01:59:17.220Z,12.16
2023-04-29T02:02:10.736Z,12.32
2023-04-29T02:04:46.307Z,12.23
2023-04-29T02:07:13.881Z,12.15
2023-04-29T02:09:41.582Z,12.19
2023-04-29T02:12:12.123Z,12.15
2023-04-29T02:14:39.888Z,12.11
2023-04-29T02:17:07.635Z,12.13
2023-04-29T02:19:35.198Z,12.08
2023-04-29T02:22:02.623Z,12.13
2023-04-29T02:24:30.375Z,12.18
2023-04-29T02:26:59.191Z,12.14
2023-04-29T02:29:27.374Z,12.20
2023-04-29T02:31:55.489Z,12.18
2023-04-29T02:34:24.258Z,12.19
2023-04-29T02:36:51.740Z,12.13
2023-04-29T02:39:22.573Z,12.16
2023-04-29T02:41:50.112Z,12.24
2023-04-29T02:44:17.625Z,12.24
2023-04-29T02:46:45.958Z,12.30
2023-04-29T02:49:14.166Z,12.30
2023-04-29T02:51:42.517Z,12.41
2023-04-29T02:54:11.450Z,12.27
2023-04-29T02:56:38.953Z,12.18
2023-04-29T02:59:06.541Z,12.35
2023-04-29T03:01:34.210Z,12.36
2023-04-29T03:04:02.272Z,12.21
2023-04-29T03:06:30.115Z,12.26
2023-04-29T03:08:57.898Z,12.29
2023-04-29T03:11:25.483Z,12.24
2023-04-29T03:13:52.848Z,12.07
2023-04-29T03:16:22.189Z,12.10
2023-04-29T03:18:49.997Z,12.21
2023-04-29T03:21:17.844Z,12.06
2023-04-29T03:23:45.469Z,12.06
2023-04-29T03:26:19.388Z,12.12
2023-04-29T03:28:47.409Z,12.10
2023-04-29T03:31:16.658Z,12.14
2023-04-29T03:33:44.805Z,12.26
2023-04-29T03:36:12.613Z,12.21
2023-04-29T03:39:05.175Z,12.30
2023-04-29T03:41:32.846Z,12.23
2023-04-29T03:44:01.084Z,12.36
2023-04-29T03:46:30.277Z,12.27
2023-04-29T03:48:58.773Z,12.13
2023-04-29T03:51:26.670Z,12.07
2023-04-29T03:54:01.891Z,11.93
2023-04-29T03:56:29.419Z,11.93
2023-04-29T03:58:56.735Z,11.94
2023-04-29T04:01:26.520Z,11.93
2023-04-29T04:03:54.168Z,11.98
2023-04-29T04:06:22.207Z,11.92
2023-04-29T04:08:51.462Z,12.04
2023-04-29T04:11:26.426Z,11.91
2023-04-29T04:13:58.346Z,11.96
2023-04-29T04:16:25.960Z,11.90
2023-04-29T04:18:53.503Z,11.92
2023-04-29T04:21:21.398Z,12.01
2023-04-29T04:23:57.242Z,12.10
2023-04-29T04:26:25.453Z,12.07
2023-04-29T04:29:07.259Z,11.91
2023-04-29T04:31:55.943Z,11.96
2023-04-29T04:34:24.367Z,12.02
2023-04-29T04:36:53.226Z,11.90
2023-04-29T04:39:20.785Z,11.87
2023-04-29T04:41:48.873Z,11.78
2023-04-29T04:44:16.717Z,11.86
2023-04-29T04:46:56.826Z,11.87
2023-04-29T04:49:47.196Z,11.83
2023-04-29T04:52:14.841Z,11.88
2023-04-29T04:54:46.685Z,11.98
2023-04-29T04:57:18.782Z,11.98
2023-04-29T04:59:47.014Z,12.06
2023-04-29T05:02:14.524Z,12.20
2023-04-29T05:04:42.473Z,12.08
2023-04-29T05:07:10.993Z,12.12
2023-04-29T05:10:08.781Z,11.96
2023-04-29T05:12:44.332Z,12.03
2023-04-29T05:15:12.729Z,12.01
2023-04-29T05:17:40.959Z,11.97
2023-04-29T05:20:09.211Z,11.96
2023-04-29T05:22:36.720Z,12.02
2023-04-29T05:25:04.351Z,12.15
2023-04-29T05:27:36.766Z,12.11
2023-04-29T05:30:07.614Z,12.06
2023-04-29T05:32:35.152Z,11.88
2023-04-29T05:35:04.799Z,11.91
2023-04-29T05:37:34.924Z,12.05
2023-04-29T05:40:09.869Z,11.98
2023-04-29T05:42:37.632Z,11.96
2023-04-29T05:45:05.619Z,11.85
2023-04-29T05:47:34.030Z,11.95
2023-04-29T05:50:01.787Z,12.01
2023-04-29T05:52:29.680Z,12.05
2023-04-29T05:54:57.928Z,12.03
2023-04-29T05:57:25.751Z,12.01
2023-04-29T05:59:57.816Z,12.01
2023-04-29T06:02:26.070Z,12.18
2023-04-29T06:04:54.019Z,12.09
2023-04-29T06:07:21.788Z,12.03
2023-04-29T06:10:15.459Z,12.13
2023-04-29T06:12:46.812Z,12.09
2023-04-29T06:15:14.365Z,12.15
2023-04-29T06:17:41.833Z,12.19
2023-04-29T06:20:10.119Z,12.33
2023-04-29T06:22:39.588Z,12.32
2023-04-29T06:25:07.503Z,12.27
2023-04-29T06:27:52.783Z,12.23
2023-04-29T06:30:23.844Z,12.32
2023-04-29T06:32:52.009Z,12.25
2023-04-29T06:35:19.617Z,12.19
2023-04-29T06:38:05.572Z,12.19
2023-04-29T06:40:57.888Z,12.28
2023-04-29T06:43:44.872Z,12.29
2023-04-29T06:46:13.883Z,12.25
2023-04-29T06:48:51.291Z,12.40
2023-04-29T06:51:19.049Z,12.38
2023-04-29T06:53:47.994Z,12.37
2023-04-29T06:56:16.945Z,12.40
2023-04-29T06:58:44.958Z,12.51
2023-04-29T07:01:12.740Z,12.52
2023-04-29T07:03:40.613Z,12.43
2023-04-29T07:06:08.445Z,12.45
2023-04-29T07:08:35.978Z,12.48
2023-04-29T07:11:03.961Z,12.61
2023-04-29T07:13:32.885Z,12.65
2023-04-29T07:16:00.758Z,12.66
2023-04-29T07:18:28.717Z,12.83
2023-04-29T07:21:01.655Z,12.82
2023-04-29T07:23:29.654Z,12.81
2023-04-29T07:25:57.048Z,12.82
2023-04-29T07:28:24.686Z,12.99
2023-04-29T07:30:53.864Z,12.83
2023-04-29T07:33:21.462Z,12.76
2023-04-29T07:35:48.864Z,12.75
2023-04-29T07:38:16.454Z,12.81
2023-04-29T07:40:43.952Z,12.68
2023-04-29T07:43:12.054Z,12.56
2023-04-29T07:45:40.118Z,12.48
2023-04-29T07:48:07.656Z,12.60
2023-04-29T07:50:36.679Z,12.67
2023-04-29T07:53:04.329Z,12.66
2023-04-29T07:55:31.954Z,12.53
2023-04-29T07:58:01.455Z,12.46
2023-04-29T08:00:28.943Z,12.47
2023-04-29T08:02:57.943Z,12.56
2023-04-29T08:05:26.286Z,12.62
2023-04-29T08:07:54.360Z,12.56
2023-04-29T08:10:22.863Z,12.69
2023-04-29T08:12:50.742Z,12.77
2023-04-29T08:15:18.938Z,12.87
2023-04-29T08:17:46.616Z,12.90
2023-04-29T08:20:15.233Z,12.91
2023-04-29T08:22:42.944Z,13.02
2023-04-29T08:25:10.866Z,13.06
2023-04-29T08:27:38.540Z,13.16
2023-04-29T08:30:06.792Z,13.24
2023-04-29T08:32:35.484Z,13.39
2023-04-29T08:35:03.336Z,13.33
2023-04-29T08:37:31.086Z,13.33
2023-04-29T08:39:58.634Z,13.33
2023-04-29T08:42:37.410Z,13.41
2023-04-29T08:45:06.332Z,13.32
2023-04-29T08:47:34.419Z,13.20
2023-04-29T08:50:06.182Z,13.07
2023-04-29T08:52:34.163Z,13.10
2023-04-29T08:55:05.594Z,13.17
2023-04-29T08:57:40.137Z,13.21
2023-04-29T09:00:10.477Z,13.28
2023-04-29T09:02:45.242Z,13.35
2023-04-29T09:05:13.164Z,13.33
2023-04-29T09:07:42.436Z,13.38
2023-04-29T09:10:11.076Z,13.47
2023-04-29T09:12:38.651Z,13.54
2023-04-29T09:15:07.004Z,13.67
2023-04-29T09:17:42.303Z,13.71
2023-04-29T09:20:22.222Z,13.62
2023-04-29T09:23:07.673Z,13.61
2023-04-29T09:25:36.537Z,13.66
2023-04-29T09:28:19.683Z,13.67
2023-04-29T09:30:47.389Z,13.74
2023-04-29T09:33:16.855Z,13.91
2023-04-29T09:35:44.331Z,13.96
2023-04-29T09:38:16.053Z,13.95
2023-04-29T09:40:58.246Z,13.89
2023-04-29T09:43:27.633Z,13.94
2023-04-29T09:45:55.290Z,14.10
2023-04-29T09:48:30.980Z,14.27
2023-04-29T09:51:04.787Z,14.25
2023-04-29T09:53:32.584Z,14.35
2023-04-29T09:56:02.271Z,14.16
2023-04-29T09:58:37.849Z,14.26
2023-04-29T10:01:06.827Z,14.38
2023-04-29T10:03:38.998Z,14.60
2023-04-29T10:06:08.162Z,14.76
2023-04-29T10:08:36.138Z,14.89
2023-04-29T10:11:04.718Z,14.98
2023-04-29T10:13:35.361Z,15.05
2023-04-29T10:16:16.294Z,14.83
2023-04-29T10:18:50.621Z,15.04
2023-04-29T10:21:22.171Z,15.23
2023-04-29T10:23:50.297Z,15.40
2023-04-29T10:26:19.601Z,15.47
2023-04-29T10:28:48.338Z,15.83
2023-04-29T10:31:18.166Z,16.20
2023-04-29T10:33:48.040Z,16.59
2023-04-29T10:36:16.351Z,17.00
2023-04-29T10:38:50.753Z,17.07
2023-04-29T10:41:25.784Z,16.73
2023-04-29T10:43:53.682Z,16.71
2023-04-29T10:46:26.955Z,16.75
2023-04-29T10:49:01.784Z,16.82
2023-04-29T10:51:43.217Z,16.94
2023-04-29T10:54:14.106Z,17.14
2023-04-29T10:56:50.508Z,17.14
2023-04-29T10:59:42.315Z,17.25
2023-04-29T11:02:12.814Z,17.34
2023-04-29T11:05:12.528Z,17.54
2023-04-29T11:07:40.510Z,18.06
2023-04-29T11:10:08.285Z,18.57
2023-04-29T11:12:35.831Z,18.51
2023-04-29T11:15:05.118Z,18.61
2023-04-29T11:17:36.916Z,18.79
2023-04-29T11:20:04.937Z,18.75
2023-04-29T11:22:33.964Z,19.05
2023-04-29T11:25:07.418Z,18.92
2023-04-29T11:27:37.749Z,18.58
2023-04-29T11:30:07.789Z,18.84
2023-04-29T11:32:38.004Z,19.18
2023-04-29T11:35:17.770Z,19.50
2023-04-29T11:37:47.035Z,19.69
2023-04-29T11:40:15.426Z,19.91
2023-04-29T11:42:47.946Z,20.01
2023-04-29T11:45:17.749Z,20.08
2023-04-29T11:47:46.966Z,19.98
2023-04-29T11:50:18.026Z,19.89
2023-04-29T11:52:47.831Z,19.80
2023-04-29T11:55:15.524Z,19.63
2023-04-29T11:57:43.014Z,19.58
2023-04-29T12:00:14.722Z,19.49
2023-04-29T12:02:47.304Z,19.63
2023-04-29T12:05:17.155Z,19.76
2023-04-29T12:07:45.445Z,19.90
2023-04-29T12:10:13.148Z,20.18
2023-04-29T12:12:43.170Z,20.60
2023-04-29T12:15:11.202Z,20.71
2023-04-29T12:17:39.782Z,20.74
2023-04-29T12:20:11.512Z,20.65
2023-04-29T12:22:39.216Z,20.75
2023-04-29T12:25:08.122Z,20.87
2023-04-29T12:27:37.167Z,20.89
2023-04-29T12:30:09.910Z,20.18
2023-04-29T12:32:38.811Z,20.09
2023-04-29T12:35:07.470Z,20.07
2023-04-29T12:37:35.567Z,20.36
2023-04-29T12:40:03.025Z,20.75
2023-04-29T12:42:36.450Z,20.92
2023-04-29T12:45:06.709Z,21.02
2023-04-29T12:47:37.765Z,21.25
2023-04-29T12:50:07.291Z,21.32
2023-04-29T12:52:36.742Z,20.37
2023-04-29T12:55:05.086Z,20.29
2023-04-29T12:57:32.669Z,20.24
2023-04-29T13:00:00.543Z,20.30
2023-04-29T13:02:28.731Z,20.52
2023-04-29T13:04:56.667Z,20.61
2023-04-29T13:07:24.430Z,20.76
2023-04-29T13:09:52.138Z,20.91
2023-04-29T13:12:19.750Z,20.82
2023-04-29T13:14:47.828Z,20.75
2023-04-29T13:17:15.732Z,20.31
2023-04-29T13:19:51.105Z,20.46
2023-04-29T13:22:19.759Z,20.61
2023-04-29T13:24:47.423Z,20.51
2023-04-29T13:27:15.104Z,20.46
2023-04-29T13:29:42.701Z,20.53
2023-04-29T13:32:10.336Z,20.56
2023-04-29T13:34:38.093Z,20.49
2023-04-29T13:37:05.841Z,20.64
2023-04-29T13:39:37.911Z,20.41
2023-04-29T13:42:06.587Z,20.14
2023-04-29T13:44:59.082Z,20.06
2023-04-29T13:47:25.902Z,20.21
2023-04-29T13:53:18.528Z,20.17
2023-04-29T13:56:07.599Z,20.13
2023-04-29T14:03:07.131Z,20.04
2023-04-29T14:05:35.087Z,19.92
2023-04-29T14:08:02.717Z,19.76
2023-04-29T14:10:30.283Z,19.57
2023-04-29T14:12:57.789Z,19.64
2023-04-29T14:15:25.515Z,19.49
2023-04-29T14:17:53.575Z,19.42
2023-04-29T14:20:21.074Z,19.39
2023-04-29T14:22:48.608Z,19.48
2023-04-29T14:25:16.146Z,19.49
2023-04-29T14:27:43.559Z,19.51
2023-04-29T14:30:11.722Z,19.57
2023-04-29T14:32:39.179Z,19.58
2023-04-29T14:35:07.241Z,19.65
2023-04-29T14:37:34.717Z,19.75
2023-04-29T14:40:02.153Z,19.87
2023-04-29T14:42:29.776Z,20.06
2023-04-29T14:44:57.190Z,20.18
2023-04-29T14:47:24.924Z,20.31
2023-04-29T14:49:52.354Z,20.46
2023-04-29T14:52:19.873Z,20.54
2023-04-29T14:54:47.350Z,20.48
2023-04-29T14:57:14.826Z,20.47
2023-04-29T14:59:42.188Z,20.38
2023-04-29T15:02:09.757Z,20.24
2023-04-29T15:04:38.149Z,20.21
2023-04-29T15:07:06.122Z,20.33
2023-04-29T15:09:33.528Z,20.38
2023-04-29T15:12:02.353Z,20.56
2023-04-29T15:14:29.884Z,20.73
2023-04-29T15:16:57.585Z,20.83
2023-04-29T15:19:26.326Z,20.81
2023-04-29T15:21:53.840Z,20.76
2023-04-29T15:24:21.428Z,20.71
2023-04-29T15:26:48.913Z,20.69
2023-04-29T15:29:16.357Z,20.69
2023-04-29T15:31:43.928Z,20.64
2023-04-29T15:34:11.552Z,20.68
2023-04-29T15:36:39.275Z,20.63
2023-04-29T15:39:06.669Z,20.60
2023-04-29T15:41:34.191Z,20.64
2023-04-29T15:44:01.636Z,20.62
2023-04-29T15:46:31.517Z,20.66
2023-04-29T15:48:59.068Z,20.63
2023-04-29T15:51:26.747Z,20.48
2023-04-29T15:53:54.204Z,20.35
2023-04-29T15:56:21.766Z,20.26
2023-04-29T15:58:49.177Z,20.22
2023-04-29T16:01:16.588Z,20.15
2023-04-29T16:03:44.143Z,20.04
2023-04-29T16:06:11.849Z,20.02
2023-04-29T16:08:39.301Z,20.10
2023-04-29T16:11:07.107Z,20.12
2023-04-29T16:13:36.268Z,20.08
2023-04-29T16:16:04.245Z,19.99
2023-04-29T16:18:32.466Z,19.99
2023-04-29T16:21:00.054Z,19.92
2023-04-29T16:23:27.505Z,19.92
2023-04-29T16:25:55.676Z,20.03
2023-04-29T16:28:23.115Z,20.10
2023-04-29T16:30:50.686Z,20.03
2023-04-29T16:33:18.236Z,19.94
2023-04-29T16:35:45.935Z,19.73
2023-04-29T16:38:13.589Z,19.76
2023-04-29T16:40:41.461Z,19.82
2023-04-29T16:43:09.004Z,19.79
2023-04-29T16:45:36.574Z,19.78
2023-04-29T16:48:04.263Z,19.80
2023-04-29T16:50:32.072Z,19.79
2023-04-29T16:52:59.493Z,19.80
2023-04-29T16:55:26.881Z,19.79
2023-04-29T16:57:54.291Z,19.83
2023-04-29T17:00:21.862Z,19.82
2023-04-29T17:02:51.407Z,19.82
2023-04-29T17:05:19.745Z,19.78
2023-04-29T17:07:47.470Z,19.87
2023-04-29T17:10:15.000Z,19.86
2023-04-29T17:12:42.775Z,19.77
2023-04-29T17:15:10.844Z,19.71
2023-04-29T17:17:38.590Z,19.70
2023-04-29T17:20:07.000Z,19.75
2023-04-29T17:22:34.683Z,19.75
2023-04-29T17:25:02.510Z,19.79
2023-04-29T17:27:29.989Z,19.82
2023-04-29T17:29:57.744Z,19.85
2023-04-29T17:32:28.772Z,19.73
2023-04-29T17:34:57.729Z,19.67
2023-04-29T17:37:25.934Z,19.61
2023-04-29T17:39:53.955Z,19.56
2023-04-29T17:42:21.697Z,19.39
2023-04-29T17:44:49.757Z,19.37
2023-04-29T17:47:17.532Z,19.22
2023-04-29T17:49:45.429Z,19.13
2023-04-29T17:52:13.260Z,19.12
2023-04-29T17:54:41.827Z,19.15
2023-04-29T17:57:09.590Z,19.07
2023-04-29T17:59:37.073Z,18.97
2023-04-29T18:02:04.548Z,18.90
2023-04-29T18:04:32.148Z,18.87
2023-04-29T18:06:59.661Z,18.88
2023-04-29T18:09:27.174Z,18.85
2023-04-29T18:11:54.609Z,18.78
2023-04-29T18:14:22.230Z,18.73
2023-04-29T18:16:49.910Z,18.75
2023-04-29T18:19:17.547Z,18.63
2023-04-29T18:21:44.996Z,18.64
2023-04-29T18:24:12.557Z,18.49
2023-04-29T18:26:40.076Z,18.46
2023-04-29T18:29:07.714Z,18.33
2023-04-29T18:31:35.326Z,18.31
2023-04-29T18:34:02.836Z,18.25
2023-04-29T18:36:30.321Z,18.16
2023-04-29T18:38:57.857Z,18.07
2023-04-29T18:41:25.367Z,18.00
2023-04-29T18:43:53.460Z,18.30
2023-04-29T18:46:21.147Z,18.24
2023-04-29T18:48:48.836Z,18.02
2023-04-29T18:51:16.389Z,17.97
2023-04-29T18:53:43.974Z,17.81
2023-04-29T18:56:11.507Z,17.71
2023-04-29T18:58:39.154Z,17.60
2023-04-29T19:01:06.864Z,17.69
2023-04-29T19:03:34.472Z,17.68
2023-04-29T19:06:01.970Z,17.71
2023-04-29T19:08:29.642Z,17.58
2023-04-29T19:10:58.689Z,17.59
2023-04-29T19:13:29.326Z,17.54
2023-04-29T19:15:56.701Z,17.53
2023-04-29T19:18:24.417Z,17.41
2023-04-29T19:20:53.807Z,17.46
2023-04-29T19:23:21.563Z,17.35
2023-04-29T19:25:48.949Z,17.24
2023-04-29T19:28:16.461Z,17.15
2023-04-29T19:30:43.879Z,17.08
2023-04-29T19:33:11.451Z,17.09
2023-04-29T19:35:38.950Z,17.07
2023-04-29T19:38:06.357Z,17.04
2023-04-29T19:40:33.809Z,16.95
2023-04-29T19:43:01.431Z,16.80
2023-04-29T19:45:29.161Z,16.71
2023-04-29T19:47:56.992Z,16.73
2023-04-29T19:50:24.657Z,16.58
2023-04-29T19:52:52.258Z,16.48
2023-04-29T19:55:19.817Z,16.38
2023-04-29T19:57:47.482Z,16.40
2023-04-29T20:00:15.501Z,16.43
2023-04-29T20:02:43.363Z,16.42
2023-04-29T20:05:11.605Z,16.42
2023-04-29T20:07:39.377Z,16.18
2023-04-29T20:10:07.805Z,16.15
2023-04-29T20:12:35.913Z,16.07
2023-04-29T20:15:05.878Z,16.02
2023-04-29T20:17:33.980Z,15.92
2023-04-29T20:20:01.974Z,15.88
2023-04-29T20:22:29.641Z,15.78
2023-04-29T20:24:57.059Z,15.70
2023-04-29T20:27:24.723Z,15.66
2023-04-29T20:29:52.551Z,15.61
2023-04-29T20:32:20.492Z,15.46
2023-04-29T20:34:48.098Z,15.41
2023-04-29T20:37:15.939Z,15.35
2023-04-29T20:39:43.347Z,15.26
2023-04-29T20:42:10.846Z,15.26
2023-04-29T20:44:38.717Z,15.16
2023-04-29T20:47:06.417Z,15.20
2023-04-29T20:49:33.896Z,15.14
2023-04-29T20:52:02.106Z,15.06
2023-04-29T20:54:29.765Z,15.04
2023-04-29T20:56:57.462Z,14.92
2023-04-29T20:59:25.350Z,14.78
2023-04-29T21:01:52.829Z,14.77
2023-04-29T21:04:21.202Z,14.68
2023-04-29T21:06:50.812Z,14.58
2023-04-29T21:09:22.432Z,14.68
2023-04-29T21:11:50.002Z,14.64
2023-04-29T21:14:18.794Z,14.74
2023-04-29T21:16:46.490Z,14.90
2023-04-29T21:19:13.836Z,14.85
2023-04-29T21:21:41.316Z,14.80
2023-04-29T21:24:08.815Z,14.60
2023-04-29T21:26:36.833Z,14.63
2023-04-29T21:29:04.408Z,14.57
2023-04-29T21:31:32.075Z,14.41
2023-04-29T21:34:00.615Z,14.49
2023-04-29T21:36:28.418Z,14.50
2023-04-29T21:38:56.015Z,14.36
2023-04-29T21:41:31.024Z,14.29
2023-04-29T21:44:00.627Z,14.26
2023-04-29T21:46:29.330Z,14.34
2023-04-29T21:49:01.103Z,14.31
2023-04-29T21:51:29.251Z,14.27
2023-04-29T21:53:56.640Z,14.34
2023-04-29T21:56:24.593Z,14.46
2023-04-29T21:58:54.438Z,14.46
2023-04-29T22:01:48.502Z,14.30
2023-04-29T22:04:17.211Z,14.24
2023-04-29T22:06:44.782Z,14.17
2023-04-29T22:09:12.539Z,14.12
2023-04-29T22:11:40.210Z,14.06
2023-04-29T22:14:07.694Z,14.14
2023-04-29T22:16:36.153Z,14.21
2023-04-29T22:19:04.319Z,14.25
2023-04-29T22:21:31.773Z,14.28
2023-04-29T22:23:59.653Z,14.10
2023-04-29T22:26:27.153Z,14.14
2023-04-29T22:28:55.124Z,14.05
2023-04-29T22:31:22.631Z,13.97
2023-04-29T22:33:50.562Z,14.04
2023-04-29T22:36:18.057Z,13.97
2023-04-29T22:38:45.716Z,13.92
2023-04-29T22:41:13.831Z,13.96
2023-04-29T22:43:41.426Z,14.07
2023-04-29T22:46:09.854Z,13.97
2023-04-29T22:48:37.409Z,14.04
2023-04-29T22:51:05.202Z,13.84
2023-04-29T22:53:33.056Z,13.83
2023-04-29T22:56:02.129Z,13.80
2023-04-29T22:58:29.837Z,13.81
2023-04-29T23:00:57.910Z,13.78
2023-04-29T23:03:26.693Z,13.80
2023-04-29T23:06:01.244Z,13.94
2023-04-29T23:08:28.941Z,13.94
2023-04-29T23:10:56.361Z,13.97
2023-04-29T23:13:23.902Z,13.83
2023-04-29T23:15:52.428Z,13.83
2023-04-29T23:18:20.133Z,13.93
2023-04-29T23:20:47.980Z,13.76
2023-04-29T23:23:15.607Z,13.71
2023-04-29T23:25:43.683Z,13.64
2023-04-29T23:28:11.521Z,13.71
2023-04-29T23:30:39.068Z,13.60
2023-04-29T23:33:06.680Z,13.48
2023-04-29T23:35:34.117Z,13.48
2023-04-29T23:38:01.571Z,13.48
2023-04-29T23:40:30.249Z,13.48
2023-04-29T23:42:59.391Z,13.56
2023-04-29T23:45:27.022Z,13.64
2023-04-29T23:47:54.558Z,13.52
2023-04-29T23:50:22.075Z,13.46
2023-04-29T23:52:49.572Z,13.47
2023-04-29T23:55:17.240Z,13.45
2023-04-29T23:57:44.760Z,13.51
