createdAt,value
2023-05-17T00:00:52.547Z,69.55
2023-05-17T00:03:22.650Z,69.78
2023-05-17T00:05:53.544Z,69.96
2023-05-17T00:08:23.681Z,69.76
2023-05-17T00:10:53.742Z,69.94
2023-05-17T00:13:26.479Z,69.74
2023-05-17T00:15:56.608Z,70.16
2023-05-17T00:18:26.695Z,70.82
2023-05-17T00:20:56.901Z,70.55
2023-05-17T00:23:26.841Z,70.54
2023-05-17T00:25:57.195Z,70.73
2023-05-17T00:28:29.845Z,71.40
2023-05-17T00:31:00.038Z,71.21
2023-05-17T00:33:30.325Z,71.72
2023-05-17T00:36:00.553Z,71.98
2023-05-17T00:38:30.632Z,72.20
2023-05-17T00:41:00.662Z,72.33
2023-05-17T00:43:33.757Z,72.34
2023-05-17T00:46:16.149Z,72.21
2023-05-17T00:48:46.470Z,72.30
2023-05-17T00:51:17.863Z,72.12
2023-05-17T00:53:48.101Z,72.21
2023-05-17T00:56:18.128Z,72.31
2023-05-17T00:58:51.395Z,72.22
2023-05-17T01:01:21.461Z,72.54
2023-05-17T01:03:53.290Z,72.86
2023-05-17T01:06:24.672Z,72.89
2023-05-17T01:08:55.236Z,73.38
2023-05-17T01:11:35.487Z,73.97
2023-05-17T01:14:18.413Z,73.90
2023-05-17T01:16:56.830Z,73.73
2023-05-17T01:19:48.226Z,75.03
2023-05-17T01:22:30.203Z,74.09
2023-05-17T01:25:14.283Z,74.71
2023-05-17T01:27:51.044Z,74.26
2023-05-17T01:30:23.567Z,73.97
2023-05-17T01:32:54.390Z,74.05
2023-05-17T01:35:24.508Z,73.89
2023-05-17T01:37:55.521Z,73.76
2023-05-17T01:40:26.553Z,73.80
2023-05-17T01:43:07.921Z,73.89
2023-05-17T01:45:44.551Z,73.92
2023-05-17T01:48:22.988Z,73.83
2023-05-17T01:50:57.119Z,73.74
2023-05-17T01:53:32.392Z,73.93
2023-05-17T01:56:07.855Z,73.89
2023-05-17T01:58:50.135Z,74.58
2023-05-17T02:01:22.560Z,73.73
2023-05-17T02:03:53.460Z,74.29
2023-05-17T02:06:23.451Z,74.08
2023-05-17T02:08:53.849Z,74.09
2023-05-17T02:11:23.774Z,74.13
2023-05-17T02:13:56.553Z,74.47
2023-05-17T02:16:26.503Z,74.43
2023-05-17T02:18:56.538Z,74.53
2023-05-17T02:21:26.538Z,74.72
2023-05-17T02:23:56.864Z,74.68
2023-05-17T02:26:28.034Z,74.78
2023-05-17T02:29:00.793Z,74.68
2023-05-17T02:31:31.132Z,74.62
2023-05-17T02:34:01.462Z,74.74
2023-05-17T02:36:31.540Z,74.96
2023-05-17T02:39:03.035Z,74.81
2023-05-17T02:41:32.959Z,75.20
2023-05-17T02:44:05.992Z,75.56
2023-05-17T02:46:38.475Z,75.54
2023-05-17T02:49:08.607Z,75.38
2023-05-17T02:51:38.873Z,75.52
2023-05-17T02:54:08.881Z,75.44
2023-05-17T02:56:38.963Z,75.35
2023-05-17T02:59:11.839Z,75.67
2023-05-17T03:01:42.600Z,75.81
2023-05-17T03:04:12.794Z,75.97
2023-05-17T03:06:42.803Z,76.02
2023-05-17T03:09:12.729Z,76.36
2023-05-17T03:11:42.642Z,76.67
2023-05-17T03:14:15.386Z,76.78
2023-05-17T03:16:45.288Z,77.01
2023-05-17T03:19:15.876Z,76.84
2023-05-17T03:21:46.383Z,77.13
2023-05-17T03:24:16.452Z,77.19
2023-05-17T03:26:46.527Z,77.24
2023-05-17T03:29:19.326Z,77.96
2023-05-17T03:31:49.328Z,77.87
2023-05-17T03:34:19.290Z,77.96
2023-05-17T03:36:49.234Z,77.98
2023-05-17T03:39:19.519Z,78.27
2023-05-17T03:41:49.616Z,78.57
2023-05-17T03:44:22.576Z,79.85
2023-05-17T03:46:53.221Z,79.52
2023-05-17T03:49:23.506Z,79.62
2023-05-17T03:51:53.635Z,80.23
2023-05-17T03:54:23.626Z,79.96
2023-05-17T03:56:53.596Z,80.36
2023-05-17T03:59:26.231Z,80.81
2023-05-17T04:01:56.178Z,81.10
2023-05-17T04:04:27.264Z,81.67
2023-05-17T04:06:57.477Z,81.65
2023-05-17T04:09:30.418Z,81.51
2023-05-17T04:12:00.532Z,82.35
2023-05-17T04:14:33.463Z,83.02
2023-05-17T04:17:03.669Z,83.32
2023-05-17T04:19:33.950Z,85.13
2023-05-17T04:22:04.265Z,85.14
2023-05-17T04:24:34.196Z,86.97
2023-05-17T04:27:05.378Z,86.41
2023-05-17T04:29:38.333Z,87.29
2023-05-17T04:32:09.431Z,86.83
2023-05-17T04:34:39.304Z,86.83
2023-05-17T04:37:09.563Z,87.57
2023-05-17T04:39:40.359Z,87.49
2023-05-17T04:42:10.777Z,87.70
2023-05-17T04:44:43.304Z,87.33
2023-05-17T04:47:14.034Z,87.36
2023-05-17T04:49:44.087Z,87.32
2023-05-17T04:52:14.310Z,87.51
2023-05-17T04:54:44.209Z,88.45
2023-05-17T04:57:14.155Z,91.34
2023-05-17T04:59:46.860Z,90.69
2023-05-17T05:02:17.204Z,88.86
2023-05-17T05:04:47.424Z,88.77
2023-05-17T05:07:17.482Z,88.96
2023-05-17T05:09:47.505Z,89.57
2023-05-17T05:12:17.526Z,89.14
2023-05-17T05:14:50.080Z,90.13
2023-05-17T05:17:20.318Z,90.97
2023-05-17T05:19:50.694Z,89.12
2023-05-17T05:22:21.174Z,89.77
2023-05-17T05:24:51.698Z,89.27
2023-05-17T05:27:22.920Z,89.96
2023-05-17T05:29:55.440Z,89.44
2023-05-17T05:32:25.644Z,89.06
2023-05-17T05:34:55.754Z,88.84
2023-05-17T05:37:25.964Z,87.55
2023-05-17T05:39:56.165Z,87.40
2023-05-17T05:42:26.505Z,86.74
2023-05-17T05:44:59.118Z,86.57
2023-05-17T05:47:29.602Z,85.74
2023-05-17T05:50:00.865Z,85.01
2023-05-17T05:52:30.878Z,83.92
2023-05-17T05:55:05.634Z,83.42
2023-05-17T05:57:37.994Z,83.14
2023-05-17T06:00:12.985Z,83.10
2023-05-17T06:02:43.114Z,82.63
2023-05-17T06:05:13.212Z,81.90
2023-05-17T06:07:43.384Z,79.78
2023-05-17T06:10:14.767Z,79.78
2023-05-17T06:12:45.035Z,79.08
2023-05-17T06:15:17.953Z,78.75
2023-05-17T06:17:48.027Z,78.83
2023-05-17T06:20:18.476Z,78.39
2023-05-17T06:22:48.481Z,78.01
2023-05-17T06:25:18.522Z,76.86
2023-05-17T06:27:50.333Z,76.80
2023-05-17T06:30:22.912Z,76.76
2023-05-17T06:32:53.202Z,76.19
2023-05-17T06:35:23.116Z,74.96
2023-05-17T06:37:53.196Z,74.20
2023-05-17T06:40:26.870Z,74.41
2023-05-17T06:42:57.059Z,73.52
2023-05-17T06:45:29.895Z,72.86
2023-05-17T06:47:59.996Z,73.48
2023-05-17T06:50:30.882Z,73.58
2023-05-17T06:53:01.957Z,72.64
2023-05-17T06:55:32.116Z,70.67
2023-05-17T06:58:02.586Z,70.55
2023-05-17T07:00:44.213Z,68.76
2023-05-17T07:03:14.254Z,68.93
2023-05-17T07:05:44.490Z,67.31
2023-05-17T07:08:18.908Z,65.81
2023-05-17T07:10:52.098Z,66.00
2023-05-17T07:13:22.263Z,65.55
2023-05-17T07:15:56.015Z,64.85
2023-05-17T07:18:27.481Z,65.88
2023-05-17T07:20:59.822Z,65.14
2023-05-17T07:23:32.229Z,63.66
2023-05-17T07:26:04.264Z,62.33
2023-05-17T07:28:36.436Z,62.70
2023-05-17T07:31:09.160Z,61.98
2023-05-17T07:33:40.203Z,63.10
2023-05-17T07:36:10.864Z,62.09
2023-05-17T07:38:41.131Z,62.82
2023-05-17T07:41:13.633Z,63.00
2023-05-17T07:43:43.577Z,62.47
2023-05-17T07:46:16.182Z,62.12
2023-05-17T07:48:46.694Z,60.96
2023-05-17T07:51:19.667Z,58.87
2023-05-17T07:53:49.568Z,60.46
2023-05-17T07:56:19.530Z,61.17
2023-05-17T07:58:49.474Z,58.19
2023-05-17T08:01:25.596Z,57.78
2023-05-17T08:03:55.787Z,59.22
2023-05-17T08:06:25.914Z,57.95
2023-05-17T08:08:55.916Z,57.65
2023-05-17T08:11:26.204Z,55.92
2023-05-17T08:13:56.431Z,56.39
2023-05-17T08:16:29.422Z,55.65
2023-05-17T08:18:59.493Z,55.84
2023-05-17T08:21:29.679Z,54.11
2023-05-17T08:24:00.405Z,52.86
2023-05-17T08:26:31.779Z,51.29
2023-05-17T08:29:01.810Z,53.62
2023-05-17T08:31:37.633Z,52.10
2023-05-17T08:34:08.113Z,53.28
2023-05-17T08:36:38.131Z,53.47
2023-05-17T08:39:08.816Z,53.78
2023-05-17T08:41:38.929Z,53.93
2023-05-17T08:44:09.882Z,53.30
2023-05-17T08:46:44.280Z,52.99
2023-05-17T08:49:16.038Z,52.54
2023-05-17T08:51:48.319Z,52.99
2023-05-17T08:54:18.477Z,51.86
2023-05-17T08:56:52.487Z,49.44
2023-05-17T08:59:23.180Z,50.49
2023-05-17T09:01:56.637Z,50.50
2023-05-17T09:04:28.115Z,51.14
2023-05-17T09:06:58.116Z,51.25
2023-05-17T09:09:29.006Z,50.38
2023-05-17T09:11:59.041Z,50.08
2023-05-17T09:14:37.273Z,49.54
2023-05-17T09:17:12.695Z,49.19
2023-05-17T09:19:47.757Z,48.27
2023-05-17T09:22:21.649Z,49.04
2023-05-17T09:24:53.259Z,50.34
2023-05-17T09:27:23.620Z,49.67
2023-05-17T09:29:53.596Z,50.12
2023-05-17T09:32:26.608Z,48.19
2023-05-17T09:35:03.335Z,49.67
2023-05-17T09:37:33.693Z,51.16
2023-05-17T09:40:05.149Z,49.87
2023-05-17T09:42:39.478Z,48.11
2023-05-17T09:45:10.181Z,49.37
2023-05-17T09:47:43.264Z,48.21
2023-05-17T09:50:22.449Z,48.58
2023-05-17T09:52:53.897Z,49.71
2023-05-17T09:55:30.009Z,49.25
2023-05-17T09:58:06.861Z,49.72
2023-05-17T10:00:37.014Z,49.92
2023-05-17T10:03:11.080Z,47.99
2023-05-17T10:05:42.728Z,48.98
2023-05-17T10:08:16.439Z,48.89
2023-05-17T10:10:46.787Z,48.63
2023-05-17T10:13:19.358Z,45.55
2023-05-17T10:15:51.235Z,46.06
2023-05-17T10:18:25.338Z,43.78
2023-05-17T10:20:55.553Z,46.23
2023-05-17T10:23:26.495Z,46.79
2023-05-17T10:25:57.193Z,45.25
2023-05-17T10:28:28.684Z,44.32
2023-05-17T10:31:00.697Z,44.00
2023-05-17T10:33:36.382Z,41.41
2023-05-17T10:36:09.536Z,42.35
2023-05-17T10:38:42.847Z,43.70
2023-05-17T10:41:14.933Z,43.00
2023-05-17T10:43:46.691Z,42.07
2023-05-17T10:46:21.521Z,41.69
2023-05-17T10:48:55.356Z,40.76
2023-05-17T10:51:27.708Z,42.65
2023-05-17T10:54:18.618Z,39.71
2023-05-17T10:56:52.672Z,39.66
2023-05-17T10:59:27.284Z,40.41
2023-05-17T11:02:01.195Z,40.95
2023-05-17T11:04:37.747Z,39.01
2023-05-17T11:07:25.669Z,39.35
2023-05-17T11:09:57.063Z,40.42
2023-05-17T11:12:38.546Z,40.66
2023-05-17T11:15:25.400Z,40.26
2023-05-17T11:18:22.678Z,40.33
2023-05-17T11:21:42.155Z,38.09
2023-05-17T11:24:14.677Z,38.23
2023-05-17T11:26:51.979Z,38.90
2023-05-17T11:32:56.497Z,37.43
2023-05-17T11:35:31.647Z,38.53
2023-05-17T11:38:21.878Z,37.69
2023-05-17T11:40:53.146Z,39.00
2023-05-17T11:43:25.698Z,39.89
2023-05-17T11:45:57.739Z,39.06
2023-05-17T11:48:32.157Z,39.34
2023-05-17T11:51:02.681Z,38.15
2023-05-17T11:53:36.020Z,38.15
2023-05-17T11:56:07.601Z,38.50
2023-05-17T11:58:38.313Z,38.13
2023-05-17T12:01:10.976Z,37.86
2023-05-17T12:03:43.879Z,37.68
2023-05-17T12:06:15.682Z,37.61
2023-05-17T12:08:50.242Z,37.31
2023-05-17T12:11:21.974Z,38.19
2023-05-17T12:13:52.349Z,36.92
2023-05-17T12:16:27.159Z,36.45
2023-05-17T12:18:58.859Z,36.93
2023-05-17T12:21:29.312Z,37.07
2023-05-17T12:24:01.933Z,37.40
2023-05-17T12:26:32.322Z,38.12
2023-05-17T12:29:03.274Z,37.56
2023-05-17T12:31:36.845Z,37.66
2023-05-17T12:34:12.212Z,37.50
2023-05-17T12:36:48.654Z,38.20
2023-05-17T12:39:24.719Z,36.05
2023-05-17T12:41:56.993Z,36.15
2023-05-17T12:44:28.587Z,36.53
2023-05-17T12:46:59.996Z,36.41
2023-05-17T12:49:30.263Z,36.24
2023-05-17T12:52:10.976Z,33.34
2023-05-17T12:54:44.151Z,35.56
2023-05-17T12:57:16.298Z,35.45
2023-05-17T12:59:53.007Z,34.41
2023-05-17T13:02:27.658Z,35.08
2023-05-17T13:05:00.758Z,35.54
2023-05-17T13:07:35.247Z,35.86
2023-05-17T13:10:23.179Z,34.37
2023-05-17T13:13:00.130Z,35.48
2023-05-17T13:15:32.283Z,36.45
2023-05-17T13:18:03.292Z,35.43
2023-05-17T13:20:33.261Z,34.28
2023-05-17T13:23:05.082Z,34.27
2023-05-17T13:25:40.111Z,33.96
2023-05-17T13:28:10.158Z,34.40
2023-05-17T13:30:47.125Z,34.55
2023-05-17T13:33:17.211Z,34.05
2023-05-17T13:35:52.043Z,33.84
2023-05-17T13:38:23.235Z,35.05
2023-05-17T13:41:00.457Z,32.42
2023-05-17T13:43:32.165Z,33.47
2023-05-17T13:46:02.500Z,34.74
2023-05-17T13:48:33.150Z,34.16
2023-05-17T13:51:03.474Z,34.95
2023-05-17T13:53:33.550Z,34.76
2023-05-17T13:56:07.792Z,34.28
2023-05-17T13:58:39.524Z,33.83
2023-05-17T14:01:10.445Z,34.03
2023-05-17T14:03:43.042Z,33.33
2023-05-17T14:06:14.947Z,33.68
2023-05-17T14:08:49.842Z,33.18
2023-05-17T14:11:22.867Z,33.75
2023-05-17T14:13:53.160Z,33.55
2023-05-17T14:16:27.394Z,33.36
2023-05-17T14:18:57.879Z,32.93
2023-05-17T14:21:27.864Z,33.18
2023-05-17T14:23:57.733Z,34.03
2023-05-17T14:26:30.421Z,34.33
2023-05-17T14:29:00.342Z,33.95
2023-05-17T14:31:32.537Z,33.32
2023-05-17T14:34:05.085Z,33.67
2023-05-17T14:36:36.682Z,30.27
2023-05-17T14:39:07.037Z,33.27
2023-05-17T14:41:40.304Z,32.74
2023-05-17T14:44:19.838Z,33.20
2023-05-17T14:46:49.747Z,34.02
2023-05-17T14:49:19.816Z,33.67
2023-05-17T14:51:58.542Z,33.56
2023-05-17T14:54:32.424Z,34.33
2023-05-17T14:57:05.259Z,33.91
2023-05-17T14:59:35.913Z,34.42
2023-05-17T15:02:08.380Z,33.85
2023-05-17T15:04:39.523Z,32.80
2023-05-17T15:07:11.729Z,33.70
2023-05-17T15:09:46.192Z,32.29
2023-05-17T15:12:19.740Z,33.07
2023-05-17T15:14:50.928Z,33.54
2023-05-17T15:17:25.609Z,32.87
2023-05-17T15:19:55.654Z,34.20
2023-05-17T15:22:25.899Z,33.66
2023-05-17T15:24:58.009Z,34.68
2023-05-17T15:27:30.582Z,34.05
2023-05-17T15:30:01.872Z,34.00
2023-05-17T15:32:32.206Z,34.20
2023-05-17T15:35:06.472Z,32.20
2023-05-17T15:37:38.835Z,33.73
2023-05-17T15:40:11.668Z,34.24
2023-05-17T15:42:51.673Z,34.22
2023-05-17T15:45:22.715Z,34.49
2023-05-17T15:47:52.932Z,34.34
2023-05-17T15:50:22.844Z,35.12
2023-05-17T15:52:57.827Z,34.20
2023-05-17T15:55:27.902Z,33.14
2023-05-17T15:58:01.100Z,34.29
2023-05-17T16:00:33.278Z,34.89
2023-05-17T16:03:06.918Z,35.42
2023-05-17T16:05:39.830Z,34.02
2023-05-17T16:08:13.197Z,34.30
2023-05-17T16:10:43.242Z,33.63
2023-05-17T16:13:22.857Z,33.67
2023-05-17T16:15:55.672Z,35.17
2023-05-17T16:18:25.784Z,35.13
2023-05-17T16:21:01.329Z,33.13
2023-05-17T16:23:31.516Z,34.25
2023-05-17T16:26:01.711Z,34.57
2023-05-17T16:28:37.103Z,34.13
2023-05-17T16:31:07.654Z,34.52
2023-05-17T16:33:38.037Z,34.36
2023-05-17T16:36:09.752Z,34.04
2023-05-17T16:38:41.155Z,34.17
2023-05-17T16:41:11.108Z,34.33
2023-05-17T16:43:47.216Z,33.76
2023-05-17T16:46:19.236Z,34.19
2023-05-17T16:48:49.271Z,34.96
2023-05-17T16:51:20.952Z,35.00
2023-05-17T16:54:01.334Z,33.87
2023-05-17T16:56:31.575Z,33.98
2023-05-17T16:59:08.741Z,34.85
2023-05-17T17:01:38.645Z,35.39
2023-05-17T17:04:09.005Z,35.82
2023-05-17T17:06:41.033Z,35.36
2023-05-17T17:09:18.864Z,35.32
2023-05-17T17:11:49.070Z,34.11
2023-05-17T17:14:21.919Z,35.48
2023-05-17T17:16:52.045Z,34.83
2023-05-17T17:19:22.117Z,35.53
2023-05-17T17:21:54.562Z,35.72
2023-05-17T17:24:24.457Z,35.41
2023-05-17T17:26:57.242Z,34.64
2023-05-17T17:29:29.823Z,35.29
2023-05-17T17:32:01.057Z,36.31
2023-05-17T17:34:31.197Z,36.13
2023-05-17T17:37:05.645Z,36.33
2023-05-17T17:39:35.500Z,36.67
2023-05-17T17:42:05.431Z,36.90
2023-05-17T17:44:37.956Z,37.30
2023-05-17T17:47:08.423Z,37.13
2023-05-17T17:49:38.888Z,37.42
2023-05-17T17:52:09.520Z,37.92
2023-05-17T17:54:39.599Z,37.92
2023-05-17T17:57:09.497Z,37.97
2023-05-17T17:59:44.209Z,37.40
2023-05-17T18:02:21.437Z,37.98
2023-05-17T18:04:55.347Z,37.76
2023-05-17T18:07:25.342Z,37.73
2023-05-17T18:09:56.705Z,37.85
2023-05-17T18:12:27.360Z,38.16
2023-05-17T18:14:59.926Z,38.38
2023-05-17T18:17:30.151Z,38.76
2023-05-17T18:20:00.213Z,38.16
2023-05-17T18:22:30.325Z,38.19
2023-05-17T18:25:00.573Z,38.74
2023-05-17T18:27:39.183Z,38.46
2023-05-17T18:30:14.316Z,39.26
2023-05-17T18:32:44.362Z,38.39
2023-05-17T18:35:14.702Z,38.55
2023-05-17T18:37:44.684Z,38.76
2023-05-17T18:40:16.680Z,38.83
2023-05-17T18:42:46.920Z,39.27
2023-05-17T18:45:21.310Z,39.41
2023-05-17T18:47:51.305Z,39.45
2023-05-17T18:50:21.530Z,39.51
2023-05-17T18:52:51.513Z,39.43
2023-05-17T18:55:24.481Z,39.67
2023-05-17T18:57:54.441Z,40.64
2023-05-17T19:00:27.274Z,41.48
2023-05-17T19:02:57.370Z,42.13
2023-05-17T19:05:33.009Z,42.10
2023-05-17T19:08:03.104Z,42.04
2023-05-17T19:10:33.211Z,41.82
2023-05-17T19:13:03.213Z,42.84
2023-05-17T19:15:35.911Z,43.10
2023-05-17T19:18:05.964Z,43.24
2023-05-17T19:20:36.769Z,43.35
2023-05-17T19:23:07.320Z,43.99
2023-05-17T19:25:37.694Z,43.36
2023-05-17T19:28:08.153Z,43.29
2023-05-17T19:30:40.894Z,43.89
2023-05-17T19:33:12.181Z,43.95
2023-05-17T19:35:42.497Z,43.82
2023-05-17T19:38:12.625Z,43.99
2023-05-17T19:40:42.780Z,44.41
2023-05-17T19:43:12.740Z,44.80
2023-05-17T19:45:45.519Z,44.64
2023-05-17T19:48:15.577Z,45.39
2023-05-17T19:50:45.508Z,45.64
2023-05-17T19:53:15.506Z,46.02
2023-05-17T19:55:45.796Z,46.36
2023-05-17T19:58:15.961Z,46.79
2023-05-17T20:00:48.600Z,46.95
2023-05-17T20:03:23.261Z,46.64
2023-05-17T20:05:53.485Z,47.17
2023-05-17T20:08:23.611Z,47.74
2023-05-17T20:10:53.721Z,47.68
2023-05-17T20:13:28.721Z,47.67
2023-05-17T20:16:01.429Z,48.39
2023-05-17T20:18:32.188Z,48.14
2023-05-17T20:21:02.365Z,48.23
2023-05-17T20:23:32.337Z,48.42
2023-05-17T20:26:02.527Z,48.79
2023-05-17T20:28:32.546Z,48.49
2023-05-17T20:31:07.094Z,49.09
2023-05-17T20:33:37.361Z,48.81
2023-05-17T20:36:08.064Z,48.83
2023-05-17T20:38:38.105Z,48.80
2023-05-17T20:41:08.216Z,48.78
2023-05-17T20:43:38.366Z,49.28
2023-05-17T20:46:11.021Z,49.67
2023-05-17T20:48:45.868Z,49.38
2023-05-17T20:51:17.863Z,49.37
2023-05-17T20:53:49.313Z,49.53
2023-05-17T20:56:19.527Z,49.90
2023-05-17T20:58:52.393Z,49.85
2023-05-17T21:01:25.095Z,50.07
2023-05-17T21:03:55.302Z,50.23
2023-05-17T21:06:25.601Z,50.01
2023-05-17T21:08:55.785Z,50.08
2023-05-17T21:11:26.324Z,50.22
2023-05-17T21:13:56.284Z,50.72
2023-05-17T21:16:28.982Z,51.19
2023-05-17T21:18:59.101Z,51.02
2023-05-17T21:21:29.181Z,51.30
2023-05-17T21:23:59.187Z,51.56
2023-05-17T21:26:29.780Z,51.56
2023-05-17T21:28:59.752Z,51.57
2023-05-17T21:31:32.696Z,51.83
2023-05-17T21:34:02.768Z,52.01
2023-05-17T21:36:32.737Z,52.28
2023-05-17T21:39:02.875Z,52.63
2023-05-17T21:41:35.582Z,52.69
2023-05-17T21:44:05.727Z,52.83
2023-05-17T21:46:38.297Z,53.04
2023-05-17T21:49:08.403Z,53.08
2023-05-17T21:51:38.295Z,53.12
2023-05-17T21:54:08.891Z,53.11
2023-05-17T21:56:38.776Z,53.29
2023-05-17T21:59:10.812Z,53.33
2023-05-17T22:01:43.958Z,53.71
2023-05-17T22:04:14.015Z,53.57
2023-05-17T22:06:44.000Z,53.88
2023-05-17T22:09:14.892Z,53.67
2023-05-17T22:11:45.536Z,54.14
2023-05-17T22:14:15.553Z,54.12
2023-05-17T22:16:48.324Z,54.59
2023-05-17T22:19:20.147Z,54.73
2023-05-17T22:21:51.195Z,54.59
2023-05-17T22:24:21.351Z,54.78
2023-05-17T22:26:51.623Z,54.93
2023-05-17T22:29:21.697Z,54.99
2023-05-17T22:31:54.264Z,55.61
2023-05-17T22:34:24.309Z,55.57
2023-05-17T22:36:55.267Z,55.63
2023-05-17T22:39:26.689Z,55.72
2023-05-17T22:41:56.722Z,55.84
2023-05-17T22:44:26.822Z,56.19
2023-05-17T22:47:02.459Z,56.35
2023-05-17T22:49:34.398Z,56.25
2023-05-17T22:52:06.909Z,56.34
2023-05-17T22:54:37.442Z,56.25
2023-05-17T22:57:08.236Z,56.37
2023-05-17T22:59:38.207Z,56.53
2023-05-17T23:02:10.950Z,56.78
2023-05-17T23:04:40.960Z,57.24
2023-05-17T23:07:11.214Z,57.57
2023-05-17T23:09:41.238Z,57.42
2023-05-17T23:12:14.399Z,57.65
2023-05-17T23:14:44.485Z,57.44
2023-05-17T23:17:17.566Z,57.57
2023-05-17T23:19:47.966Z,57.80
2023-05-17T23:22:18.129Z,56.92
2023-05-17T23:24:48.932Z,56.98
2023-05-17T23:27:18.895Z,57.02
2023-05-17T23:29:48.810Z,57.13
2023-05-17T23:32:21.683Z,56.92
2023-05-17T23:34:54.676Z,57.25
2023-05-17T23:37:24.819Z,57.59
2023-05-17T23:39:54.794Z,57.55
2023-05-17T23:42:26.949Z,57.48
2023-05-17T23:44:57.005Z,57.45
2023-05-17T23:47:31.038Z,58.07
2023-05-17T23:50:01.159Z,57.75
2023-05-17T23:52:32.875Z,57.85
2023-05-17T23:55:03.610Z,58.60
2023-05-17T23:57:33.536Z,58.45
