createdAt,value
2018-02-08T00:00:42.739Z,0.00
2018-02-08T00:01:42.746Z,0.00
2018-02-08T00:02:42.741Z,0.00
2018-02-08T00:03:42.742Z,0.00
2018-02-08T00:04:42.746Z,0.00
2018-02-08T00:05:42.750Z,0.00
2018-02-08T00:06:42.748Z,0.00
2018-02-08T00:07:42.752Z,0.00
2018-02-08T00:08:42.754Z,0.00
2018-02-08T00:09:42.755Z,0.00
2018-02-08T00:10:42.755Z,0.00
2018-02-08T00:11:42.757Z,0.00
2018-02-08T00:12:42.754Z,0.00
2018-02-08T00:13:42.756Z,0.00
2018-02-08T00:14:42.759Z,0.00
2018-02-08T00:15:42.761Z,0.00
2018-02-08T00:16:42.759Z,0.00
2018-02-08T00:17:42.757Z,0.00
2018-02-08T00:18:42.759Z,0.00
2018-02-08T00:19:42.766Z,0.00
2018-02-08T00:20:42.767Z,0.00
2018-02-08T00:21:42.764Z,0.00
2018-02-08T00:22:42.769Z,0.00
2018-02-08T00:23:42.764Z,0.00
2018-02-08T00:24:42.770Z,0.00
2018-02-08T00:25:42.766Z,0.00
2018-02-08T00:26:42.771Z,0.00
2018-02-08T00:27:42.772Z,0.00
2018-02-08T00:28:42.780Z,0.00
2018-02-08T00:29:42.777Z,0.00
2018-02-08T00:30:42.772Z,0.00
2018-02-08T00:31:42.778Z,0.00
2018-02-08T00:32:42.774Z,0.00
2018-02-08T00:33:42.775Z,0.00
2018-02-08T00:34:42.780Z,0.00
2018-02-08T00:35:42.783Z,0.00
2018-02-08T00:36:42.780Z,0.00
2018-02-08T00:37:42.779Z,0.00
2018-02-08T00:38:42.783Z,0.00
2018-02-08T00:39:42.786Z,0.00
2018-02-08T00:40:42.788Z,0.00
2018-02-08T00:41:42.790Z,0.00
2018-02-08T00:42:42.789Z,0.00
2018-02-08T00:43:42.788Z,0.00
2018-02-08T00:44:42.787Z,0.00
2018-02-08T00:45:42.788Z,0.00
2018-02-08T00:46:42.789Z,0.00
2018-02-08T00:47:42.796Z,0.00
2018-02-08T00:48:42.793Z,0.00
2018-02-08T00:49:42.803Z,0.00
2018-02-08T00:50:42.800Z,0.00
2018-02-08T00:51:42.801Z,0.00
2018-02-08T00:52:42.808Z,0.00
2018-02-08T00:53:42.802Z,0.00
2018-02-08T00:54:42.798Z,0.00
2018-02-08T00:55:42.800Z,0.00
2018-02-08T00:56:42.807Z,0.00
2018-02-08T00:57:42.809Z,0.00
2018-02-08T00:58:42.801Z,0.00
2018-02-08T00:59:42.805Z,0.00
2018-02-08T01:00:42.811Z,0.00
2018-02-08T01:01:42.814Z,0.00
2018-02-08T01:02:42.808Z,0.00
2018-02-08T01:03:42.809Z,0.00
2018-02-08T01:04:42.810Z,0.00
2018-02-08T01:05:42.819Z,0.00
2018-02-08T01:06:42.818Z,0.00
2018-02-08T01:07:42.820Z,0.00
2018-02-08T01:08:42.820Z,0.00
2018-02-08T01:09:42.817Z,0.00
2018-02-08T01:10:42.823Z,0.00
2018-02-08T01:11:42.820Z,0.00
2018-02-08T01:12:42.827Z,0.00
2018-02-08T01:13:42.823Z,0.00
2018-02-08T01:14:42.829Z,0.00
2018-02-08T01:15:42.828Z,0.00
2018-02-08T01:16:42.831Z,0.00
2018-02-08T01:17:42.834Z,0.00
2018-02-08T01:18:42.828Z,0.00
2018-02-08T01:19:42.830Z,0.00
2018-02-08T01:20:42.836Z,0.00
2018-02-08T01:21:42.840Z,0.00
2018-02-08T01:22:42.840Z,0.00
2018-02-08T01:23:42.839Z,0.00
2018-02-08T01:24:42.842Z,0.00
2018-02-08T01:25:42.838Z,0.00
2018-02-08T01:26:42.845Z,0.00
2018-02-08T01:27:42.845Z,0.00
2018-02-08T01:28:42.842Z,0.00
2018-02-08T01:29:42.843Z,0.00
2018-02-08T01:30:42.843Z,0.00
2018-02-08T01:31:42.850Z,0.00
2018-02-08T01:32:42.846Z,0.00
2018-02-08T01:33:42.855Z,0.00
2018-02-08T01:34:42.855Z,0.00
2018-02-08T01:35:42.861Z,0.00
2018-02-08T01:36:42.860Z,0.00
2018-02-08T01:37:42.857Z,0.00
2018-02-08T01:38:42.860Z,0.00
2018-02-08T01:39:42.860Z,0.00
2018-02-08T01:40:42.855Z,0.00
2018-02-08T01:41:42.858Z,0.00
2018-02-08T01:42:42.865Z,0.00
2018-02-08T01:43:42.865Z,0.00
2018-02-08T01:44:42.860Z,0.00
2018-02-08T01:45:42.869Z,0.00
2018-02-08T01:46:42.868Z,0.00
2018-02-08T01:47:42.864Z,0.00
2018-02-08T01:48:42.871Z,0.00
2018-02-08T01:49:42.872Z,0.00
2018-02-08T01:50:42.875Z,0.00
2018-02-08T01:51:42.874Z,0.00
2018-02-08T01:52:42.879Z,0.00
2018-02-08T01:53:42.872Z,0.00
2018-02-08T01:54:42.872Z,0.00
2018-02-08T01:55:42.876Z,0.00
2018-02-08T01:56:42.881Z,0.00
2018-02-08T01:57:42.890Z,0.00
2018-02-08T01:58:42.878Z,0.00
2018-02-08T01:59:42.886Z,0.00
2018-02-08T02:00:42.886Z,0.00
2018-02-08T02:01:42.882Z,0.00
2018-02-08T02:02:42.892Z,0.00
2018-02-08T02:03:42.892Z,0.00
2018-02-08T02:04:42.886Z,0.00
2018-02-08T02:05:42.889Z,0.00
2018-02-08T02:06:42.887Z,0.00
2018-02-08T02:07:42.890Z,0.00
2018-02-08T02:08:42.897Z,0.00
2018-02-08T02:09:42.898Z,0.00
2018-02-08T02:10:42.893Z,0.00
2018-02-08T02:11:42.895Z,0.00
2018-02-08T02:12:42.901Z,0.00
2018-02-08T02:13:42.896Z,0.00
2018-02-08T02:14:42.904Z,0.00
2018-02-08T02:15:42.901Z,0.00
2018-02-08T02:16:42.903Z,0.00
2018-02-08T02:17:42.909Z,0.00
2018-02-08T02:18:42.920Z,0.00
2018-02-08T02:19:42.911Z,0.00
2018-02-08T02:20:42.913Z,0.00
2018-02-08T02:21:42.913Z,0.00
2018-02-08T02:22:42.912Z,0.00
2018-02-08T02:23:42.911Z,0.00
2018-02-08T02:24:42.915Z,0.00
2018-02-08T02:25:42.919Z,0.00
2018-02-08T02:26:42.916Z,0.00
2018-02-08T02:27:42.921Z,0.00
2018-02-08T02:28:42.919Z,0.00
2018-02-08T02:29:42.920Z,0.00
2018-02-08T02:30:42.926Z,0.00
2018-02-08T02:31:42.927Z,0.00
2018-02-08T02:32:42.925Z,0.00
2018-02-08T02:33:42.931Z,0.00
2018-02-08T02:34:42.927Z,0.00
2018-02-08T02:35:42.933Z,0.00
2018-02-08T02:36:42.932Z,0.00
2018-02-08T02:37:42.938Z,0.00
2018-02-08T02:38:42.938Z,0.00
2018-02-08T02:39:42.933Z,0.00
2018-02-08T02:40:42.936Z,0.00
2018-02-08T02:41:42.944Z,0.00
2018-02-08T02:42:42.938Z,0.00
2018-02-08T02:43:42.944Z,0.00
2018-02-08T02:44:42.950Z,0.00
2018-02-08T02:45:42.942Z,0.00
2018-02-08T02:46:42.949Z,0.00
2018-02-08T02:47:42.945Z,0.00
2018-02-08T02:48:42.947Z,0.00
2018-02-08T02:49:42.953Z,0.00
2018-02-08T02:50:42.953Z,0.00
2018-02-08T02:51:42.955Z,0.00
2018-02-08T02:52:42.960Z,0.00
2018-02-08T02:53:42.953Z,0.00
2018-02-08T02:54:42.960Z,0.00
2018-02-08T02:55:42.960Z,0.00
2018-02-08T02:56:42.961Z,0.00
2018-02-08T02:57:42.958Z,0.00
2018-02-08T02:58:42.959Z,0.00
2018-02-08T02:59:42.966Z,0.00
2018-02-08T03:00:42.968Z,0.00
2018-02-08T03:01:42.970Z,0.00
2018-02-08T03:02:42.963Z,0.00
2018-02-08T03:03:42.964Z,0.00
2018-02-08T03:04:42.971Z,0.00
2018-02-08T03:05:42.972Z,0.00
2018-02-08T03:06:42.972Z,0.00
2018-02-08T03:07:42.967Z,0.00
2018-02-08T03:08:42.969Z,0.00
2018-02-08T03:09:42.975Z,0.00
2018-02-08T03:10:43.301Z,0.00
2018-02-08T03:11:42.973Z,0.00
2018-02-08T03:12:42.979Z,0.00
2018-02-08T03:13:42.975Z,0.00
2018-02-08T03:14:42.983Z,0.00
2018-02-08T03:15:42.993Z,0.00
2018-02-08T03:16:42.977Z,0.00
2018-02-08T03:17:42.984Z,0.00
2018-02-08T03:18:42.979Z,0.00
2018-02-08T03:19:42.981Z,0.00
2018-02-08T03:20:42.982Z,0.00
2018-02-08T03:21:42.989Z,0.00
2018-02-08T03:22:42.989Z,0.00
2018-02-08T03:23:42.985Z,0.00
2018-02-08T03:24:42.986Z,0.00
2018-02-08T03:25:42.988Z,0.00
2018-02-08T03:26:42.992Z,0.00
2018-02-08T03:27:42.995Z,0.00
2018-02-08T03:28:42.990Z,0.00
2018-02-08T03:29:42.989Z,0.00
2018-02-08T03:30:42.993Z,0.00
2018-02-08T03:31:42.998Z,0.00
2018-02-08T03:32:42.996Z,0.00
2018-02-08T03:33:43.001Z,0.00
2018-02-08T03:34:42.996Z,0.00
2018-02-08T03:35:43.002Z,0.00
2018-02-08T03:36:42.999Z,0.00
2018-02-08T03:37:43.000Z,0.00
2018-02-08T03:38:42.999Z,0.00
2018-02-08T03:39:43.008Z,0.00
2018-02-08T03:40:43.010Z,0.00
2018-02-08T03:41:43.010Z,0.00
2018-02-08T03:42:43.005Z,0.00
2018-02-08T03:43:43.012Z,0.00
2018-02-08T03:44:43.013Z,0.00
2018-02-08T03:45:43.012Z,0.00
2018-02-08T03:46:43.010Z,0.00
2018-02-08T03:47:43.013Z,0.00
2018-02-08T03:48:43.018Z,0.00
2018-02-08T03:49:43.019Z,0.00
2018-02-08T03:50:43.015Z,0.00
2018-02-08T03:51:43.017Z,0.00
2018-02-08T03:52:43.018Z,0.00
2018-02-08T03:53:43.025Z,0.00
2018-02-08T03:54:43.027Z,0.00
2018-02-08T03:55:43.028Z,0.00
2018-02-08T03:56:43.022Z,0.00
2018-02-08T03:57:43.025Z,0.00
2018-02-08T03:58:43.030Z,0.00
2018-02-08T03:59:43.036Z,0.00
2018-02-08T04:00:43.027Z,0.00
2018-02-08T04:01:43.035Z,0.00
2018-02-08T04:02:43.039Z,0.00
2018-02-08T04:03:43.037Z,0.00
2018-02-08T04:04:43.039Z,0.00
2018-02-08T04:05:43.033Z,0.00
2018-02-08T04:06:43.041Z,0.00
2018-02-08T04:07:43.039Z,0.00
2018-02-08T04:08:43.037Z,0.00
2018-02-08T04:09:43.043Z,0.00
2018-02-08T04:10:43.039Z,0.00
2018-02-08T04:11:43.040Z,0.00
2018-02-08T04:12:43.048Z,0.00
2018-02-08T04:13:43.048Z,0.00
2018-02-08T04:14:43.050Z,0.00
2018-02-08T04:15:43.051Z,0.00
2018-02-08T04:16:43.046Z,0.00
2018-02-08T04:17:43.049Z,0.00
2018-02-08T04:18:43.053Z,0.00
2018-02-08T04:19:43.051Z,0.00
2018-02-08T04:20:43.054Z,0.00
2018-02-08T04:21:43.053Z,0.00
2018-02-08T04:22:43.053Z,0.00
2018-02-08T04:23:43.053Z,0.00
2018-02-08T04:24:43.055Z,0.00
2018-02-08T04:25:43.055Z,0.00
2018-02-08T04:26:43.061Z,0.00
2018-02-08T04:27:43.057Z,0.00
2018-02-08T04:28:43.081Z,0.00
2018-02-08T04:29:43.061Z,0.00
2018-02-08T04:30:43.065Z,0.00
2018-02-08T04:31:43.067Z,0.00
2018-02-08T04:32:43.063Z,0.00
2018-02-08T04:33:43.067Z,0.00
2018-02-08T04:34:43.070Z,0.00
2018-02-08T04:35:43.075Z,0.00
2018-02-08T04:36:43.073Z,0.00
2018-02-08T04:37:43.069Z,0.00
2018-02-08T04:38:43.069Z,0.00
2018-02-08T04:39:43.072Z,0.00
2018-02-08T04:40:43.078Z,0.00
2018-02-08T04:41:43.074Z,0.00
2018-02-08T04:42:43.080Z,0.00
2018-02-08T04:43:43.075Z,0.00
2018-02-08T04:44:43.077Z,0.00
2018-02-08T04:45:43.078Z,0.00
2018-02-08T04:46:43.083Z,0.00
2018-02-08T04:47:43.086Z,0.00
2018-02-08T04:48:43.080Z,0.00
2018-02-08T04:49:43.088Z,0.00
2018-02-08T04:50:43.088Z,0.00
2018-02-08T04:51:43.084Z,0.00
2018-02-08T04:52:43.088Z,0.00
2018-02-08T04:53:43.096Z,0.00
2018-02-08T04:54:43.088Z,0.00
2018-02-08T04:55:43.090Z,0.00
2018-02-08T04:56:43.096Z,0.00
2018-02-08T04:57:43.097Z,0.00
2018-02-08T04:58:43.092Z,0.00
2018-02-08T04:59:43.092Z,0.00
2018-02-08T05:00:43.099Z,0.00
2018-02-08T05:01:43.108Z,0.00
2018-02-08T05:02:43.103Z,0.00
2018-02-08T05:03:43.103Z,0.00
2018-02-08T05:04:43.106Z,0.00
2018-02-08T05:05:43.101Z,0.00
2018-02-08T05:06:43.100Z,0.00
2018-02-08T05:07:43.108Z,0.00
2018-02-08T05:08:43.103Z,0.00
2018-02-08T05:09:43.104Z,0.00
2018-02-08T05:10:43.104Z,0.00
2018-02-08T05:11:43.110Z,0.00
2018-02-08T05:12:43.108Z,0.00
2018-02-08T05:13:43.116Z,0.00
2018-02-08T05:14:43.114Z,0.00
2018-02-08T05:15:43.111Z,0.00
2018-02-08T05:16:43.128Z,0.00
2018-02-08T05:17:43.121Z,0.00
2018-02-08T05:18:43.119Z,0.00
2018-02-08T05:19:43.120Z,0.00
2018-02-08T05:20:43.116Z,0.00
2018-02-08T05:21:43.118Z,0.00
2018-02-08T05:22:43.124Z,0.00
2018-02-08T05:23:43.119Z,0.00
2018-02-08T05:24:43.125Z,0.00
2018-02-08T05:25:43.126Z,0.00
2018-02-08T05:26:43.127Z,0.00
2018-02-08T05:27:43.125Z,0.00
2018-02-08T05:28:43.130Z,0.00
2018-02-08T05:29:43.127Z,0.00
2018-02-08T05:30:43.132Z,0.00
2018-02-08T05:31:43.136Z,0.00
2018-02-08T05:32:43.128Z,0.00
2018-02-08T05:33:44.193Z,0.00
2018-02-08T05:34:43.130Z,0.00
2018-02-08T05:35:44.194Z,0.00
2018-02-08T05:36:43.143Z,0.00
2018-02-08T05:37:43.140Z,0.00
2018-02-08T05:38:43.135Z,0.00
2018-02-08T05:39:43.140Z,0.00
2018-02-08T05:40:43.142Z,0.00
2018-02-08T05:41:43.138Z,0.00
2018-02-08T05:42:43.139Z,0.00
2018-02-08T05:43:43.145Z,0.00
2018-02-08T05:44:43.140Z,0.00
2018-02-08T05:45:43.147Z,0.00
2018-02-08T05:46:43.146Z,0.00
2018-02-08T05:47:43.149Z,0.00
2018-02-08T05:48:43.151Z,0.00
2018-02-08T05:49:43.146Z,0.00
2018-02-08T05:50:43.144Z,0.00
2018-02-08T05:51:43.152Z,0.00
2018-02-08T05:52:43.202Z,0.00
2018-02-08T05:53:43.157Z,0.00
2018-02-08T05:54:43.149Z,0.00
2018-02-08T05:55:43.151Z,0.00
2018-02-08T05:56:43.153Z,0.00
2018-02-08T05:57:43.155Z,0.00
2018-02-08T05:58:43.160Z,0.00
2018-02-08T05:59:43.160Z,0.00
2018-02-08T06:00:43.156Z,0.00
2018-02-08T06:01:43.157Z,0.00
2018-02-08T06:02:43.163Z,0.00
2018-02-08T06:03:43.165Z,0.00
2018-02-08T06:04:43.165Z,0.00
2018-02-08T06:05:43.164Z,0.00
2018-02-08T06:06:43.176Z,0.00
2018-02-08T06:07:43.163Z,0.00
2018-02-08T06:08:43.170Z,0.00
2018-02-08T06:09:43.167Z,0.00
2018-02-08T06:10:43.171Z,0.00
2018-02-08T06:11:43.170Z,0.00
2018-02-08T06:12:43.179Z,0.00
2018-02-08T06:13:43.171Z,0.00
2018-02-08T06:14:43.176Z,0.00
2018-02-08T06:15:43.175Z,0.00
2018-02-08T06:16:43.178Z,0.00
2018-02-08T06:17:43.172Z,0.00
2018-02-08T06:18:43.178Z,0.00
2018-02-08T06:19:43.175Z,0.00
2018-02-08T06:20:43.181Z,0.00
2018-02-08T06:21:43.187Z,0.00
2018-02-08T06:22:43.182Z,0.00
2018-02-08T06:23:43.178Z,0.00
2018-02-08T06:24:43.186Z,0.00
2018-02-08T06:25:43.181Z,0.00
2018-02-08T06:26:43.190Z,4.00
2018-02-08T06:27:43.181Z,0.00
2018-02-08T06:28:43.189Z,0.00
2018-02-08T06:29:43.186Z,0.00
2018-02-08T06:30:43.186Z,0.00
2018-02-08T06:31:43.187Z,0.00
2018-02-08T06:32:43.193Z,4.00
2018-02-08T06:33:43.188Z,0.00
2018-02-08T06:34:43.188Z,4.00
2018-02-08T06:35:43.199Z,4.00
2018-02-08T06:36:43.197Z,4.00
2018-02-08T06:37:43.194Z,4.00
2018-02-08T06:38:43.198Z,4.00
2018-02-08T06:39:43.199Z,4.00
2018-02-08T06:40:43.197Z,8.00
2018-02-08T06:41:43.200Z,4.00
2018-02-08T06:42:43.198Z,4.00
2018-02-08T06:43:43.198Z,8.00
2018-02-08T06:44:43.206Z,8.00
2018-02-08T06:45:43.202Z,8.00
2018-02-08T06:46:43.235Z,8.00
2018-02-08T06:47:43.208Z,12.00
2018-02-08T06:48:43.208Z,8.00
2018-02-08T06:49:43.205Z,12.00
2018-02-08T06:50:43.209Z,12.00
2018-02-08T06:51:43.207Z,16.00
2018-02-08T06:52:43.214Z,12.00
2018-02-08T06:53:43.208Z,16.00
2018-02-08T06:54:43.208Z,16.00
2018-02-08T06:55:43.215Z,16.00
2018-02-08T06:56:43.218Z,16.00
2018-02-08T06:57:43.218Z,16.00
2018-02-08T06:58:43.214Z,20.00
2018-02-08T06:59:43.220Z,24.00
2018-02-08T07:00:43.222Z,28.00
2018-02-08T07:01:43.222Z,28.00
2018-02-08T07:02:43.222Z,32.00
2018-02-08T07:03:43.224Z,36.00
2018-02-08T07:04:43.220Z,36.00
2018-02-08T07:05:43.227Z,36.00
2018-02-08T07:06:43.227Z,40.00
2018-02-08T07:07:43.225Z,40.00
2018-02-08T07:08:43.229Z,44.00
2018-02-08T07:09:43.226Z,48.00
2018-02-08T07:10:43.232Z,48.00
2018-02-08T07:11:43.233Z,48.00
2018-02-08T07:12:43.233Z,52.00
2018-02-08T07:13:43.230Z,52.00
2018-02-08T07:14:43.236Z,56.00
2018-02-08T07:15:43.238Z,56.00
2018-02-08T07:16:43.238Z,60.00
2018-02-08T07:17:43.235Z,64.00
2018-02-08T07:18:43.243Z,68.00
2018-02-08T07:19:43.237Z,68.00
2018-02-08T07:20:43.236Z,68.00
2018-02-08T07:21:43.244Z,72.00
2018-02-08T07:22:43.245Z,72.00
2018-02-08T07:23:43.247Z,76.00
2018-02-08T07:24:43.242Z,76.00
2018-02-08T07:25:43.247Z,80.00
2018-02-08T07:26:43.252Z,84.00
2018-02-08T07:27:43.257Z,88.00
2018-02-08T07:28:43.249Z,88.00
2018-02-08T07:29:43.245Z,92.00
2018-02-08T07:30:43.256Z,96.00
2018-02-08T07:31:43.249Z,96.00
2018-02-08T07:32:43.256Z,100.00
2018-02-08T07:33:43.257Z,100.00
2018-02-08T07:34:43.253Z,104.00
2018-02-08T07:35:43.254Z,104.00
2018-02-08T07:36:43.260Z,104.00
2018-02-08T07:37:43.261Z,104.00
2018-02-08T07:38:43.260Z,108.00
2018-02-08T07:39:43.262Z,112.00
2018-02-08T07:40:43.263Z,116.00
2018-02-08T07:41:43.264Z,128.00
2018-02-08T07:42:43.259Z,140.00
2018-02-08T07:43:43.260Z,156.00
2018-02-08T07:44:43.260Z,168.00
2018-02-08T07:45:43.269Z,180.00
2018-02-08T07:46:43.268Z,196.00
2018-02-08T07:47:43.265Z,212.00
2018-02-08T07:48:43.264Z,220.00
2018-02-08T07:49:43.266Z,232.00
2018-02-08T07:50:43.271Z,236.00
2018-02-08T07:51:43.268Z,248.00
2018-02-08T07:52:43.271Z,256.00
2018-02-08T07:53:43.277Z,268.00
2018-02-08T07:54:43.271Z,268.00
2018-02-08T07:55:43.277Z,272.00
2018-02-08T07:56:43.280Z,268.00
2018-02-08T07:57:43.275Z,268.00
2018-02-08T07:58:43.279Z,276.00
2018-02-08T07:59:43.283Z,280.00
2018-02-08T08:00:43.277Z,288.00
2018-02-08T08:01:43.280Z,292.00
2018-02-08T08:02:43.282Z,296.00
2018-02-08T08:03:43.288Z,296.00
2018-02-08T08:04:43.289Z,300.00
2018-02-08T08:05:43.289Z,296.00
2018-02-08T08:06:43.285Z,288.00
2018-02-08T08:07:43.316Z,296.00
2018-02-08T08:08:43.287Z,296.00
2018-02-08T08:09:43.294Z,292.00
2018-02-08T08:10:43.294Z,296.00
2018-02-08T08:11:43.296Z,296.00
2018-02-08T08:12:43.297Z,296.00
2018-02-08T08:13:43.298Z,300.00
2018-02-08T08:14:43.300Z,308.00
2018-02-08T08:15:43.295Z,308.00
2018-02-08T08:16:43.296Z,312.00
2018-02-08T08:17:43.297Z,316.00
2018-02-08T08:18:43.303Z,324.00
2018-02-08T08:19:43.300Z,340.00
2018-02-08T08:20:43.304Z,356.00
2018-02-08T08:21:43.305Z,372.00
2018-02-08T08:22:43.308Z,388.00
2018-02-08T08:23:43.308Z,400.00
2018-02-08T08:24:43.302Z,412.00
2018-02-08T08:25:43.308Z,416.00
2018-02-08T08:26:43.310Z,416.00
2018-02-08T08:27:43.305Z,416.00
2018-02-08T08:28:43.307Z,416.00
2018-02-08T08:29:43.307Z,420.00
2018-02-08T08:30:43.309Z,428.00
2018-02-08T08:31:43.313Z,436.00
2018-02-08T08:32:43.311Z,448.00
2018-02-08T08:33:43.311Z,456.00
2018-02-08T08:34:43.315Z,464.00
2018-02-08T08:35:43.315Z,472.00
2018-02-08T08:36:43.314Z,480.00
2018-02-08T08:37:43.327Z,484.00
2018-02-08T08:38:43.314Z,492.00
2018-02-08T08:39:43.317Z,492.00
2018-02-08T08:40:43.319Z,496.00
2018-02-08T08:41:43.319Z,500.00
2018-02-08T08:42:43.319Z,508.00
2018-02-08T08:43:43.327Z,512.00
2018-02-08T08:44:43.322Z,512.00
2018-02-08T08:45:43.330Z,508.00
2018-02-08T08:46:43.328Z,508.00
2018-02-08T08:47:43.331Z,508.00
2018-02-08T08:48:43.329Z,512.00
2018-02-08T08:49:43.331Z,508.00
2018-02-08T08:50:43.337Z,508.00
2018-02-08T08:51:43.332Z,508.00
2018-02-08T08:52:43.336Z,508.00
2018-02-08T08:53:43.331Z,500.00
2018-02-08T08:54:43.331Z,496.00
2018-02-08T08:55:43.336Z,492.00
2018-02-08T08:56:43.332Z,496.00
2018-02-08T08:57:43.340Z,488.00
2018-02-08T08:58:43.334Z,480.00
2018-02-08T08:59:43.334Z,472.00
2018-02-08T09:00:43.342Z,468.00
2018-02-08T09:01:43.347Z,472.00
2018-02-08T09:02:43.338Z,468.00
2018-02-08T09:03:43.341Z,468.00
2018-02-08T09:04:43.344Z,464.00
2018-02-08T09:05:43.348Z,468.00
2018-02-08T09:06:43.342Z,464.00
2018-02-08T09:07:43.348Z,472.00
2018-02-08T09:08:43.351Z,476.00
2018-02-08T09:09:43.350Z,484.00
2018-02-08T09:10:43.351Z,488.00
2018-02-08T09:11:43.347Z,492.00
2018-02-08T09:12:43.348Z,492.00
2018-02-08T09:13:43.350Z,492.00
2018-02-08T09:14:43.355Z,492.00
2018-02-08T09:15:43.351Z,492.00
2018-02-08T09:16:43.359Z,492.00
2018-02-08T09:17:43.355Z,496.00
2018-02-08T09:18:43.359Z,496.00
2018-02-08T09:19:43.356Z,500.00
2018-02-08T09:20:43.357Z,504.00
2018-02-08T09:21:43.368Z,504.00
2018-02-08T09:22:43.370Z,504.00
2018-02-08T09:23:43.360Z,508.00
2018-02-08T09:24:43.369Z,504.00
2018-02-08T09:25:43.361Z,508.00
2018-02-08T09:26:43.368Z,512.00
2018-02-08T09:27:43.364Z,516.00
2018-02-08T09:28:43.372Z,520.00
2018-02-08T09:29:43.373Z,524.00
2018-02-08T09:30:43.373Z,532.00
2018-02-08T09:31:43.376Z,544.00
2018-02-08T09:32:43.377Z,556.00
2018-02-08T09:33:43.373Z,564.00
2018-02-08T09:34:43.379Z,580.00
2018-02-08T09:35:43.381Z,588.00
2018-02-08T09:36:43.375Z,600.00
2018-02-08T09:37:43.377Z,608.00
2018-02-08T09:38:43.383Z,608.00
2018-02-08T09:39:43.388Z,612.00
2018-02-08T09:40:43.389Z,612.00
2018-02-08T09:41:43.414Z,616.00
2018-02-08T09:42:43.387Z,624.00
2018-02-08T09:43:43.389Z,632.00
2018-02-08T09:44:43.385Z,640.00
2018-02-08T09:45:43.392Z,652.00
2018-02-08T09:46:43.392Z,668.00
2018-02-08T09:47:43.393Z,688.00
2018-02-08T09:48:43.401Z,708.00
2018-02-08T09:49:43.392Z,720.00
2018-02-08T09:50:43.397Z,728.00
2018-02-08T09:51:43.398Z,736.00
2018-02-08T09:52:43.395Z,748.00
2018-02-08T09:53:43.403Z,756.00
2018-02-08T09:54:43.398Z,764.00
2018-02-08T09:55:43.398Z,768.00
2018-02-08T09:56:43.407Z,772.00
2018-02-08T09:57:43.403Z,776.00
2018-02-08T09:58:43.409Z,784.00
2018-02-08T09:59:43.404Z,796.00
2018-02-08T10:00:43.414Z,804.00
2018-02-08T10:01:43.413Z,816.00
2018-02-08T10:02:43.416Z,824.00
2018-02-08T10:03:43.416Z,828.00
2018-02-08T10:04:43.419Z,836.00
2018-02-08T10:05:43.421Z,844.00
2018-02-08T10:06:43.416Z,848.00
2018-02-08T10:07:43.424Z,860.00
2018-02-08T10:08:43.420Z,876.00
2018-02-08T10:09:43.422Z,900.00
2018-02-08T10:10:43.429Z,924.00
2018-02-08T10:11:43.424Z,948.00
2018-02-08T10:12:43.431Z,972.00
2018-02-08T10:13:43.430Z,988.00
2018-02-08T10:14:43.434Z,1004.00
2018-02-08T10:15:43.439Z,1016.00
2018-02-08T10:16:43.438Z,1012.00
2018-02-08T10:17:43.439Z,1004.00
2018-02-08T10:18:43.439Z,988.00
2018-02-08T10:19:43.440Z,972.00
2018-02-08T10:20:43.440Z,956.00
2018-02-08T10:21:43.448Z,952.00
2018-02-08T10:22:43.454Z,960.00
2018-02-08T10:23:43.455Z,964.00
2018-02-08T10:24:43.453Z,964.00
2018-02-08T10:25:43.455Z,944.00
2018-02-08T10:26:43.457Z,956.00
2018-02-08T10:27:43.458Z,976.00
2018-02-08T10:28:43.460Z,996.00
2018-02-08T10:29:43.463Z,1004.00
2018-02-08T10:30:43.463Z,1016.00
2018-02-08T10:31:43.466Z,1028.00
2018-02-08T10:32:43.463Z,1036.00
2018-02-08T10:33:43.465Z,1040.00
2018-02-08T10:34:43.475Z,1040.00
2018-02-08T10:35:43.472Z,1032.00
2018-02-08T10:36:43.476Z,1028.00
2018-02-08T10:37:43.473Z,1032.00
2018-02-08T10:38:43.479Z,1036.00
2018-02-08T10:39:43.476Z,1040.00
2018-02-08T10:40:43.482Z,1040.00
2018-02-08T10:41:43.536Z,1036.00
2018-02-08T10:42:43.482Z,1028.00
2018-02-08T10:43:43.490Z,1024.00
2018-02-08T10:44:43.484Z,1056.00
2018-02-08T10:45:43.492Z,1084.00
2018-02-08T10:46:43.488Z,1092.00
2018-02-08T10:47:43.495Z,1096.00
2018-02-08T10:48:43.499Z,1112.00
2018-02-08T10:49:43.497Z,1136.00
2018-02-08T10:50:43.496Z,1152.00
2018-02-08T10:51:43.505Z,1172.00
2018-02-08T10:52:43.503Z,1192.00
2018-02-08T10:53:43.504Z,1200.00
2018-02-08T10:54:43.503Z,1196.00
2018-02-08T10:55:43.507Z,1184.00
2018-02-08T10:56:43.517Z,1176.00
2018-02-08T10:57:43.516Z,1196.00
2018-02-08T10:58:43.513Z,1224.00
2018-02-08T10:59:43.515Z,1220.00
2018-02-08T11:00:43.525Z,1188.00
2018-02-08T11:01:43.526Z,1168.00
2018-02-08T11:02:43.527Z,1172.00
2018-02-08T11:03:43.528Z,1148.00
2018-02-08T11:04:43.530Z,1104.00
2018-02-08T11:05:43.528Z,1052.00
2018-02-08T11:06:43.531Z,1032.00
2018-02-08T11:07:43.531Z,1020.00
2018-02-08T11:08:43.537Z,1032.00
2018-02-08T11:09:43.547Z,1044.00
2018-02-08T11:10:43.539Z,1060.00
2018-02-08T11:11:43.543Z,1056.00
2018-02-08T11:12:43.551Z,1044.00
2018-02-08T11:13:43.547Z,1032.00
2018-02-08T11:14:43.549Z,1024.00
2018-02-08T11:15:43.562Z,1044.00
2018-02-08T11:16:43.560Z,1072.00
2018-02-08T11:17:43.564Z,1104.00
2018-02-08T11:18:43.559Z,1116.00
2018-02-08T11:19:43.594Z,1140.00
2018-02-08T11:20:43.566Z,1176.00
2018-02-08T11:21:43.573Z,1176.00
2018-02-08T11:22:43.571Z,1160.00
2018-02-08T11:23:43.579Z,1132.00
2018-02-08T11:24:43.580Z,1128.00
2018-02-08T11:25:43.578Z,1152.00
2018-02-08T11:26:43.579Z,1180.00
2018-02-08T11:27:43.589Z,1204.00
2018-02-08T11:28:43.585Z,1224.00
2018-02-08T11:29:43.588Z,1240.00
2018-02-08T11:30:43.594Z,1240.00
2018-02-08T11:31:43.603Z,1224.00
2018-02-08T11:32:43.595Z,1204.00
2018-02-08T11:33:43.598Z,1184.00
2018-02-08T11:34:43.605Z,1180.00
2018-02-08T11:35:43.608Z,1184.00
2018-02-08T11:36:43.606Z,1196.00
2018-02-08T11:37:43.613Z,1184.00
2018-02-08T11:38:43.610Z,1164.00
2018-02-08T11:39:43.612Z,1160.00
2018-02-08T11:40:43.616Z,1172.00
2018-02-08T11:41:43.620Z,1164.00
2018-02-08T11:42:43.616Z,1144.00
2018-02-08T11:43:43.625Z,1116.00
2018-02-08T11:44:43.625Z,1096.00
2018-02-08T11:45:43.631Z,1084.00
2018-02-08T11:46:43.627Z,1084.00
2018-02-08T11:47:43.634Z,1092.00
2018-02-08T11:48:43.632Z,1096.00
2018-02-08T11:49:43.639Z,1108.00
2018-02-08T11:50:43.642Z,1132.00
2018-02-08T11:51:43.639Z,1156.00
2018-02-08T11:52:43.641Z,1172.00
2018-02-08T11:53:43.646Z,1188.00
2018-02-08T11:54:43.646Z,1208.00
2018-02-08T11:55:43.648Z,1208.00
2018-02-08T11:56:43.655Z,1208.00
2018-02-08T11:57:43.660Z,1212.00
2018-02-08T11:58:43.655Z,1212.00
2018-02-08T11:59:43.659Z,1216.00
2018-02-08T12:00:43.667Z,1228.00
2018-02-08T12:01:43.673Z,1228.00
2018-02-08T12:02:43.670Z,1220.00
2018-02-08T12:03:43.675Z,1268.00
2018-02-08T12:04:43.678Z,1332.00
2018-02-08T12:05:43.674Z,1356.00
2018-02-08T12:06:43.676Z,1332.00
2018-02-08T12:07:43.683Z,1284.00
2018-02-08T12:08:43.683Z,1264.00
2018-02-08T12:09:43.685Z,1268.00
2018-02-08T12:10:43.687Z,1272.00
2018-02-08T12:11:43.695Z,1288.00
2018-02-08T12:12:43.701Z,1308.00
2018-02-08T12:13:43.699Z,1340.00
2018-02-08T12:14:43.704Z,1384.00
2018-02-08T12:15:43.702Z,1420.00
2018-02-08T12:16:43.704Z,1452.00
2018-02-08T12:17:43.713Z,1488.00
2018-02-08T12:18:43.717Z,1548.00
2018-02-08T12:19:43.713Z,1600.00
2018-02-08T12:20:43.723Z,1620.00
2018-02-08T12:21:43.721Z,1624.00
2018-02-08T12:22:43.729Z,1640.00
2018-02-08T12:23:43.725Z,1636.00
2018-02-08T12:24:43.735Z,1616.00
2018-02-08T12:25:43.740Z,1592.00
2018-02-08T12:26:43.739Z,1568.00
2018-02-08T12:27:43.738Z,1560.00
2018-02-08T12:28:43.747Z,1556.00
2018-02-08T12:29:43.746Z,1536.00
2018-02-08T12:30:43.755Z,1488.00
2018-02-08T12:31:43.752Z,1480.00
2018-02-08T12:32:43.755Z,1468.00
2018-02-08T12:33:43.761Z,1420.00
2018-02-08T12:34:43.759Z,1356.00
2018-02-08T12:35:43.764Z,1336.00
2018-02-08T12:36:43.778Z,1336.00
2018-02-08T12:37:43.777Z,1356.00
2018-02-08T12:38:43.780Z,1348.00
2018-02-08T12:39:43.776Z,1340.00
2018-02-08T12:40:43.783Z,1328.00
2018-02-08T12:41:43.786Z,1308.00
2018-02-08T12:42:43.792Z,1236.00
2018-02-08T12:43:43.787Z,1212.00
2018-02-08T12:44:43.791Z,1264.00
2018-02-08T12:45:43.797Z,1356.00
2018-02-08T12:46:43.797Z,1500.00
2018-02-08T12:47:43.810Z,1652.00
2018-02-08T12:48:43.807Z,1684.00
2018-02-08T12:49:43.812Z,1648.00
2018-02-08T12:50:43.809Z,1560.00