createdAt,value
2023-08-12T00:00:27.572Z,80.28
2023-08-12T00:01:29.553Z,80.49
2023-08-12T00:02:32.572Z,80.77
2023-08-12T00:03:34.462Z,80.42
2023-08-12T00:04:37.328Z,80.63
2023-08-12T00:05:41.087Z,80.00
2023-08-12T00:06:43.953Z,79.85
2023-08-12T00:07:45.906Z,80.30
2023-08-12T00:08:48.788Z,80.36
2023-08-12T00:09:50.805Z,79.89
2023-08-12T00:10:53.838Z,80.68
2023-08-12T00:11:55.659Z,80.31
2023-08-12T00:12:58.466Z,81.20
2023-08-12T00:14:00.374Z,81.02
2023-08-12T00:15:05.485Z,80.63
2023-08-12T00:16:07.428Z,80.44
2023-08-12T00:17:10.528Z,80.93
2023-08-12T00:18:12.717Z,80.54
2023-08-12T00:19:15.664Z,80.86
2023-08-12T00:20:17.757Z,80.57
2023-08-12T00:21:21.165Z,80.70
2023-08-12T00:22:23.235Z,80.55
2023-08-12T00:23:26.180Z,81.13
2023-08-12T00:24:28.036Z,80.48
2023-08-12T00:25:30.854Z,80.36
2023-08-12T00:26:32.777Z,81.32
2023-08-12T00:27:36.005Z,81.33
2023-08-12T00:28:38.034Z,81.36
2023-08-12T00:29:41.058Z,81.42
2023-08-12T00:30:44.216Z,80.96
2023-08-12T00:31:47.073Z,81.36
2023-08-12T00:32:50.686Z,80.59
2023-08-12T00:33:53.565Z,80.36
2023-08-12T00:34:55.389Z,80.75
2023-08-12T00:35:58.291Z,80.47
2023-08-12T00:37:00.309Z,80.91
2023-08-12T00:38:03.215Z,80.73
2023-08-12T00:39:05.538Z,80.75
2023-08-12T00:40:09.466Z,80.75
2023-08-12T00:41:11.369Z,80.68
2023-08-12T00:42:14.257Z,80.58
2023-08-12T00:43:16.134Z,80.55
2023-08-12T00:44:18.989Z,80.78
2023-08-12T00:45:20.918Z,80.19
2023-08-12T00:46:25.402Z,80.56
2023-08-12T00:47:29.466Z,80.57
2023-08-12T00:48:32.306Z,80.32
2023-08-12T00:49:35.019Z,80.66
2023-08-12T00:50:38.432Z,80.56
2023-08-12T00:51:42.287Z,81.01
2023-08-12T00:52:45.207Z,80.91
2023-08-12T00:53:49.148Z,81.15
2023-08-12T00:54:52.057Z,80.69
2023-08-12T00:55:53.962Z,81.04
2023-08-12T00:56:57.326Z,80.37
2023-08-12T00:57:59.318Z,80.99
2023-08-12T00:59:02.508Z,80.84
2023-08-12T01:00:05.550Z,80.46
2023-08-12T01:01:08.671Z,80.52
2023-08-12T01:02:12.146Z,81.14
2023-08-12T01:03:15.347Z,80.59
2023-08-12T01:04:17.272Z,80.66
2023-08-12T01:05:22.075Z,81.10
2023-08-12T01:06:24.521Z,80.64
2023-08-12T01:07:27.847Z,81.32
2023-08-12T01:08:31.689Z,80.73
2023-08-12T01:09:34.776Z,81.19
2023-08-12T01:10:38.216Z,81.37
2023-08-12T01:11:44.659Z,80.79
2023-08-12T01:12:51.642Z,81.40
2023-08-12T01:13:59.651Z,81.78
2023-08-12T01:15:06.105Z,81.22
2023-08-12T01:16:10.358Z,81.51
2023-08-12T01:17:15.501Z,81.01
2023-08-12T01:18:18.948Z,81.72
2023-08-12T01:19:28.041Z,81.53
2023-08-12T01:20:31.845Z,81.69
2023-08-12T01:21:34.860Z,81.49
2023-08-12T01:22:40.616Z,81.58
2023-08-12T01:23:44.169Z,81.01
2023-08-12T01:24:47.269Z,81.94
2023-08-12T01:25:49.289Z,81.46
2023-08-12T01:26:56.652Z,82.04
2023-08-12T01:27:58.535Z,81.51
2023-08-12T01:29:01.480Z,81.68
2023-08-12T01:30:06.626Z,81.50
2023-08-12T01:32:53.454Z,82.06
2023-08-12T01:33:59.805Z,81.13
2023-08-12T01:35:07.318Z,81.55
2023-08-12T01:36:11.141Z,81.76
2023-08-12T01:37:19.898Z,81.40
2023-08-12T01:38:22.476Z,81.56
2023-08-12T01:39:27.337Z,81.39
2023-08-12T01:40:30.744Z,81.42
2023-08-12T01:41:33.968Z,81.72
2023-08-12T01:42:37.721Z,81.63
2023-08-12T01:43:40.750Z,81.62
2023-08-12T01:44:42.673Z,81.87
2023-08-12T01:45:46.052Z,82.21
2023-08-12T01:46:48.047Z,82.37
2023-08-12T01:47:52.058Z,82.51
2023-08-12T01:48:54.014Z,82.64
2023-08-12T01:49:57.649Z,82.63
2023-08-12T01:50:59.765Z,82.62
2023-08-12T01:52:02.692Z,82.96
2023-08-12T01:53:05.589Z,82.64
2023-08-12T01:54:08.583Z,82.38
2023-08-12T01:55:11.799Z,82.46
2023-08-12T01:56:14.747Z,82.86
2023-08-12T01:57:16.727Z,83.10
2023-08-12T01:58:18.751Z,83.20
2023-08-12T01:59:21.854Z,83.17
2023-08-12T02:00:23.840Z,82.80
2023-08-12T02:01:26.755Z,83.22
2023-08-12T02:02:28.996Z,83.60
2023-08-12T02:03:32.016Z,83.28
2023-08-12T02:04:34.942Z,83.22
2023-08-12T02:05:38.822Z,83.09
2023-08-12T02:06:40.849Z,83.29
2023-08-12T02:07:42.947Z,83.07
2023-08-12T02:08:46.228Z,82.86
2023-08-12T02:09:48.391Z,83.16
2023-08-12T02:10:52.689Z,82.89
2023-08-12T02:11:54.614Z,82.85
2023-08-12T02:12:57.542Z,83.20
2023-08-12T02:13:59.444Z,82.70
2023-08-12T02:15:02.334Z,82.41
2023-08-12T02:16:04.756Z,82.33
2023-08-12T02:17:09.115Z,82.79
2023-08-12T02:18:11.478Z,82.67
2023-08-12T02:19:14.355Z,82.35
2023-08-12T02:20:16.552Z,82.91
2023-08-12T02:21:19.479Z,82.73
2023-08-12T02:22:22.647Z,82.47
2023-08-12T02:23:25.526Z,82.68
2023-08-12T02:24:28.231Z,82.93
2023-08-12T02:25:31.155Z,82.65
2023-08-12T02:26:36.518Z,82.71
2023-08-12T02:27:39.469Z,83.12
2023-08-12T02:28:41.712Z,82.98
2023-08-12T02:29:44.579Z,82.64
2023-08-12T02:30:47.782Z,83.18
2023-08-12T02:31:50.701Z,82.97
2023-08-12T02:32:55.852Z,82.89
2023-08-12T02:33:58.858Z,83.03
2023-08-12T02:35:00.795Z,82.35
2023-08-12T02:36:03.778Z,83.25
2023-08-12T02:37:05.735Z,82.79
2023-08-12T02:38:08.583Z,83.26
2023-08-12T02:39:10.549Z,82.85
2023-08-12T02:40:13.956Z,82.99
2023-08-12T02:41:15.813Z,83.27
2023-08-12T02:42:20.037Z,83.51
2023-08-12T02:43:22.641Z,83.16
2023-08-12T02:44:25.530Z,83.01
2023-08-12T02:45:27.455Z,83.23
2023-08-12T02:46:30.350Z,83.00
2023-08-12T02:47:32.281Z,82.96
2023-08-12T02:48:35.184Z,83.40
2023-08-12T02:49:37.144Z,83.32
2023-08-12T02:50:40.067Z,82.99
2023-08-12T02:51:41.994Z,83.51
2023-08-12T02:52:48.176Z,82.92
2023-08-12T02:53:50.183Z,82.92
2023-08-12T02:54:53.214Z,83.21
2023-08-12T02:55:55.158Z,83.57
2023-08-12T02:56:57.960Z,83.81
2023-08-12T02:58:01.469Z,83.66
2023-08-12T02:59:04.431Z,83.64
2023-08-12T03:00:08.906Z,83.84
2023-08-12T03:01:10.825Z,83.91
2023-08-12T03:02:13.999Z,83.83
2023-08-12T03:03:15.973Z,83.78
2023-08-12T03:04:18.917Z,84.00
2023-08-12T03:05:21.111Z,83.82
2023-08-12T03:06:24.216Z,83.88
2023-08-12T03:07:27.528Z,83.64
2023-08-12T03:08:30.479Z,84.00
2023-08-12T03:09:32.603Z,84.30
2023-08-12T03:10:35.027Z,84.04
2023-08-12T03:11:38.017Z,84.41
2023-08-12T03:12:43.176Z,84.29
2023-08-12T03:13:46.439Z,84.57
2023-08-12T03:14:49.341Z,84.22
2023-08-12T03:15:51.676Z,84.28
2023-08-12T03:16:54.596Z,84.29
2023-08-12T03:17:57.071Z,84.41
2023-08-12T03:19:00.306Z,84.33
2023-08-12T03:20:02.444Z,84.49
2023-08-12T03:21:08.354Z,84.37
2023-08-12T03:22:10.217Z,84.00
2023-08-12T03:23:16.184Z,84.17
2023-08-12T03:24:19.147Z,84.42
2023-08-12T03:25:21.973Z,84.15
2023-08-12T03:26:24.226Z,84.47
2023-08-12T03:27:29.771Z,84.42
2023-08-12T03:28:31.652Z,84.05
2023-08-12T03:29:36.388Z,83.83
2023-08-12T03:30:38.282Z,84.10
2023-08-12T03:31:41.229Z,84.11
2023-08-12T03:32:43.198Z,84.61
2023-08-12T03:33:46.553Z,84.42
2023-08-12T03:34:49.789Z,84.66
2023-08-12T03:35:53.786Z,84.23
2023-08-12T03:36:55.746Z,84.44
2023-08-12T03:37:59.026Z,84.42
2023-08-12T03:39:01.019Z,84.07
2023-08-12T03:40:07.750Z,84.30
2023-08-12T03:41:10.796Z,84.49
2023-08-12T03:42:13.802Z,84.38
2023-08-12T03:43:15.739Z,84.29
2023-08-12T03:44:20.588Z,84.66
2023-08-12T03:45:24.211Z,84.68
2023-08-12T03:46:27.343Z,84.75
2023-08-12T03:47:29.892Z,84.79
2023-08-12T03:48:33.492Z,85.36
2023-08-12T03:49:36.081Z,85.03
2023-08-12T03:50:39.786Z,85.16
2023-08-12T03:51:41.788Z,84.84
2023-08-12T03:52:44.653Z,85.04
2023-08-12T03:53:46.513Z,85.54
2023-08-12T03:54:49.360Z,85.78
2023-08-12T03:55:51.272Z,85.70
2023-08-12T03:56:55.141Z,85.83
2023-08-12T03:57:58.612Z,85.77
2023-08-12T03:59:01.436Z,85.75
2023-08-12T04:00:05.101Z,86.24
2023-08-12T04:01:18.826Z,85.99
2023-08-12T04:02:20.833Z,86.22
2023-08-12T04:03:23.820Z,86.17
2023-08-12T04:04:25.759Z,86.43
2023-08-12T04:05:28.588Z,86.42
2023-08-12T04:06:30.478Z,86.35
2023-08-12T04:07:33.992Z,86.09
2023-08-12T04:08:39.199Z,87.01
2023-08-12T04:09:42.052Z,86.63
2023-08-12T04:10:46.167Z,87.02
2023-08-12T04:11:49.231Z,86.79
2023-08-12T04:12:51.108Z,86.77
2023-08-12T04:13:54.567Z,87.40
2023-08-12T04:14:56.483Z,87.62
2023-08-12T04:15:59.304Z,87.55
2023-08-12T04:17:02.759Z,87.85
2023-08-12T04:18:06.588Z,87.63
2023-08-12T04:19:08.953Z,87.74
2023-08-12T04:20:12.613Z,87.55
2023-08-12T04:21:14.565Z,87.33
2023-08-12T04:22:17.924Z,87.70
2023-08-12T04:23:20.212Z,87.54
2023-08-12T04:24:23.386Z,87.44
2023-08-12T04:25:25.429Z,87.69
2023-08-12T04:26:28.853Z,88.13
2023-08-12T04:27:31.336Z,87.97
2023-08-12T04:28:35.581Z,88.28
2023-08-12T04:29:37.467Z,88.36
2023-08-12T04:30:43.230Z,87.96
2023-08-12T04:31:45.635Z,87.13
2023-08-12T04:32:49.946Z,86.71
2023-08-12T04:33:54.006Z,86.82
2023-08-12T04:34:58.647Z,86.56
2023-08-12T04:36:01.282Z,86.94
2023-08-12T04:37:04.174Z,87.59
2023-08-12T04:38:07.700Z,86.92
2023-08-12T04:39:11.236Z,87.02
2023-08-12T04:40:13.225Z,86.40
2023-08-12T04:41:17.049Z,86.92
2023-08-12T04:42:19.632Z,86.37
2023-08-12T04:43:23.316Z,87.00
2023-08-12T04:44:25.234Z,86.64
2023-08-12T04:45:28.998Z,86.86
2023-08-12T04:46:32.071Z,86.82
2023-08-12T04:47:35.172Z,86.50
2023-08-12T04:48:38.448Z,86.49
2023-08-12T04:49:41.438Z,86.34
2023-08-12T04:50:43.431Z,86.83
2023-08-12T04:51:46.301Z,86.18
2023-08-12T04:52:48.315Z,86.57
2023-08-12T04:53:52.209Z,86.38
2023-08-12T04:54:54.453Z,85.85
2023-08-12T04:55:59.026Z,86.40
2023-08-12T04:57:02.139Z,86.38
2023-08-12T04:58:05.563Z,86.45
2023-08-12T04:59:09.386Z,86.11
2023-08-12T05:00:14.148Z,86.91
2023-08-12T05:01:16.063Z,86.69
2023-08-12T05:02:19.743Z,86.98
2023-08-12T05:03:22.278Z,86.68
2023-08-12T05:04:28.041Z,86.94
2023-08-12T05:05:30.033Z,87.21
2023-08-12T05:06:32.974Z,87.16
2023-08-12T05:07:35.044Z,87.45
2023-08-12T05:08:38.690Z,87.66
2023-08-12T05:09:40.623Z,87.41
2023-08-12T05:10:42.909Z,88.10
2023-08-12T05:11:46.694Z,87.89
2023-08-12T05:12:50.010Z,87.95
2023-08-12T05:13:53.011Z,87.92
2023-08-12T05:14:55.333Z,88.06
2023-08-12T05:15:58.254Z,87.92
2023-08-12T05:17:00.202Z,88.03
2023-08-12T05:18:03.129Z,88.17
2023-08-12T05:19:05.172Z,88.02
2023-08-12T05:20:10.640Z,87.77
2023-08-12T05:21:12.533Z,88.18
2023-08-12T05:22:15.468Z,88.22
2023-08-12T05:23:17.280Z,88.20
2023-08-12T05:24:20.181Z,88.26
2023-08-12T05:25:21.997Z,88.31
2023-08-12T05:26:24.810Z,88.72
2023-08-12T05:27:26.771Z,88.37
2023-08-12T05:28:29.587Z,88.65
2023-08-12T05:29:31.440Z,88.51
2023-08-12T05:30:33.321Z,88.39
2023-08-12T05:31:36.149Z,88.60
2023-08-12T05:32:38.144Z,88.19
2023-08-12T05:33:41.086Z,88.58
2023-08-12T05:34:42.924Z,89.03
2023-08-12T05:35:49.334Z,89.47
2023-08-12T05:36:51.242Z,89.45
2023-08-12T05:37:54.320Z,89.79
2023-08-12T05:38:56.234Z,89.59
2023-08-12T05:39:59.077Z,89.72
2023-08-12T05:41:00.909Z,89.87
2023-08-12T05:42:03.704Z,90.33
2023-08-12T05:43:05.674Z,90.22
2023-08-12T05:44:08.565Z,89.98
2023-08-12T05:45:10.667Z,89.58
2023-08-12T05:46:13.663Z,89.01
2023-08-12T05:47:15.707Z,88.58
2023-08-12T05:48:18.564Z,88.43
2023-08-12T05:49:20.538Z,88.03
2023-08-12T05:50:23.508Z,87.55
2023-08-12T05:51:30.190Z,86.73
2023-08-12T05:52:33.568Z,86.65
2023-08-12T05:53:35.450Z,86.29
2023-08-12T05:54:38.251Z,85.14
2023-08-12T05:55:40.119Z,84.81
2023-08-12T05:56:43.015Z,84.68
2023-08-12T05:57:44.885Z,84.11
2023-08-12T05:58:47.806Z,83.30
2023-08-12T05:59:49.645Z,83.42
2023-08-12T06:00:52.458Z,83.06
2023-08-12T06:01:55.039Z,82.25
2023-08-12T06:02:57.854Z,81.37
2023-08-12T06:03:59.883Z,80.67
2023-08-12T06:05:03.806Z,80.01
2023-08-12T06:06:05.668Z,79.48
2023-08-12T06:07:09.839Z,79.42
2023-08-12T06:08:11.735Z,79.53
2023-08-12T06:09:14.562Z,78.88
2023-08-12T06:10:16.409Z,78.68
2023-08-12T06:11:19.249Z,78.06
2023-08-12T06:12:21.076Z,77.30
2023-08-12T06:13:22.897Z,76.94
2023-08-12T06:14:25.831Z,76.56
2023-08-12T06:15:27.702Z,76.36
2023-08-12T06:16:30.506Z,76.00
2023-08-12T06:17:32.457Z,75.72
2023-08-12T06:18:35.344Z,75.85
2023-08-12T06:19:37.194Z,75.15
2023-08-12T06:20:40.047Z,74.82
2023-08-12T06:21:41.896Z,74.80
2023-08-12T06:22:46.028Z,74.65
2023-08-12T06:23:47.957Z,74.67
2023-08-12T06:24:50.794Z,75.03
2023-08-12T06:25:52.616Z,74.93
2023-08-12T06:26:57.189Z,74.36
2023-08-12T06:27:59.714Z,74.35
2023-08-12T06:29:05.669Z,73.59
2023-08-12T06:30:09.472Z,73.19
2023-08-12T06:31:12.283Z,73.46
2023-08-12T06:32:15.712Z,72.76
2023-08-12T06:33:18.589Z,73.17
2023-08-12T06:34:20.413Z,72.73
2023-08-12T06:35:23.230Z,72.52
2023-08-12T06:36:25.105Z,72.26
2023-08-12T06:37:27.943Z,72.10
2023-08-12T06:38:31.140Z,71.87
2023-08-12T06:39:34.003Z,71.62
2023-08-12T06:40:35.955Z,71.47
2023-08-12T06:41:38.783Z,71.19
2023-08-12T06:42:40.691Z,71.41
2023-08-12T06:43:43.524Z,71.97
2023-08-12T06:44:46.103Z,72.07
2023-08-12T06:45:49.227Z,71.97
2023-08-12T06:46:51.099Z,72.27
2023-08-12T06:47:53.909Z,72.39
2023-08-12T06:48:55.812Z,72.02
2023-08-12T06:49:58.693Z,71.95
2023-08-12T06:51:00.647Z,71.90
2023-08-12T06:52:03.538Z,71.58
2023-08-12T06:53:05.449Z,71.29
2023-08-12T06:54:09.607Z,71.04
2023-08-12T06:55:11.473Z,71.43
2023-08-12T06:56:14.312Z,71.15
2023-08-12T06:57:16.210Z,70.34
2023-08-12T06:58:19.069Z,70.16
2023-08-12T06:59:20.937Z,70.01
2023-08-12T07:00:23.749Z,69.59
2023-08-12T07:01:25.994Z,68.94
2023-08-12T07:02:28.857Z,68.65
2023-08-12T07:03:30.781Z,68.27
2023-08-12T07:04:34.731Z,68.06
2023-08-12T07:05:36.587Z,67.33
2023-08-12T07:06:39.434Z,67.13
2023-08-12T07:07:41.496Z,67.12
2023-08-12T07:08:44.331Z,66.71
2023-08-12T07:09:47.513Z,66.13
2023-08-12T07:10:50.396Z,66.07
2023-08-12T07:11:52.388Z,65.70
2023-08-12T07:12:55.201Z,65.33
2023-08-12T07:13:57.144Z,64.88
2023-08-12T07:15:00.474Z,64.71
2023-08-12T07:16:02.527Z,64.55
2023-08-12T07:17:05.636Z,64.20
2023-08-12T07:18:07.532Z,63.91
2023-08-12T07:19:10.444Z,63.13
2023-08-12T07:20:12.354Z,62.65
2023-08-12T07:21:15.184Z,62.80
2023-08-12T07:22:20.421Z,62.41
2023-08-12T07:23:23.343Z,61.80
2023-08-12T07:24:25.186Z,61.15
2023-08-12T07:25:29.444Z,60.37
2023-08-12T07:26:31.761Z,60.54
2023-08-12T07:27:34.653Z,60.25
2023-08-12T07:28:36.462Z,59.56
2023-08-12T07:29:39.344Z,58.47
2023-08-12T07:30:41.167Z,57.89
2023-08-12T07:31:44.816Z,57.54
2023-08-12T07:32:46.764Z,57.29
2023-08-12T07:33:49.607Z,56.48
2023-08-12T07:34:51.495Z,55.82
2023-08-12T07:35:54.383Z,55.92
2023-08-12T07:36:56.217Z,56.19
2023-08-12T07:37:59.099Z,56.06
2023-08-12T07:39:01.027Z,54.98
2023-08-12T07:40:04.465Z,54.44
2023-08-12T07:41:07.641Z,54.00
2023-08-12T07:42:10.694Z,53.83
2023-08-12T07:43:12.838Z,53.44
2023-08-12T07:44:15.641Z,53.27
2023-08-12T07:45:17.596Z,53.81
2023-08-12T07:46:20.579Z,53.00
2023-08-12T07:47:22.428Z,52.57
2023-08-12T07:48:25.576Z,52.00
2023-08-12T07:49:27.451Z,52.35
2023-08-12T07:50:30.246Z,52.73
2023-08-12T07:51:32.112Z,52.87
2023-08-12T07:52:34.968Z,52.12
2023-08-12T07:53:36.836Z,51.65
2023-08-12T07:54:43.112Z,51.10
2023-08-12T07:55:45.066Z,50.95
2023-08-12T07:56:49.209Z,51.29
2023-08-12T07:57:51.069Z,51.37
2023-08-12T07:58:53.949Z,50.66
2023-08-12T07:59:55.758Z,50.61
2023-08-12T08:00:58.577Z,50.05
2023-08-12T08:02:00.408Z,49.99
2023-08-12T08:03:03.266Z,49.75
2023-08-12T08:04:06.113Z,49.86
2023-08-12T08:05:09.635Z,49.75
2023-08-12T08:06:11.514Z,49.08
2023-08-12T08:07:14.373Z,48.72
2023-08-12T08:08:16.226Z,49.02
2023-08-12T08:09:19.098Z,48.28
2023-08-12T08:10:20.994Z,47.87
2023-08-12T08:11:23.790Z,47.41
2023-08-12T08:12:27.036Z,47.67
2023-08-12T08:13:29.879Z,47.69
2023-08-12T08:14:31.784Z,47.40
2023-08-12T08:15:34.620Z,47.22
2023-08-12T08:16:36.581Z,47.00
2023-08-12T08:17:39.656Z,46.81
2023-08-12T08:18:41.598Z,46.49
2023-08-12T08:19:44.552Z,46.57
2023-08-12T08:20:46.564Z,46.96
2023-08-12T08:21:49.445Z,46.29
2023-08-12T08:22:51.322Z,46.61
2023-08-12T08:23:54.160Z,45.99
2023-08-12T08:24:55.997Z,45.74
2023-08-12T08:25:58.889Z,44.83
2023-08-12T08:27:00.856Z,44.65
2023-08-12T08:28:06.378Z,44.31
2023-08-12T08:29:08.318Z,44.48
2023-08-12T08:30:12.342Z,44.20
2023-08-12T08:31:14.729Z,43.62
2023-08-12T08:32:17.800Z,43.63
2023-08-12T08:33:19.603Z,44.46
2023-08-12T08:34:21.436Z,43.67
2023-08-12T08:35:24.296Z,43.62
2023-08-12T08:36:26.150Z,43.86
2023-08-12T08:37:28.935Z,43.97
2023-08-12T08:38:30.811Z,42.98
2023-08-12T08:39:33.604Z,42.50
2023-08-12T08:40:35.535Z,42.24
2023-08-12T08:41:40.619Z,41.61
2023-08-12T08:42:44.337Z,41.27
2023-08-12T08:43:49.989Z,41.74
2023-08-12T08:44:53.745Z,41.89
2023-08-12T08:45:56.913Z,42.19
2023-08-12T08:46:59.218Z,42.23
2023-08-12T08:48:02.712Z,42.10
2023-08-12T08:49:05.809Z,42.17
2023-08-12T08:50:09.258Z,41.82
2023-08-12T08:51:12.164Z,41.55
2023-08-12T08:52:15.162Z,41.29
2023-08-12T08:53:17.380Z,41.46
2023-08-12T08:54:21.312Z,41.63
2023-08-12T08:55:23.310Z,41.43
2023-08-12T08:56:25.297Z,40.96
2023-08-12T08:58:40.679Z,41.24
2023-08-12T08:59:45.282Z,41.00
2023-08-12T09:00:47.365Z,41.36
2023-08-12T09:01:52.284Z,41.43
2023-08-12T09:02:54.729Z,41.29
2023-08-12T09:03:58.296Z,40.87
2023-08-12T09:05:00.789Z,41.08
2023-08-12T09:06:04.396Z,40.94
2023-08-12T09:07:06.811Z,41.08
2023-08-12T09:08:11.976Z,41.02
2023-08-12T09:09:16.111Z,40.95
2023-08-12T09:10:18.760Z,41.26
2023-08-12T09:11:21.730Z,40.71
2023-08-12T09:12:24.335Z,40.80
2023-08-12T09:13:27.268Z,39.99
2023-08-12T09:14:29.753Z,39.96
2023-08-12T09:15:33.999Z,40.73
2023-08-12T09:16:35.969Z,40.62
2023-08-12T09:17:39.631Z,40.37
2023-08-12T09:18:41.902Z,40.34
2023-08-12T09:19:45.170Z,40.40
2023-08-12T09:20:46.990Z,40.37
2023-08-12T09:21:53.793Z,39.99
2023-08-12T09:22:59.049Z,39.29
2023-08-12T09:24:05.220Z,39.67
2023-08-12T09:25:08.267Z,39.78
2023-08-12T09:26:15.803Z,40.30
2023-08-12T09:27:18.582Z,40.65
2023-08-12T09:28:21.498Z,40.36
2023-08-12T09:29:23.960Z,40.08
2023-08-12T09:30:28.002Z,40.13
2023-08-12T09:31:33.504Z,39.88
2023-08-12T09:32:36.643Z,40.66
2023-08-12T09:33:40.620Z,40.73
2023-08-12T09:34:49.502Z,39.78
2023-08-12T09:35:51.399Z,40.04
2023-08-12T09:36:54.182Z,40.20
2023-08-12T09:37:56.010Z,39.73
2023-08-12T09:38:59.359Z,39.19
2023-08-12T09:40:02.215Z,39.09
2023-08-12T09:41:04.247Z,39.49
2023-08-12T09:42:09.584Z,39.07
2023-08-12T09:43:12.815Z,38.70
2023-08-12T09:44:16.576Z,38.66
2023-08-12T09:45:21.624Z,38.49
2023-08-12T09:46:25.463Z,38.90
2023-08-12T09:47:28.782Z,39.27
2023-08-12T09:48:31.700Z,38.71
2023-08-12T09:49:33.642Z,38.93
2023-08-12T09:50:37.997Z,38.91
2023-08-12T09:51:42.947Z,38.58
2023-08-12T09:52:45.843Z,38.29
2023-08-12T09:53:49.124Z,37.68
2023-08-12T09:54:54.793Z,37.84
2023-08-12T09:55:57.584Z,37.43
2023-08-12T09:57:01.936Z,37.33
2023-08-12T09:58:06.407Z,37.87
2023-08-12T09:59:10.150Z,38.19
2023-08-12T10:00:16.819Z,38.56
2023-08-12T10:01:22.014Z,37.97
2023-08-12T10:02:24.232Z,38.42
2023-08-12T10:03:28.872Z,38.03
2023-08-12T10:04:36.738Z,37.75
2023-08-12T10:05:39.701Z,37.68
2023-08-12T10:06:41.827Z,38.38
2023-08-12T10:07:46.873Z,38.17
2023-08-12T10:08:49.586Z,38.55
2023-08-12T10:09:52.412Z,37.95
2023-08-12T10:11:07.246Z,37.58
2023-08-12T10:12:17.696Z,37.86
2023-08-12T10:13:22.235Z,37.87
2023-08-12T10:14:29.182Z,38.56
2023-08-12T10:15:31.400Z,38.02
2023-08-12T10:16:35.584Z,37.44
2023-08-12T10:17:43.375Z,37.52
2023-08-12T10:18:48.630Z,37.72
2023-08-12T10:19:56.071Z,37.31
2023-08-12T10:21:00.188Z,37.32
2023-08-12T10:22:04.768Z,37.13
2023-08-12T10:23:08.393Z,36.84
2023-08-12T10:24:13.046Z,37.39
2023-08-12T10:25:16.542Z,37.66
2023-08-12T10:26:18.676Z,37.70
2023-08-12T10:27:21.750Z,37.23
2023-08-12T10:28:23.638Z,36.20
2023-08-12T10:29:26.489Z,36.14
2023-08-12T10:30:30.253Z,37.08
2023-08-12T10:31:33.196Z,37.38
2023-08-12T10:32:35.539Z,36.94
2023-08-12T10:33:39.394Z,37.89
2023-08-12T10:34:42.623Z,37.43
2023-08-12T10:35:46.699Z,37.64
2023-08-12T10:37:00.306Z,37.34
2023-08-12T10:38:07.520Z,37.26
2023-08-12T10:39:11.269Z,37.96
2023-08-12T10:40:21.632Z,37.93
2023-08-12T10:41:25.866Z,38.38
2023-08-12T10:42:44.000Z,36.23
2023-08-12T10:43:57.169Z,36.50
2023-08-12T10:44:59.350Z,37.65
2023-08-12T10:46:02.138Z,37.36
2023-08-12T10:47:09.338Z,36.97
2023-08-12T10:48:19.169Z,37.63
2023-08-12T10:49:22.313Z,37.40
2023-08-12T10:50:27.977Z,37.38
2023-08-12T10:51:43.754Z,36.34
2023-08-12T10:52:46.748Z,37.97
2023-08-12T10:53:50.213Z,37.63
2023-08-12T10:54:54.737Z,36.61
2023-08-12T10:55:58.378Z,36.99
2023-08-12T10:57:13.192Z,37.70
2023-08-12T10:58:25.946Z,37.93
2023-08-12T10:59:53.018Z,37.24
2023-08-12T11:00:55.782Z,37.72
2023-08-12T11:02:08.724Z,37.02
2023-08-12T11:03:11.577Z,37.16
2023-08-12T11:04:19.031Z,36.09
2023-08-12T11:05:22.484Z,36.13
2023-08-12T11:06:29.101Z,36.67
2023-08-12T11:07:37.108Z,37.37
2023-08-12T11:08:47.549Z,37.47
2023-08-12T11:09:54.436Z,37.14
2023-08-12T11:10:58.994Z,36.38
2023-08-12T11:12:01.624Z,37.03
2023-08-12T11:13:05.587Z,37.19
2023-08-12T11:14:14.901Z,37.09
2023-08-12T11:15:17.718Z,37.43
2023-08-12T11:16:19.604Z,37.80
2023-08-12T11:17:31.974Z,37.56
2023-08-12T11:18:35.242Z,37.41
2023-08-12T11:19:37.142Z,37.71
2023-08-12T11:20:40.517Z,37.65
2023-08-12T11:21:44.162Z,37.38
2023-08-12T11:22:46.152Z,37.52
2023-08-12T11:23:49.151Z,37.41
2023-08-12T11:24:50.999Z,37.38
2023-08-12T11:25:54.440Z,37.68
2023-08-12T11:26:56.433Z,37.25
2023-08-12T11:27:59.889Z,37.36
2023-08-12T11:29:01.787Z,37.53
2023-08-12T11:30:04.170Z,37.50
2023-08-12T11:31:07.089Z,37.49
2023-08-12T11:32:09.410Z,37.89
2023-08-12T11:33:12.498Z,38.30
2023-08-12T11:34:14.388Z,38.21
2023-08-12T11:35:17.687Z,37.23
2023-08-12T11:36:20.518Z,37.78
2023-08-12T11:37:23.713Z,37.16
2023-08-12T11:38:26.551Z,36.47
2023-08-12T11:39:28.471Z,36.94
2023-08-12T11:40:32.004Z,36.52
2023-08-12T11:41:34.994Z,36.44
2023-08-12T11:42:38.084Z,36.73
2023-08-12T11:43:39.938Z,36.37
2023-08-12T11:44:43.162Z,36.74
2023-08-12T11:45:45.390Z,36.37
2023-08-12T11:46:48.197Z,35.58
2023-08-12T11:47:53.876Z,35.59
2023-08-12T11:48:57.535Z,35.96
2023-08-12T11:49:59.455Z,36.48
2023-08-12T11:51:02.355Z,36.08
2023-08-12T11:52:04.684Z,36.78
2023-08-12T11:53:09.036Z,36.56
2023-08-12T11:54:11.031Z,35.47
2023-08-12T11:55:14.145Z,35.59
2023-08-12T11:56:16.126Z,35.36
2023-08-12T11:57:19.205Z,34.71
2023-08-12T11:58:21.793Z,34.53
2023-08-12T11:59:24.772Z,35.10
2023-08-12T12:00:27.120Z,35.37
2023-08-12T12:01:30.514Z,36.05
2023-08-12T12:02:32.391Z,35.54
2023-08-12T12:03:35.192Z,34.56
2023-08-12T12:04:37.191Z,34.84
2023-08-12T12:05:40.015Z,35.87
2023-08-12T12:06:42.370Z,35.71
2023-08-12T12:07:45.941Z,34.87
2023-08-12T12:08:49.228Z,34.51
2023-08-12T12:09:53.315Z,34.36
2023-08-12T12:10:56.012Z,34.18
2023-08-12T12:11:58.791Z,34.55
2023-08-12T12:13:01.739Z,33.86
2023-08-12T12:14:05.166Z,33.42
2023-08-12T12:15:07.951Z,33.40
2023-08-12T12:16:12.371Z,33.09
2023-08-12T12:17:16.260Z,33.45
2023-08-12T12:18:19.083Z,33.55
2023-08-12T12:19:22.509Z,33.93
2023-08-12T12:20:26.588Z,33.96
2023-08-12T12:21:28.414Z,33.44
2023-08-12T12:22:33.138Z,33.29
2023-08-12T12:23:38.229Z,33.58
2023-08-12T12:24:49.387Z,32.90
2023-08-12T12:25:58.336Z,33.96
2023-08-12T12:27:01.192Z,35.09
2023-08-12T12:28:03.883Z,34.39
2023-08-12T12:29:07.581Z,33.85
2023-08-12T12:30:10.636Z,33.93
2023-08-12T12:31:12.587Z,33.62
2023-08-12T12:32:15.465Z,33.19
2023-08-12T12:33:17.348Z,33.43
2023-08-12T12:34:20.137Z,33.71
2023-08-12T12:35:22.020Z,33.43
2023-08-12T12:36:25.472Z,32.84
2023-08-12T12:37:27.312Z,32.99
2023-08-12T12:38:30.152Z,33.17
2023-08-12T12:39:32.390Z,33.51
2023-08-12T12:40:36.530Z,33.32
2023-08-12T12:41:38.493Z,33.50
2023-08-12T12:42:41.346Z,33.99
2023-08-12T12:43:43.208Z,34.09
2023-08-12T12:44:46.001Z,34.11
2023-08-12T12:45:47.978Z,33.38
2023-08-12T12:46:50.853Z,33.93
2023-08-12T12:47:52.702Z,34.41
2023-08-12T12:48:55.551Z,33.72
2023-08-12T12:49:57.379Z,33.58
2023-08-12T12:51:00.169Z,33.68
2023-08-12T12:52:02.077Z,33.80
2023-08-12T13:19:27.369Z,34.07
2023-08-12T13:20:29.302Z,33.78
2023-08-12T13:21:32.774Z,33.46
2023-08-12T13:22:43.834Z,32.51
2023-08-12T13:23:46.662Z,32.98
2023-08-12T13:24:48.486Z,32.83
2023-08-12T13:25:51.724Z,31.99
2023-08-12T13:26:59.413Z,32.18
2023-08-12T13:28:03.961Z,32.72
2023-08-12T13:29:05.791Z,32.79
2023-08-12T13:30:09.805Z,33.17
2023-08-12T13:31:11.951Z,32.16
2023-08-12T13:32:15.055Z,32.57
2023-08-12T13:33:17.305Z,31.70
2023-08-12T13:34:20.132Z,31.99
2023-08-12T13:35:23.690Z,31.92
2023-08-12T13:36:26.527Z,32.92
2023-08-12T13:37:28.419Z,33.20
2023-08-12T13:38:31.233Z,32.12
2023-08-12T13:39:33.431Z,32.63
2023-08-12T13:40:36.243Z,31.97
2023-08-12T13:41:38.049Z,31.65
2023-08-12T13:42:40.946Z,30.93
2023-08-12T13:43:42.845Z,31.00
2023-08-12T13:44:45.616Z,31.46
2023-08-12T13:45:47.622Z,31.73
2023-08-12T13:46:50.440Z,31.49
2023-08-12T13:47:52.603Z,31.78
2023-08-12T13:48:55.443Z,31.75
2023-08-12T13:49:57.281Z,31.76
2023-08-12T13:51:01.980Z,31.93
2023-08-12T13:52:04.421Z,32.05
2023-08-12T13:53:07.252Z,31.66
2023-08-12T13:54:09.063Z,32.59
2023-08-12T13:55:11.904Z,32.16
2023-08-12T13:56:13.710Z,31.82
2023-08-12T13:57:16.574Z,31.87
2023-08-12T13:58:18.496Z,32.10
2023-08-12T13:59:21.314Z,31.86
2023-08-12T14:00:25.309Z,31.51
2023-08-12T14:01:28.221Z,31.23
2023-08-12T14:02:30.103Z,31.54
2023-08-12T14:03:34.364Z,31.50
2023-08-12T14:04:36.287Z,31.94