createdAt,value
2019-01-18T00:00:32.279Z,3.23
2019-01-18T00:03:01.634Z,3.20
2019-01-18T00:05:30.951Z,3.05
2019-01-18T00:08:00.232Z,3.12
2019-01-18T00:10:29.623Z,2.92
2019-01-18T00:12:58.916Z,2.95
2019-01-18T00:15:28.970Z,2.94
2019-01-18T00:17:58.304Z,2.99
2019-01-18T00:20:27.670Z,2.85
2019-01-18T00:22:56.980Z,2.93
2019-01-18T00:25:26.292Z,2.98
2019-01-18T00:27:55.578Z,2.76
2019-01-18T00:30:25.038Z,2.77
2019-01-18T00:32:54.320Z,2.99
2019-01-18T00:35:23.774Z,2.85
2019-01-18T00:37:53.062Z,2.78
2019-01-18T00:40:22.955Z,2.86
2019-01-18T00:42:52.249Z,2.81
2019-01-18T00:45:22.209Z,2.85
2019-01-18T00:47:51.490Z,3.02
2019-01-18T00:50:22.639Z,2.99
2019-01-18T00:52:51.915Z,2.69
2019-01-18T00:55:21.242Z,2.83
2019-01-18T00:57:50.831Z,2.66
2019-01-18T01:00:28.675Z,2.81
2019-01-18T01:02:58.031Z,2.70
2019-01-18T01:05:28.094Z,2.71
2019-01-18T01:07:57.574Z,2.69
2019-01-18T01:10:27.156Z,2.67
2019-01-18T01:12:56.473Z,2.69
2019-01-18T01:15:25.972Z,2.74
2019-01-18T01:17:55.257Z,2.85
2019-01-18T01:20:24.704Z,2.77
2019-01-18T01:22:54.038Z,2.73
2019-01-18T01:25:23.405Z,2.70
2019-01-18T01:27:52.771Z,2.81
2019-01-18T01:30:24.823Z,2.83
2019-01-18T01:32:54.881Z,2.81
2019-01-18T01:35:24.306Z,2.77
2019-01-18T01:37:53.758Z,2.82
2019-01-18T01:40:25.454Z,2.66
2019-01-18T01:42:54.983Z,2.74
2019-01-18T01:45:25.222Z,2.81
2019-01-18T01:47:55.156Z,2.74
2019-01-18T01:50:26.121Z,2.67
2019-01-18T01:52:55.829Z,2.58
2019-01-18T01:55:25.542Z,2.70
2019-01-18T01:57:55.019Z,2.85
2019-01-18T02:00:26.981Z,2.83
2019-01-18T02:02:56.651Z,2.69
2019-01-18T02:05:26.292Z,2.61
2019-01-18T02:07:56.311Z,2.76
2019-01-18T02:10:25.817Z,2.67
2019-01-18T02:12:55.176Z,2.57
2019-01-18T02:15:26.240Z,2.54
2019-01-18T02:17:55.964Z,2.71
2019-01-18T02:20:25.526Z,2.55
2019-01-18T02:22:55.355Z,2.59
2019-01-18T02:25:24.807Z,2.77
2019-01-18T02:27:54.208Z,2.84
2019-01-18T02:30:28.292Z,2.70
2019-01-18T02:32:58.068Z,2.62
2019-01-18T02:35:27.601Z,2.48
2019-01-18T02:37:56.976Z,2.50
2019-01-18T02:40:26.380Z,2.45
2019-01-18T02:42:55.683Z,2.65
2019-01-18T02:45:25.161Z,2.56
2019-01-18T02:47:54.454Z,2.57
2019-01-18T02:50:23.788Z,2.45
2019-01-18T02:52:53.333Z,2.43
2019-01-18T02:55:28.702Z,2.62
2019-01-18T02:57:53.763Z,2.69
2019-01-18T03:00:24.332Z,2.62
2019-01-18T03:02:53.789Z,2.59
2019-01-18T03:05:25.528Z,2.56
2019-01-18T03:07:55.188Z,2.60
2019-01-18T03:10:27.498Z,2.56
2019-01-18T03:12:57.057Z,2.65
2019-01-18T03:15:26.350Z,2.65
2019-01-18T03:17:56.156Z,2.59
2019-01-18T03:20:25.448Z,2.52
2019-01-18T03:22:54.774Z,2.24
2019-01-18T03:25:26.317Z,2.47
2019-01-18T03:27:55.630Z,2.43
2019-01-18T03:30:24.962Z,2.45
2019-01-18T03:32:54.367Z,2.45
2019-01-18T03:35:24.055Z,2.46
2019-01-18T03:37:53.370Z,2.35
2019-01-18T03:40:22.763Z,2.31
2019-01-18T03:42:52.470Z,2.34
2019-01-18T03:45:22.185Z,2.44
2019-01-18T03:47:51.526Z,2.35
2019-01-18T03:50:23.188Z,2.33
2019-01-18T03:52:52.666Z,2.27
2019-01-18T03:55:22.270Z,2.45
2019-01-18T03:57:51.943Z,2.30
2019-01-18T04:00:26.442Z,2.27
2019-01-18T04:02:55.010Z,2.22
2019-01-18T04:05:24.346Z,2.33
2019-01-18T04:07:53.939Z,2.28
2019-01-18T04:10:24.023Z,2.30
2019-01-18T04:12:53.397Z,2.36
2019-01-18T04:15:24.339Z,2.50
2019-01-18T04:17:53.796Z,2.29
2019-01-18T04:20:24.058Z,2.42
2019-01-18T04:22:53.435Z,2.43
2019-01-18T04:25:24.392Z,2.34
2019-01-18T04:27:53.685Z,2.28
2019-01-18T04:30:24.163Z,2.24
2019-01-18T04:32:53.867Z,2.28
2019-01-18T04:35:23.198Z,2.35
2019-01-18T04:37:52.765Z,2.25
2019-01-18T04:40:24.439Z,2.41
2019-01-18T04:42:54.103Z,2.32
2019-01-18T04:45:24.265Z,2.46
2019-01-18T04:47:53.702Z,2.32
2019-01-18T04:50:28.032Z,2.35
2019-01-18T04:52:57.598Z,2.49
2019-01-18T04:55:26.998Z,2.32
2019-01-18T04:57:56.299Z,2.39
2019-01-18T05:00:30.668Z,2.58
2019-01-18T05:03:00.128Z,2.37
2019-01-18T05:05:29.606Z,2.41
2019-01-18T05:07:58.999Z,2.32
2019-01-18T05:10:29.758Z,2.47
2019-01-18T05:12:59.462Z,2.35
2019-01-18T05:15:30.932Z,2.44
2019-01-18T05:18:00.302Z,2.35
2019-01-18T05:20:29.598Z,2.48
2019-01-18T05:22:58.938Z,2.43
2019-01-18T05:25:28.548Z,2.40
2019-01-18T05:27:57.869Z,2.42
2019-01-18T05:30:29.441Z,2.43
2019-01-18T05:32:58.735Z,2.44
2019-01-18T05:35:28.406Z,2.63
2019-01-18T05:37:57.794Z,2.87
2019-01-18T05:40:27.350Z,3.09
2019-01-18T05:42:56.719Z,2.80
2019-01-18T05:45:26.044Z,2.73
2019-01-18T05:47:55.410Z,2.63
2019-01-18T05:50:27.278Z,2.52
2019-01-18T05:52:56.776Z,2.36
2019-01-18T05:55:26.157Z,2.61
2019-01-18T05:57:55.485Z,2.49
2019-01-18T06:00:43.124Z,2.75
2019-01-18T06:03:12.461Z,2.79
2019-01-18T06:05:42.749Z,2.73
2019-01-18T06:08:12.178Z,2.62
2019-01-18T06:10:41.507Z,2.58
2019-01-18T06:13:11.191Z,2.29
2019-01-18T06:15:40.710Z,2.29
2019-01-18T06:18:10.089Z,2.22
2019-01-18T06:20:39.465Z,2.08
2019-01-18T06:23:08.793Z,1.87
2019-01-18T06:25:38.200Z,1.91
2019-01-18T06:28:07.503Z,1.81
2019-01-18T06:30:36.828Z,1.92
2019-01-18T06:33:06.143Z,1.99
2019-01-18T06:35:35.540Z,1.97
2019-01-18T06:38:05.108Z,1.94
2019-01-18T06:40:34.494Z,1.81
2019-01-18T06:43:04.061Z,1.80
2019-01-18T06:45:33.524Z,1.89
2019-01-18T06:48:02.888Z,1.73
2019-01-18T06:50:32.319Z,1.62
2019-01-18T06:53:01.787Z,1.60
2019-01-18T06:55:31.118Z,1.87
2019-01-18T06:58:00.439Z,1.71
2019-01-18T07:00:31.704Z,1.55
2019-01-18T07:03:01.542Z,1.66
2019-01-18T07:05:30.948Z,1.55
2019-01-18T07:08:00.444Z,1.41
2019-01-18T07:10:29.763Z,1.42
2019-01-18T07:12:59.374Z,1.41
2019-01-18T07:15:28.774Z,1.52
2019-01-18T07:17:58.174Z,1.25
2019-01-18T07:20:27.505Z,1.33
2019-01-18T07:22:56.808Z,1.43
2019-01-18T07:25:28.569Z,1.33
2019-01-18T07:27:57.871Z,1.47
2019-01-18T07:30:30.074Z,1.46
2019-01-18T07:32:59.439Z,1.56
2019-01-18T07:35:28.769Z,1.49
2019-01-18T07:37:58.316Z,1.40
2019-01-18T07:40:27.722Z,1.60
2019-01-18T07:42:57.524Z,1.59
2019-01-18T07:45:29.497Z,1.22
2019-01-18T07:47:58.910Z,1.49
2019-01-18T07:50:28.278Z,1.32
2019-01-18T07:52:58.511Z,1.62
2019-01-18T07:55:27.807Z,1.70
2019-01-18T07:57:57.427Z,1.45
2019-01-18T08:00:30.804Z,1.47
2019-01-18T08:03:00.547Z,1.51
2019-01-18T08:05:30.650Z,1.30
2019-01-18T08:08:00.110Z,1.38
2019-01-18T08:10:29.480Z,1.47
2019-01-18T08:12:58.974Z,1.42
2019-01-18T08:15:29.108Z,1.55
2019-01-18T08:17:59.008Z,1.49
2019-01-18T08:20:29.792Z,1.38
2019-01-18T08:23:00.613Z,1.47
2019-01-18T08:25:30.015Z,1.45
2019-01-18T08:27:59.904Z,1.28
2019-01-18T08:30:30.834Z,1.43
2019-01-18T08:33:00.329Z,1.57
2019-01-18T08:35:29.771Z,1.69
2019-01-18T08:37:59.103Z,1.60
2019-01-18T08:40:36.639Z,1.91
2019-01-18T08:43:07.813Z,2.22
2019-01-18T08:45:40.109Z,2.34
2019-01-18T08:48:10.467Z,2.38
2019-01-18T08:50:41.025Z,2.54
2019-01-18T08:53:10.311Z,2.53
2019-01-18T08:55:39.800Z,2.55
2019-01-18T08:58:09.084Z,2.93
2019-01-18T09:00:38.550Z,3.13
2019-01-18T09:03:08.210Z,4.19
2019-01-18T09:05:37.593Z,6.31
2019-01-18T09:08:06.954Z,6.31
2019-01-18T09:10:37.415Z,7.19
2019-01-18T09:13:06.777Z,8.17
2019-01-18T09:15:36.081Z,8.72
2019-01-18T09:18:06.203Z,8.74
2019-01-18T09:20:35.575Z,8.25
2019-01-18T09:23:05.387Z,7.21
2019-01-18T09:25:35.047Z,6.51
2019-01-18T09:28:04.783Z,6.57
2019-01-18T09:30:35.096Z,6.96
2019-01-18T09:33:05.964Z,5.79
2019-01-18T09:35:36.083Z,5.00
2019-01-18T09:38:07.967Z,4.72
2019-01-18T09:40:37.342Z,4.72
2019-01-18T09:43:06.902Z,4.43
2019-01-18T09:45:36.285Z,4.33
2019-01-18T09:48:06.838Z,4.50
2019-01-18T09:50:36.513Z,4.41
2019-01-18T09:53:08.003Z,4.83
2019-01-18T09:55:37.311Z,5.55
2019-01-18T09:58:07.188Z,4.75
2019-01-18T10:00:38.230Z,4.75
2019-01-18T10:03:07.685Z,4.55
2019-01-18T10:05:38.501Z,4.55
2019-01-18T10:08:10.029Z,4.29
2019-01-18T10:10:40.780Z,4.28
2019-01-18T10:13:11.431Z,3.99
2019-01-18T10:15:42.770Z,3.92
2019-01-18T10:18:13.783Z,3.78
2019-01-18T10:20:44.398Z,3.99
2019-01-18T10:23:15.743Z,4.38
2019-01-18T10:25:46.127Z,4.60
2019-01-18T10:28:17.052Z,4.72
2019-01-18T10:30:47.470Z,5.22
2019-01-18T10:33:18.233Z,5.23
2019-01-18T10:35:48.449Z,4.82
2019-01-18T10:38:18.760Z,4.34
2019-01-18T10:40:49.412Z,3.43
2019-01-18T10:43:19.738Z,3.80
2019-01-18T10:45:50.365Z,4.28
2019-01-18T10:48:21.291Z,3.99
2019-01-18T10:50:52.021Z,3.63
2019-01-18T10:53:22.038Z,4.10
2019-01-18T10:55:52.572Z,4.30
2019-01-18T10:58:23.564Z,4.11
2019-01-18T11:00:53.944Z,4.33
2019-01-18T11:03:24.546Z,4.69
2019-01-18T11:05:55.002Z,4.95
2019-01-18T11:08:27.824Z,4.78
2019-01-18T11:10:58.341Z,4.73
2019-01-18T11:13:29.324Z,4.84
2019-01-18T11:15:59.694Z,4.67
2019-01-18T11:18:31.104Z,4.86
2019-01-18T11:21:01.418Z,4.58
2019-01-18T11:23:32.061Z,4.38
2019-01-18T11:26:02.582Z,4.05
2019-01-18T11:28:33.317Z,4.12
2019-01-18T11:31:03.864Z,3.99
2019-01-18T11:33:34.641Z,3.86
2019-01-18T11:36:05.215Z,3.96
2019-01-18T11:38:36.330Z,3.79
2019-01-18T11:41:08.251Z,3.90
2019-01-18T11:43:39.660Z,3.94
2019-01-18T11:46:10.161Z,4.04
2019-01-18T11:48:40.367Z,3.97
2019-01-18T11:51:10.781Z,4.00
2019-01-18T11:53:41.175Z,4.10
2019-01-18T11:56:11.869Z,4.38
2019-01-18T11:58:42.597Z,4.13
2019-01-18T12:01:13.234Z,3.94
2019-01-18T12:03:44.026Z,5.47
2019-01-18T12:06:14.586Z,7.21
2019-01-18T12:08:45.069Z,8.21
2019-01-18T12:11:15.657Z,8.01
2019-01-18T12:13:45.671Z,10.07
2019-01-18T12:16:16.142Z,9.65
2019-01-18T12:18:46.356Z,9.54
2019-01-18T12:21:15.738Z,11.33
2019-01-18T12:23:45.156Z,11.21
2019-01-18T12:26:14.531Z,11.29
2019-01-18T12:28:43.810Z,12.33
2019-01-18T12:31:13.120Z,12.66
2019-01-18T12:33:42.411Z,9.78
2019-01-18T12:36:11.722Z,10.63
2019-01-18T12:38:41.020Z,11.42
2019-01-18T12:41:10.407Z,11.40
2019-01-18T12:43:39.815Z,10.60
2019-01-18T12:46:09.141Z,10.36
2019-01-18T12:48:38.543Z,10.89
2019-01-18T12:51:07.905Z,10.60
2019-01-18T12:53:37.219Z,10.30
2019-01-18T12:56:06.501Z,10.50
2019-01-18T12:58:35.808Z,10.64
2019-01-18T13:01:09.779Z,10.81
2019-01-18T13:03:41.063Z,7.91
2019-01-18T13:06:10.424Z,8.43
2019-01-18T13:08:39.744Z,7.33
2019-01-18T13:11:09.049Z,6.63
2019-01-18T13:13:38.437Z,8.50
2019-01-18T13:16:10.778Z,8.94
2019-01-18T13:18:41.129Z,8.62
2019-01-18T13:21:10.398Z,8.33
2019-01-18T13:23:39.997Z,7.19
2019-01-18T13:26:09.550Z,6.85
2019-01-18T13:28:38.845Z,5.82
2019-01-18T13:31:08.302Z,4.96
2019-01-18T13:33:37.745Z,5.51
2019-01-18T13:36:09.706Z,5.51
2019-01-18T13:38:39.031Z,6.08
2019-01-18T13:41:08.466Z,6.47
2019-01-18T13:43:37.765Z,6.85
2019-01-18T13:46:07.110Z,6.37
2019-01-18T13:48:37.053Z,6.18
2019-01-18T13:51:06.504Z,6.18
2019-01-18T13:53:36.032Z,6.30
2019-01-18T13:56:05.436Z,6.30
2019-01-18T13:58:34.837Z,6.21
2019-01-18T14:01:04.771Z,6.00
2019-01-18T14:03:34.056Z,5.96
2019-01-18T14:06:03.735Z,5.96
2019-01-18T14:08:33.167Z,5.39
2019-01-18T14:11:02.843Z,5.05
2019-01-18T14:13:32.118Z,5.37
2019-01-18T14:16:01.446Z,5.13
2019-01-18T14:18:30.823Z,5.19
2019-01-18T14:21:00.148Z,5.08
2019-01-18T14:23:29.505Z,4.81
2019-01-18T14:25:58.892Z,4.75
2019-01-18T14:28:28.249Z,4.85
2019-01-18T14:30:57.552Z,4.95
2019-01-18T14:33:26.990Z,4.86
2019-01-18T14:35:56.299Z,4.52
2019-01-18T14:38:25.592Z,4.35
2019-01-18T14:40:55.101Z,4.39
2019-01-18T14:43:24.403Z,4.53
2019-01-18T14:45:53.747Z,4.60
2019-01-18T14:48:23.075Z,4.66
2019-01-18T14:50:52.375Z,4.69
2019-01-18T14:53:21.701Z,4.65
2019-01-18T14:55:51.000Z,4.52
2019-01-18T14:58:24.576Z,4.24
2019-01-18T15:00:51.557Z,4.15
2019-01-18T15:03:21.240Z,4.03
2019-01-18T15:05:50.647Z,4.29
2019-01-18T15:08:24.217Z,4.33
2019-01-18T15:10:50.904Z,4.26
2019-01-18T15:13:20.491Z,3.98
2019-01-18T15:15:49.909Z,4.05
2019-01-18T15:18:19.503Z,4.17
2019-01-18T15:20:49.036Z,4.15
2019-01-18T15:23:18.404Z,4.25
2019-01-18T15:25:47.776Z,4.18
2019-01-18T15:28:17.118Z,4.06
2019-01-18T15:30:46.387Z,4.05
2019-01-18T15:33:15.688Z,4.02
2019-01-18T15:35:45.033Z,3.81
2019-01-18T15:38:15.267Z,3.67
2019-01-18T15:40:45.810Z,3.75
2019-01-18T15:43:16.089Z,3.67
2019-01-18T15:45:45.454Z,3.65
2019-01-18T15:48:14.783Z,3.60
2019-01-18T15:50:44.377Z,3.43
2019-01-18T15:53:13.961Z,3.45
2019-01-18T15:55:43.799Z,3.40
2019-01-18T15:58:13.106Z,3.39
2019-01-18T16:00:43.455Z,3.44
2019-01-18T16:03:16.234Z,3.36
2019-01-18T16:05:44.503Z,3.42
2019-01-18T16:08:13.922Z,3.44
2019-01-18T16:10:43.234Z,3.19
2019-01-18T16:13:12.528Z,3.23
2019-01-18T16:15:47.469Z,3.22
2019-01-18T16:18:23.298Z,3.19
2019-01-18T16:20:52.896Z,3.21
2019-01-18T16:23:22.315Z,3.17
2019-01-18T16:25:51.629Z,3.18
2019-01-18T16:28:20.959Z,3.23
2019-01-18T16:30:50.489Z,3.04
2019-01-18T16:33:23.515Z,2.82
2019-01-18T16:35:51.345Z,2.78
2019-01-18T16:38:20.733Z,2.56
2019-01-18T16:40:50.361Z,2.43
2019-01-18T16:43:23.335Z,2.00
2019-01-18T16:45:52.730Z,2.25
2019-01-18T16:48:22.030Z,2.20
2019-01-18T16:50:51.540Z,2.20
2019-01-18T16:53:21.283Z,2.21
2019-01-18T16:55:51.210Z,2.02
2019-01-18T16:58:20.730Z,2.12
2019-01-18T17:00:53.725Z,2.12
2019-01-18T17:03:23.212Z,1.97
2019-01-18T17:05:52.619Z,2.04
2019-01-18T17:08:21.956Z,1.98
2019-01-18T17:10:51.585Z,1.95
2019-01-18T17:13:21.357Z,1.96
2019-01-18T17:15:50.690Z,1.98
2019-01-18T17:18:21.638Z,1.86
2019-01-18T17:20:51.123Z,1.83
2019-01-18T17:23:20.494Z,1.74
2019-01-18T17:25:49.882Z,1.85
2019-01-18T17:28:19.150Z,1.78
2019-01-18T17:30:48.523Z,1.75
2019-01-18T17:33:17.913Z,1.70
2019-01-18T17:35:50.270Z,1.54
2019-01-18T17:38:56.151Z,1.49
2019-01-18T17:41:28.489Z,1.36
2019-01-18T17:44:18.234Z,1.41
2019-01-18T17:47:02.396Z,1.34
2019-01-18T17:49:58.950Z,1.34
2019-01-18T17:52:48.942Z,1.27
2019-01-18T17:55:23.980Z,1.25
2019-01-18T17:58:12.801Z,1.19
2019-01-18T18:00:50.649Z,1.20
2019-01-18T18:03:43.479Z,1.13
2019-01-18T18:06:16.495Z,1.18
2019-01-18T18:09:00.612Z,1.21
2019-01-18T18:11:44.891Z,1.17
2019-01-18T18:14:21.063Z,1.25
2019-01-18T18:17:04.957Z,1.35
2019-01-18T18:19:58.331Z,1.36
2019-01-18T18:22:48.764Z,1.49
2019-01-18T18:25:47.661Z,1.69
2019-01-18T18:28:42.893Z,1.54
2019-01-18T18:31:26.905Z,1.30
2019-01-18T18:34:24.663Z,1.56
2019-01-18T18:37:14.968Z,1.41
2019-01-18T18:40:06.846Z,1.43
2019-01-18T18:42:54.082Z,1.35
2019-01-18T18:45:38.942Z,1.22
2019-01-18T18:48:11.497Z,1.06
2019-01-18T18:51:04.794Z,1.11
2019-01-18T18:54:01.500Z,1.11
2019-01-18T18:56:42.527Z,1.14
2019-01-18T18:59:26.869Z,1.15
2019-01-18T19:02:05.196Z,1.27
2019-01-18T19:04:37.545Z,1.18
2019-01-18T19:07:32.266Z,1.06
2019-01-18T19:10:04.653Z,0.99
2019-01-18T19:13:02.380Z,1.03
2019-01-18T19:15:34.743Z,0.91
2019-01-18T19:18:16.106Z,0.99
2019-01-18T19:20:48.454Z,1.13
2019-01-18T19:23:29.548Z,1.15
2019-01-18T19:26:18.405Z,1.08
2019-01-18T19:29:19.258Z,1.06
2019-01-18T19:31:54.414Z,1.12
2019-01-18T19:34:29.635Z,1.11
2019-01-18T19:37:14.027Z,1.06
2019-01-18T19:40:02.705Z,1.18
2019-01-18T19:42:40.866Z,1.03
2019-01-18T19:45:18.699Z,0.92
2019-01-18T19:48:02.865Z,1.03
2019-01-18T19:50:56.130Z,1.10
2019-01-18T19:53:37.109Z,1.04
2019-01-18T19:56:18.240Z,0.99
2019-01-18T19:58:53.176Z,0.99
2019-01-18T20:01:34.199Z,1.00
2019-01-18T20:04:18.465Z,0.95
2019-01-18T20:07:07.130Z,0.92
2019-01-18T20:09:53.733Z,0.91
2019-01-18T20:12:26.118Z,0.94
2019-01-18T20:15:31.381Z,0.98
2019-01-18T20:18:29.487Z,0.89
2019-01-18T20:21:19.592Z,0.81
2019-01-18T20:24:00.937Z,0.87
2019-01-18T20:26:39.599Z,0.83
2019-01-18T20:29:17.457Z,0.83
2019-01-18T20:31:52.299Z,0.84
2019-01-18T20:34:36.550Z,0.78
2019-01-18T20:37:08.906Z,0.68
2019-01-18T20:40:02.223Z,0.76
2019-01-18T20:42:50.848Z,0.70
2019-01-18T20:45:35.033Z,0.77
2019-01-18T20:48:25.199Z,0.83
2019-01-18T20:50:57.667Z,0.78
2019-01-18T20:53:46.407Z,0.79
2019-01-18T20:56:38.243Z,0.88
2019-01-18T20:59:19.624Z,0.84
2019-01-18T21:02:16.187Z,0.85
2019-01-18T21:04:51.230Z,0.77
2019-01-18T21:07:47.958Z,0.87
2019-01-18T21:10:26.313Z,0.72
2019-01-18T21:13:18.226Z,0.76
2019-01-18T21:16:05.523Z,0.74
2019-01-18T21:18:54.647Z,0.81
2019-01-18T21:21:45.180Z,0.73
2019-01-18T21:24:20.149Z,0.73
2019-01-18T21:27:01.158Z,0.75
2019-01-18T21:29:53.245Z,0.73
2019-01-18T21:32:37.602Z,0.72
2019-01-18T21:35:09.936Z,0.64
2019-01-18T21:38:12.483Z,0.61
2019-01-18T21:40:44.885Z,0.62
2019-01-18T21:43:25.905Z,0.47
2019-01-18T21:46:13.057Z,0.59
2019-01-18T21:49:03.288Z,0.46
2019-01-18T21:51:47.248Z,0.40
2019-01-18T21:54:40.829Z,0.50
2019-01-18T21:57:34.349Z,0.49
2019-01-18T22:00:15.648Z,0.56
2019-01-18T22:02:50.901Z,0.47
2019-01-18T22:05:32.021Z,0.33
2019-01-18T22:08:20.782Z,0.45
2019-01-18T22:10:55.826Z,0.48
2019-01-18T22:13:36.954Z,0.55
2019-01-18T22:16:13.951Z,0.51
2019-01-18T22:19:03.022Z,0.37
2019-01-18T22:21:37.969Z,0.37
2019-01-18T22:24:16.229Z,0.29
2019-01-18T22:26:57.336Z,0.44
2019-01-18T22:29:47.759Z,0.53
2019-01-18T22:32:28.997Z,0.52
2019-01-18T22:35:16.456Z,0.51
2019-01-18T22:37:57.971Z,0.55
2019-01-18T22:40:41.924Z,0.55
2019-01-18T22:43:23.162Z,0.54
2019-01-18T22:46:14.827Z,0.49
2019-01-18T22:48:56.314Z,0.51
2019-01-18T22:51:37.319Z,0.44
2019-01-18T22:54:24.381Z,0.37
2019-01-18T22:57:14.311Z,0.30
2019-01-18T22:59:49.337Z,0.31
2019-01-18T23:02:33.405Z,0.28
2019-01-18T23:05:20.788Z,0.22
2019-01-18T23:08:28.531Z,0.22
2019-01-18T23:11:10.830Z,0.17
2019-01-18T23:13:53.292Z,0.16
2019-01-18T23:16:41.173Z,0.17
2019-01-18T23:19:17.399Z,0.18
2019-01-18T23:22:19.125Z,0.17
2019-01-18T23:24:55.269Z,0.21
2019-01-18T23:27:38.217Z,0.23
2019-01-18T23:30:23.719Z,0.26
2019-01-18T23:33:00.347Z,0.28
2019-01-18T23:35:41.788Z,0.30
2019-01-18T23:38:39.481Z,0.29
2019-01-18T23:41:27.830Z,0.24
2019-01-18T23:44:01.635Z,0.03
2019-01-18T23:46:44.238Z,0.19
2019-01-18T23:49:40.736Z,0.17
2019-01-18T23:52:29.626Z,0.08
2019-01-18T23:55:23.569Z,0.13
2019-01-18T23:57:58.524Z,0.04
