createdAt,value
2022-09-25T00:00:34.215Z,22.83
2022-09-25T00:03:00.984Z,22.52
2022-09-25T00:05:27.684Z,22.20
2022-09-25T00:07:57.046Z,22.39
2022-09-25T00:10:29.569Z,22.71
2022-09-25T00:12:56.458Z,23.32
2022-09-25T00:15:23.253Z,22.95
2022-09-25T00:17:50.356Z,22.81
2022-09-25T00:20:20.075Z,22.89
2022-09-25T00:22:47.665Z,22.91
2022-09-25T00:25:15.683Z,23.50
2022-09-25T00:27:45.695Z,22.80
2022-09-25T00:30:14.675Z,23.97
2022-09-25T00:32:41.426Z,22.97
2022-09-25T00:35:08.568Z,22.89
2022-09-25T00:37:36.293Z,23.07
2022-09-25T00:40:05.182Z,22.86
2022-09-25T00:42:33.121Z,21.99
2022-09-25T00:45:02.211Z,22.26
2022-09-25T00:47:28.988Z,21.94
2022-09-25T00:49:58.225Z,22.10
2022-09-25T00:52:26.847Z,24.90
2022-09-25T00:54:59.047Z,23.55
2022-09-25T00:57:30.131Z,22.14
2022-09-25T01:00:05.843Z,21.63
2022-09-25T01:02:36.566Z,22.03
2022-09-25T01:05:08.251Z,22.54
2022-09-25T01:07:38.436Z,22.19
2022-09-25T01:10:08.225Z,21.93
2022-09-25T01:12:44.946Z,22.81
2022-09-25T01:15:18.572Z,22.55
2022-09-25T01:17:55.074Z,22.25
2022-09-25T01:20:43.166Z,22.08
2022-09-25T01:23:48.657Z,21.90
2022-09-25T01:26:50.684Z,22.48
2022-09-25T01:29:31.187Z,22.96
2022-09-25T01:32:11.177Z,22.29
2022-09-25T01:34:45.923Z,21.72
2022-09-25T01:37:24.058Z,22.74
2022-09-25T01:40:03.015Z,21.65
2022-09-25T01:42:55.559Z,23.53
2022-09-25T01:45:30.350Z,22.18
2022-09-25T01:48:00.211Z,22.08
2022-09-25T01:50:38.762Z,22.44
2022-09-25T01:53:12.352Z,22.46
2022-09-25T01:55:54.509Z,21.95
2022-09-25T01:58:29.030Z,21.86
2022-09-25T02:01:06.551Z,21.92
2022-09-25T02:03:44.238Z,22.30
2022-09-25T02:06:17.013Z,22.28
2022-09-25T02:08:49.602Z,22.08
2022-09-25T02:11:16.755Z,21.94
2022-09-25T02:13:49.711Z,22.80
2022-09-25T02:16:22.093Z,23.32
2022-09-25T02:19:08.903Z,22.39
2022-09-25T02:21:43.741Z,23.44
2022-09-25T02:24:34.035Z,21.72
2022-09-25T02:27:00.770Z,22.22
2022-09-25T02:29:27.630Z,22.92
2022-09-25T02:31:56.595Z,22.51
2022-09-25T02:34:23.990Z,21.83
2022-09-25T02:36:51.579Z,22.77
2022-09-25T02:39:22.612Z,22.61
2022-09-25T02:42:26.495Z,22.38
2022-09-25T02:45:16.514Z,22.52
2022-09-25T02:47:52.195Z,24.03
2022-09-25T02:50:21.751Z,24.69
2022-09-25T02:52:53.371Z,23.41
2022-09-25T02:55:25.701Z,22.37
2022-09-25T02:57:58.798Z,22.54
2022-09-25T03:00:25.603Z,23.17
2022-09-25T03:02:56.614Z,22.68
2022-09-25T03:05:25.177Z,23.87
2022-09-25T03:08:12.116Z,22.08
2022-09-25T03:10:38.958Z,23.48
2022-09-25T03:13:18.080Z,22.04
2022-09-25T03:15:50.796Z,21.67
2022-09-25T03:18:18.295Z,22.10
2022-09-25T03:20:45.922Z,22.58
2022-09-25T03:23:12.982Z,22.60
2022-09-25T03:25:39.757Z,24.11
2022-09-25T03:28:13.281Z,23.03
2022-09-25T03:30:41.094Z,23.30
2022-09-25T03:33:10.531Z,22.89
2022-09-25T03:35:40.607Z,23.37
2022-09-25T03:38:10.508Z,23.06
2022-09-25T03:40:37.455Z,22.68
2022-09-25T03:45:30.074Z,22.06
2022-09-25T03:47:56.811Z,21.81
2022-09-25T03:50:23.523Z,23.86
2022-09-25T03:52:50.227Z,22.99
2022-09-25T03:55:17.290Z,22.88
2022-09-25T03:57:44.068Z,22.02
2022-09-25T04:00:11.444Z,22.42
2022-09-25T04:02:40.754Z,21.90
2022-09-25T04:05:08.059Z,24.82
2022-09-25T04:07:35.021Z,24.61
2022-09-25T04:10:02.244Z,23.29
2022-09-25T04:12:29.082Z,22.39
2022-09-25T04:14:55.762Z,22.68
2022-09-25T04:17:22.495Z,22.46
2022-09-25T04:19:49.269Z,22.72
2022-09-25T04:22:16.055Z,23.64
2022-09-25T04:24:49.063Z,22.65
2022-09-25T04:27:22.216Z,22.72
2022-09-25T04:29:49.654Z,24.86
2022-09-25T04:32:35.391Z,23.24
2022-09-25T04:35:02.920Z,23.25
2022-09-25T04:37:29.660Z,23.64
2022-09-25T04:39:57.494Z,22.58
2022-09-25T04:42:25.609Z,22.30
2022-09-25T04:44:54.890Z,22.98
2022-09-25T04:47:22.730Z,22.95
2022-09-25T04:49:50.079Z,22.61
2022-09-25T04:52:18.931Z,22.47
2022-09-25T04:54:46.214Z,22.34
2022-09-25T04:57:39.147Z,22.46
2022-09-25T05:00:08.146Z,23.34
2022-09-25T05:02:35.227Z,23.75
2022-09-25T05:05:02.000Z,25.91
2022-09-25T05:07:28.815Z,23.93
2022-09-25T05:09:55.510Z,22.72
2022-09-25T05:12:22.266Z,22.71
2022-09-25T05:14:49.039Z,22.78
2022-09-25T05:17:15.855Z,23.03
2022-09-25T05:19:42.583Z,23.95
2022-09-25T05:22:09.345Z,24.67
2022-09-25T05:24:36.285Z,23.34
2022-09-25T05:27:04.078Z,24.07
2022-09-25T05:29:31.606Z,23.45
2022-09-25T05:31:58.352Z,23.43
2022-09-25T05:34:25.076Z,22.78
2022-09-25T05:36:52.327Z,22.64
2022-09-25T05:39:19.377Z,22.52
2022-09-25T05:41:46.522Z,22.71
2022-09-25T05:44:13.278Z,22.66
2022-09-25T05:46:40.591Z,23.21
2022-09-25T05:49:07.749Z,22.93
2022-09-25T05:51:34.617Z,23.05
2022-09-25T05:54:01.643Z,22.93
2022-09-25T05:56:28.478Z,22.83
2022-09-25T05:58:58.559Z,22.71
2022-09-25T06:01:26.150Z,22.82
2022-09-25T06:03:52.925Z,22.30
2022-09-25T06:06:23.791Z,22.62
2022-09-25T06:08:54.741Z,22.97
2022-09-25T06:11:22.722Z,23.76
2022-09-25T06:13:54.310Z,22.91
2022-09-25T06:16:21.567Z,23.44
2022-09-25T06:18:48.614Z,22.15
2022-09-25T06:21:15.523Z,22.99
2022-09-25T06:23:45.003Z,24.14
2022-09-25T06:26:12.659Z,23.56
2022-09-25T06:28:39.616Z,22.87
2022-09-25T06:31:07.105Z,22.47
2022-09-25T06:33:33.961Z,22.70
2022-09-25T06:36:00.981Z,22.07
2022-09-25T06:38:27.965Z,22.29
2022-09-25T06:40:59.289Z,22.48
2022-09-25T06:43:27.901Z,22.85
2022-09-25T06:45:54.777Z,22.27
2022-09-25T06:48:22.306Z,22.76
2022-09-25T06:50:55.259Z,22.54
2022-09-25T06:53:24.587Z,23.14
2022-09-25T06:55:52.429Z,23.50
2022-09-25T06:58:21.242Z,22.96
2022-09-25T07:00:52.663Z,22.19
2022-09-25T07:03:38.380Z,22.13
2022-09-25T07:06:07.352Z,23.37
2022-09-25T07:08:34.639Z,22.97
2022-09-25T07:11:02.276Z,24.17
2022-09-25T07:13:31.931Z,23.89
2022-09-25T07:16:04.454Z,22.75
2022-09-25T07:18:32.204Z,23.44
2022-09-25T07:21:05.360Z,24.21
2022-09-25T07:23:33.610Z,23.03
2022-09-25T07:26:11.878Z,23.81
2022-09-25T07:28:40.731Z,22.71
2022-09-25T07:31:27.974Z,22.02
2022-09-25T07:33:55.444Z,23.51
2022-09-25T07:36:22.218Z,22.32
2022-09-25T07:38:51.022Z,22.54
2022-09-25T07:41:19.688Z,22.85
2022-09-25T07:43:46.742Z,21.20
2022-09-25T07:46:13.673Z,22.60
2022-09-25T07:48:40.510Z,23.10
2022-09-25T07:51:10.651Z,21.75
2022-09-25T07:53:38.822Z,24.05
2022-09-25T07:56:07.066Z,22.45
2022-09-25T07:58:35.655Z,22.46
2022-09-25T08:01:05.121Z,22.46
2022-09-25T08:03:32.521Z,21.16
2022-09-25T08:06:01.640Z,21.25
2022-09-25T08:08:29.292Z,22.87
2022-09-25T08:11:03.767Z,23.11
2022-09-25T08:13:32.747Z,22.62
2022-09-25T08:16:02.569Z,24.70
2022-09-25T08:18:29.504Z,23.25
2022-09-25T08:21:04.662Z,21.49
2022-09-25T08:23:32.599Z,21.56
2022-09-25T08:26:00.274Z,20.35
2022-09-25T08:28:27.083Z,21.88
2022-09-25T08:30:54.305Z,21.73
2022-09-25T08:33:21.123Z,22.83
2022-09-25T08:35:59.534Z,23.08
2022-09-25T08:38:27.289Z,23.49
2022-09-25T08:41:09.609Z,21.99
2022-09-25T08:43:43.156Z,21.16
2022-09-25T08:46:47.989Z,21.20
2022-09-25T08:49:15.323Z,20.34
2022-09-25T08:51:49.410Z,20.68
2022-09-25T08:54:23.786Z,20.66
2022-09-25T08:57:15.596Z,20.96
2022-09-25T08:59:46.738Z,22.64
2022-09-25T09:02:17.561Z,21.39
2022-09-25T09:04:55.700Z,21.46
2022-09-25T09:07:28.173Z,20.18
2022-09-25T09:10:13.958Z,20.41
2022-09-25T09:12:46.013Z,23.73
2022-09-25T09:15:18.264Z,20.97
2022-09-25T09:17:45.036Z,20.18
2022-09-25T09:20:22.950Z,21.07
2022-09-25T09:22:53.263Z,22.76
2022-09-25T09:25:51.492Z,25.12
2022-09-25T09:28:18.294Z,23.49
2022-09-25T09:31:05.374Z,21.08
2022-09-25T09:33:52.442Z,20.73
2022-09-25T09:36:35.655Z,21.75
2022-09-25T09:39:11.470Z,22.21
2022-09-25T09:42:13.595Z,19.47
2022-09-25T09:45:09.156Z,20.87
2022-09-25T09:48:25.852Z,22.38
2022-09-25T09:50:59.726Z,22.28
2022-09-25T09:53:39.829Z,20.68
2022-09-25T09:56:31.359Z,21.57
2022-09-25T09:59:10.978Z,21.58
2022-09-25T10:01:42.183Z,21.09
2022-09-25T10:04:13.956Z,21.82
2022-09-25T10:06:58.801Z,20.99
2022-09-25T10:09:27.937Z,21.17
2022-09-25T10:12:01.747Z,21.37
2022-09-25T10:14:34.679Z,20.62
2022-09-25T10:17:02.128Z,23.07
2022-09-25T10:19:34.842Z,20.61
2022-09-25T10:22:16.810Z,20.91
2022-09-25T10:24:51.554Z,20.78
2022-09-25T10:27:28.815Z,19.94
2022-09-25T10:30:24.764Z,20.99
2022-09-25T10:33:15.487Z,21.62
2022-09-25T10:35:45.973Z,22.54
2022-09-25T10:38:43.247Z,20.72
2022-09-25T10:41:23.124Z,20.25
2022-09-25T10:43:55.444Z,20.66
2022-09-25T10:46:55.039Z,20.78
2022-09-25T10:49:44.588Z,20.95
2022-09-25T10:52:19.877Z,20.91
2022-09-25T10:54:46.708Z,22.79
2022-09-25T10:57:34.641Z,23.67
2022-09-25T11:00:03.487Z,24.11
2022-09-25T11:02:41.060Z,22.25
2022-09-25T11:05:17.875Z,24.57
2022-09-25T11:07:54.935Z,23.57
2022-09-25T11:10:34.056Z,24.82
2022-09-25T11:13:05.044Z,22.98
2022-09-25T11:15:31.773Z,22.64
2022-09-25T11:17:59.856Z,21.85
2022-09-25T11:20:30.216Z,22.39
2022-09-25T11:23:44.895Z,24.43
2022-09-25T11:26:27.364Z,22.69
2022-09-25T11:29:04.566Z,22.19
2022-09-25T11:31:40.645Z,23.79
2022-09-25T11:34:18.702Z,23.38
2022-09-25T11:36:51.197Z,25.21
2022-09-25T11:40:04.423Z,23.49
2022-09-25T11:42:53.724Z,23.20
2022-09-25T11:45:27.714Z,24.03
2022-09-25T11:48:01.286Z,23.96
2022-09-25T11:50:45.315Z,22.41
2022-09-25T11:53:37.811Z,23.81
2022-09-25T11:56:40.078Z,24.64
2022-09-25T11:59:55.557Z,22.98
2022-09-25T12:02:40.918Z,21.69
2022-09-25T12:05:45.616Z,21.45
2022-09-25T12:08:36.315Z,22.61
2022-09-25T12:11:14.569Z,21.24
2022-09-25T12:14:10.912Z,21.82
2022-09-25T12:16:59.627Z,22.40
2022-09-25T12:20:05.192Z,22.09
2022-09-25T12:22:44.675Z,22.80
2022-09-25T12:25:18.716Z,22.57
2022-09-25T12:27:51.638Z,21.93
2022-09-25T12:30:45.312Z,20.82
2022-09-25T12:33:14.416Z,20.05
2022-09-25T12:35:49.858Z,21.14
2022-09-25T12:38:50.846Z,21.63
2022-09-25T12:41:43.831Z,20.75
2022-09-25T12:44:25.123Z,21.61
2022-09-25T12:47:03.386Z,22.40
2022-09-25T12:49:40.609Z,22.67
2022-09-25T12:52:40.958Z,23.00
2022-09-25T12:55:16.502Z,22.94
2022-09-25T12:57:52.218Z,23.07
2022-09-25T13:00:29.037Z,22.17
2022-09-25T13:03:08.804Z,22.91
2022-09-25T13:05:44.447Z,21.93
2022-09-25T13:08:25.755Z,21.83
2022-09-25T13:10:53.988Z,22.63
2022-09-25T13:13:27.055Z,22.21
2022-09-25T13:16:00.813Z,22.96
2022-09-25T13:18:30.299Z,23.50
2022-09-25T13:20:58.639Z,21.41
2022-09-25T13:23:25.343Z,21.12
2022-09-25T13:26:01.825Z,21.51
2022-09-25T13:28:36.250Z,21.58
2022-09-25T13:31:10.222Z,23.64
2022-09-25T13:33:45.744Z,22.15
2022-09-25T13:36:25.282Z,22.16
2022-09-25T13:39:23.663Z,22.94
2022-09-25T13:41:59.863Z,25.67
2022-09-25T13:44:42.223Z,25.14
2022-09-25T13:47:24.105Z,24.11
2022-09-25T13:50:13.744Z,23.82
2022-09-25T13:52:40.429Z,24.19
2022-09-25T13:55:20.283Z,24.66
2022-09-25T13:57:57.395Z,24.02
2022-09-25T14:00:36.273Z,23.23
2022-09-25T14:03:04.790Z,23.97
2022-09-25T14:05:36.794Z,23.93
2022-09-25T14:08:14.990Z,23.97
2022-09-25T14:10:48.415Z,23.66
2022-09-25T14:13:16.838Z,22.95
2022-09-25T14:15:45.093Z,22.63
2022-09-25T14:18:40.693Z,22.55
2022-09-25T14:21:10.350Z,22.97
2022-09-25T14:23:55.017Z,23.29
2022-09-25T14:26:27.029Z,23.92
2022-09-25T14:28:56.750Z,25.20
2022-09-25T14:31:32.788Z,24.55
2022-09-25T14:34:17.840Z,24.27
2022-09-25T14:36:54.411Z,23.78
2022-09-25T14:39:29.521Z,23.52
2022-09-25T14:42:07.595Z,23.87
2022-09-25T14:48:07.095Z,24.87
2022-09-25T14:50:40.473Z,24.79
2022-09-25T14:53:14.466Z,26.61
2022-09-25T14:55:49.192Z,24.29
2022-09-25T14:58:22.354Z,23.92
2022-09-25T15:00:53.130Z,24.08
2022-09-25T15:03:26.766Z,23.23
2022-09-25T15:05:53.698Z,23.17
2022-09-25T15:08:34.567Z,25.71
2022-09-25T15:11:12.184Z,22.96
2022-09-25T15:13:39.872Z,23.40
2022-09-25T15:16:38.319Z,23.68
2022-09-25T15:19:20.552Z,23.52
2022-09-25T15:21:51.200Z,22.58
2022-09-25T15:24:24.123Z,22.92
2022-09-25T15:27:02.773Z,25.15
2022-09-25T15:29:44.054Z,23.94
2022-09-25T15:32:17.119Z,22.54
2022-09-25T15:34:44.178Z,22.55
2022-09-25T15:37:29.232Z,24.19
2022-09-25T15:39:56.676Z,23.43
2022-09-25T15:42:23.643Z,24.33
2022-09-25T15:44:50.509Z,22.82
2022-09-25T15:47:35.623Z,23.82
2022-09-25T15:50:13.660Z,23.33
2022-09-25T15:52:40.539Z,22.69
2022-09-25T15:55:12.855Z,23.24
2022-09-25T15:57:39.623Z,23.00
2022-09-25T16:00:34.748Z,23.12
2022-09-25T16:03:22.782Z,23.85
2022-09-25T16:05:51.812Z,22.58
2022-09-25T16:08:24.545Z,23.61
2022-09-25T16:11:16.833Z,22.60
2022-09-25T16:13:51.896Z,22.64
2022-09-25T16:16:31.987Z,24.08
2022-09-25T16:19:21.730Z,23.12
2022-09-25T16:21:49.074Z,23.22
2022-09-25T16:24:21.547Z,23.65
2022-09-25T16:26:55.231Z,22.63
2022-09-25T16:29:25.475Z,23.37
2022-09-25T16:31:54.367Z,23.49
2022-09-25T16:34:34.231Z,23.91
2022-09-25T16:37:05.479Z,24.37
2022-09-25T16:39:38.230Z,22.98
2022-09-25T16:42:29.707Z,23.44
2022-09-25T16:45:14.851Z,21.76
2022-09-25T16:47:45.602Z,21.65
2022-09-25T16:50:16.408Z,22.74
2022-09-25T16:52:44.386Z,21.35
2022-09-25T16:55:18.484Z,22.25
2022-09-25T16:57:46.389Z,21.85
2022-09-25T17:00:16.698Z,21.28
2022-09-25T17:02:46.043Z,21.00
2022-09-25T17:05:20.324Z,21.51
2022-09-25T17:07:49.374Z,22.50
2022-09-25T17:10:19.038Z,23.68
2022-09-25T17:12:52.766Z,23.47
2022-09-25T17:15:33.838Z,22.80
2022-09-25T17:18:02.145Z,23.00
2022-09-25T17:20:34.089Z,23.06
2022-09-25T17:23:01.022Z,22.90
2022-09-25T17:25:38.185Z,22.99
2022-09-25T17:28:06.687Z,23.66
2022-09-25T17:30:33.670Z,22.64
2022-09-25T17:33:05.167Z,22.95
2022-09-25T17:35:52.145Z,23.65
2022-09-25T17:38:19.110Z,24.26
2022-09-25T17:40:47.711Z,24.97
2022-09-25T17:43:15.736Z,23.38
2022-09-25T17:45:57.189Z,22.50
2022-09-25T17:48:30.135Z,21.70
2022-09-25T17:50:59.123Z,22.78
2022-09-25T17:53:31.899Z,23.00
2022-09-25T17:56:00.409Z,22.41
2022-09-25T17:58:29.079Z,24.58
2022-09-25T18:00:59.397Z,23.25
2022-09-25T18:03:26.735Z,22.96
2022-09-25T18:05:54.067Z,22.84
2022-09-25T18:08:21.012Z,23.39
2022-09-25T18:10:48.891Z,23.96
2022-09-25T18:13:26.152Z,21.87
2022-09-25T18:15:58.927Z,22.87
2022-09-25T18:18:46.242Z,23.37
2022-09-25T18:21:31.658Z,22.50
2022-09-25T18:23:58.394Z,23.94
2022-09-25T18:26:30.454Z,22.19
2022-09-25T18:28:57.917Z,23.71
2022-09-25T18:31:25.464Z,23.78
2022-09-25T18:33:54.919Z,22.75
2022-09-25T18:36:22.673Z,22.77
2022-09-25T18:38:49.324Z,25.12
2022-09-25T18:41:16.138Z,23.30
2022-09-25T18:43:43.556Z,22.88
2022-09-25T18:46:10.920Z,23.40
2022-09-25T18:48:37.982Z,24.37
2022-09-25T18:51:07.265Z,23.07
2022-09-25T18:53:34.167Z,22.48
2022-09-25T18:56:01.041Z,21.88
2022-09-25T18:58:29.950Z,23.52
2022-09-25T19:00:56.790Z,24.12
2022-09-25T19:03:23.896Z,23.35
2022-09-25T19:06:02.987Z,23.86
2022-09-25T19:08:34.121Z,23.94
2022-09-25T19:11:00.926Z,23.56
2022-09-25T19:13:29.342Z,23.03
2022-09-25T19:15:58.973Z,24.90
2022-09-25T19:18:25.950Z,23.34
2022-09-25T19:20:54.600Z,23.63
2022-09-25T19:23:26.360Z,22.51
2022-09-25T19:25:59.154Z,25.13
2022-09-25T19:28:27.023Z,24.88
2022-09-25T19:31:06.960Z,24.53
2022-09-25T19:33:36.643Z,25.58
2022-09-25T19:36:06.531Z,24.10
2022-09-25T19:38:35.731Z,23.59
2022-09-25T19:41:03.154Z,24.32
2022-09-25T19:43:34.720Z,26.63
2022-09-25T19:46:02.272Z,25.68
2022-09-25T19:48:28.972Z,24.01
2022-09-25T19:50:55.920Z,23.15
2022-09-25T19:53:22.966Z,24.55
2022-09-25T19:55:54.724Z,25.53
2022-09-25T19:58:25.025Z,22.97
2022-09-25T20:00:53.362Z,24.78
2022-09-25T20:03:20.323Z,23.21
2022-09-25T20:05:49.323Z,24.32
2022-09-25T20:08:16.076Z,24.73
2022-09-25T20:10:43.299Z,23.01
2022-09-25T20:13:10.293Z,24.58
2022-09-25T20:15:37.118Z,25.94
2022-09-25T20:18:03.937Z,25.07
2022-09-25T20:20:30.737Z,24.91
2022-09-25T20:22:58.406Z,24.73
2022-09-25T20:25:28.089Z,24.88
2022-09-25T20:27:55.242Z,24.37
2022-09-25T20:30:24.422Z,24.37
2022-09-25T20:32:52.358Z,24.19
2022-09-25T20:35:19.810Z,26.27
2022-09-25T20:37:46.915Z,23.80
2022-09-25T20:40:16.807Z,25.83
2022-09-25T20:42:43.765Z,26.44
2022-09-25T20:45:11.306Z,27.79
2022-09-25T20:47:45.883Z,28.06
2022-09-25T20:50:13.557Z,27.18
2022-09-25T20:52:40.349Z,27.25
2022-09-25T20:55:07.402Z,29.13
2022-09-25T20:57:34.261Z,25.52
2022-09-25T21:00:02.117Z,25.20
2022-09-25T21:02:29.743Z,24.99
2022-09-25T21:04:57.087Z,25.04
2022-09-25T21:07:25.668Z,27.63
2022-09-25T21:09:53.685Z,24.96
2022-09-25T21:12:21.554Z,25.88
2022-09-25T21:14:49.807Z,23.88
2022-09-25T21:17:17.121Z,24.38
2022-09-25T21:19:44.341Z,24.60
2022-09-25T21:22:11.297Z,23.95
2022-09-25T21:24:38.122Z,23.24
2022-09-25T21:27:04.778Z,23.52
2022-09-25T21:29:32.035Z,24.34
2022-09-25T21:31:59.051Z,23.48
2022-09-25T21:34:26.794Z,22.57
2022-09-25T21:36:53.913Z,22.30
2022-09-25T21:39:21.317Z,22.52
2022-09-25T21:41:49.919Z,22.98
2022-09-25T21:44:20.133Z,24.61
2022-09-25T21:46:46.850Z,25.21
2022-09-25T21:49:16.916Z,22.75
2022-09-25T21:51:45.249Z,23.35
2022-09-25T21:54:14.123Z,22.78
2022-09-25T21:56:41.483Z,23.29
2022-09-25T21:59:09.504Z,23.53
2022-09-25T22:01:38.737Z,24.30
2022-09-25T22:04:06.998Z,24.84
2022-09-25T22:06:41.723Z,23.80
2022-09-25T22:09:30.271Z,23.43
2022-09-25T22:11:57.440Z,23.64
2022-09-25T22:14:24.298Z,24.79
2022-09-25T22:16:52.731Z,22.50
2022-09-25T22:19:21.075Z,24.06
2022-09-25T22:21:49.993Z,22.80
2022-09-25T22:24:17.022Z,23.86
2022-09-25T22:26:45.958Z,25.25
2022-09-25T22:29:13.657Z,22.83
2022-09-25T22:31:44.421Z,22.88
2022-09-25T22:34:16.203Z,22.76
2022-09-25T22:36:42.893Z,22.97
2022-09-25T22:39:12.624Z,23.22
2022-09-25T22:41:39.458Z,26.63
2022-09-25T22:44:06.185Z,24.35
2022-09-25T22:46:32.957Z,23.37
2022-09-25T22:48:59.945Z,24.08
2022-09-25T22:51:26.977Z,28.25
2022-09-25T22:53:54.609Z,26.78
2022-09-25T22:56:23.215Z,26.88
2022-09-25T22:58:53.386Z,25.79
2022-09-25T23:01:22.706Z,25.18
2022-09-25T23:03:53.861Z,26.82
2022-09-25T23:06:20.679Z,26.70
2022-09-25T23:08:54.675Z,28.12
2022-09-25T23:11:22.262Z,25.61
2022-09-25T23:14:09.758Z,24.98
2022-09-25T23:16:36.620Z,25.62
2022-09-25T23:19:04.269Z,25.86
2022-09-25T23:21:31.760Z,26.00
2022-09-25T23:24:01.373Z,26.25
2022-09-25T23:26:29.049Z,25.99
2022-09-25T23:28:58.407Z,25.90
2022-09-25T23:31:26.004Z,27.15
2022-09-25T23:33:53.005Z,26.82
2022-09-25T23:36:22.186Z,27.13
2022-09-25T23:39:10.092Z,27.01
2022-09-25T23:41:39.306Z,26.03
2022-09-25T23:44:08.683Z,25.15
2022-09-25T23:46:38.745Z,25.79
2022-09-25T23:49:06.275Z,27.04
2022-09-25T23:51:33.594Z,27.08
2022-09-25T23:54:01.725Z,26.40
2022-09-25T23:56:31.070Z,25.14
2022-09-25T23:59:00.565Z,24.02
