createdAt,value
2023-02-09T00:00:02.798Z,20.50
2023-02-09T00:02:42.837Z,16.53
2023-02-09T00:05:12.044Z,19.20
2023-02-09T00:07:40.153Z,17.47
2023-02-09T00:10:09.091Z,14.83
2023-02-09T00:12:55.512Z,15.33
2023-02-09T00:15:23.658Z,16.70
2023-02-09T00:17:53.192Z,16.73
2023-02-09T00:20:21.464Z,18.97
2023-02-09T00:22:49.567Z,20.00
2023-02-09T00:25:17.741Z,18.03
2023-02-09T00:27:45.881Z,20.60
2023-02-09T00:30:14.676Z,17.70
2023-02-09T00:32:45.269Z,15.37
2023-02-09T00:35:14.974Z,19.17
2023-02-09T00:37:43.134Z,17.67
2023-02-09T00:40:12.282Z,19.87
2023-02-09T00:42:40.355Z,16.80
2023-02-09T00:45:09.641Z,15.43
2023-02-09T00:47:37.720Z,19.17
2023-02-09T00:50:08.524Z,17.43
2023-02-09T00:52:38.087Z,16.60
2023-02-09T00:55:06.740Z,16.47
2023-02-09T00:57:36.170Z,24.50
2023-02-09T01:00:05.059Z,14.37
2023-02-09T01:02:39.452Z,17.37
2023-02-09T01:05:08.403Z,16.50
2023-02-09T01:07:38.426Z,16.57
2023-02-09T01:10:07.323Z,15.60
2023-02-09T01:12:35.452Z,16.13
2023-02-09T01:15:05.907Z,16.60
2023-02-09T01:17:34.102Z,19.10
2023-02-09T01:20:02.324Z,19.53
2023-02-09T01:22:30.457Z,17.20
2023-02-09T01:25:00.391Z,20.50
2023-02-09T01:27:28.801Z,18.40
2023-02-09T01:29:56.896Z,16.43
2023-02-09T01:32:25.213Z,21.07
2023-02-09T01:34:53.654Z,20.37
2023-02-09T01:37:22.615Z,17.20
2023-02-09T01:39:50.922Z,20.27
2023-02-09T01:42:21.935Z,19.93
2023-02-09T01:45:25.877Z,22.77
2023-02-09T01:47:59.651Z,21.90
2023-02-09T01:50:29.769Z,18.97
2023-02-09T01:52:58.247Z,16.73
2023-02-09T01:55:29.306Z,19.93
2023-02-09T01:58:02.642Z,19.67
2023-02-09T02:00:31.581Z,19.17
2023-02-09T02:03:04.817Z,19.80
2023-02-09T02:05:36.417Z,20.03
2023-02-09T02:08:07.276Z,19.03
2023-02-09T02:10:35.563Z,18.33
2023-02-09T02:13:05.210Z,17.73
2023-02-09T02:15:52.629Z,19.80
2023-02-09T02:18:45.238Z,18.73
2023-02-09T02:22:09.515Z,18.33
2023-02-09T02:25:17.099Z,17.70
2023-02-09T02:27:48.066Z,21.70
2023-02-09T02:30:39.053Z,20.37
2023-02-09T02:33:19.907Z,19.03
2023-02-09T02:35:54.041Z,16.93
2023-02-09T02:38:34.618Z,19.40
2023-02-09T02:41:12.178Z,20.37
2023-02-09T02:43:50.930Z,18.57
2023-02-09T02:46:26.258Z,19.20
2023-02-09T02:49:01.933Z,18.90
2023-02-09T02:51:34.199Z,17.97
2023-02-09T02:54:05.852Z,19.57
2023-02-09T02:56:38.311Z,20.03
2023-02-09T02:59:11.773Z,20.03
2023-02-09T03:01:43.884Z,18.93
2023-02-09T03:04:16.378Z,15.90
2023-02-09T03:06:44.536Z,18.33
2023-02-09T03:09:12.942Z,19.03
2023-02-09T03:11:45.121Z,20.87
2023-02-09T03:14:34.596Z,20.23
2023-02-09T03:17:14.846Z,18.07
2023-02-09T03:19:50.083Z,19.20
2023-02-09T03:22:28.220Z,20.30
2023-02-09T03:25:02.059Z,19.33
2023-02-09T03:27:34.545Z,21.00
2023-02-09T03:30:07.198Z,21.90
2023-02-09T03:32:39.110Z,17.33
2023-02-09T03:35:10.899Z,19.80
2023-02-09T03:37:39.087Z,19.53
2023-02-09T03:40:08.033Z,20.37
2023-02-09T03:42:36.218Z,19.07
2023-02-09T03:45:04.386Z,23.33
2023-02-09T03:47:32.426Z,18.93
2023-02-09T03:50:00.539Z,19.67
2023-02-09T03:52:31.044Z,24.70
2023-02-09T03:54:59.118Z,24.37
2023-02-09T03:57:27.233Z,20.37
2023-02-09T03:59:55.362Z,19.37
2023-02-09T04:02:23.430Z,23.23
2023-02-09T04:04:53.699Z,20.27
2023-02-09T04:07:21.844Z,21.23
2023-02-09T04:09:51.422Z,17.63
2023-02-09T04:12:19.491Z,22.77
2023-02-09T04:14:47.580Z,20.10
2023-02-09T04:17:15.715Z,18.50
2023-02-09T04:19:43.772Z,21.00
2023-02-09T04:22:11.921Z,21.33
2023-02-09T04:24:45.444Z,21.50
2023-02-09T04:27:14.937Z,19.17
2023-02-09T04:29:42.995Z,21.13
2023-02-09T04:32:11.199Z,21.67
2023-02-09T04:34:39.316Z,22.67
2023-02-09T04:37:07.434Z,20.33
2023-02-09T04:39:35.526Z,18.23
2023-02-09T04:42:03.683Z,21.23
2023-02-09T04:44:33.132Z,23.60
2023-02-09T04:47:01.256Z,24.03
2023-02-09T04:49:29.340Z,23.53
2023-02-09T04:51:57.464Z,25.67
2023-02-09T04:54:25.616Z,27.23
2023-02-09T04:57:13.701Z,28.00
2023-02-09T04:59:44.975Z,28.10
2023-02-09T05:02:13.389Z,27.10
2023-02-09T05:04:41.665Z,30.87
2023-02-09T05:07:09.790Z,29.23
2023-02-09T05:09:37.897Z,26.10
2023-02-09T05:12:06.249Z,28.83
2023-02-09T05:14:34.341Z,27.90
2023-02-09T05:17:03.914Z,26.60
2023-02-09T05:19:32.061Z,24.27
2023-02-09T05:22:00.147Z,28.83
2023-02-09T05:24:28.190Z,27.33
2023-02-09T05:26:56.304Z,27.77
2023-02-09T05:29:24.383Z,30.80
2023-02-09T05:31:52.514Z,31.83
2023-02-09T05:34:22.085Z,33.73
2023-02-09T05:36:50.192Z,29.37
2023-02-09T05:39:18.387Z,37.20
2023-02-09T05:42:15.192Z,32.77
2023-02-09T05:44:43.960Z,29.60
2023-02-09T05:47:12.138Z,30.37
2023-02-09T05:49:41.623Z,32.30
2023-02-09T05:52:10.590Z,30.77
2023-02-09T05:54:39.382Z,25.27
2023-02-09T05:57:08.084Z,24.63
2023-02-09T05:59:36.465Z,27.43
2023-02-09T06:02:04.667Z,25.90
2023-02-09T06:04:33.024Z,22.63
2023-02-09T06:07:02.553Z,26.20
2023-02-09T06:09:30.730Z,22.87
2023-02-09T06:11:58.875Z,29.43
2023-02-09T06:14:26.948Z,30.03
2023-02-09T06:16:55.101Z,23.77
2023-02-09T06:19:23.459Z,29.73
2023-02-09T06:21:51.616Z,24.67
2023-02-09T06:24:21.103Z,25.80
2023-02-09T06:26:49.246Z,28.73
2023-02-09T06:29:17.337Z,28.37
2023-02-09T06:31:45.579Z,25.73
2023-02-09T06:34:13.836Z,28.27
2023-02-09T06:36:41.931Z,27.30
2023-02-09T06:39:11.145Z,26.40
2023-02-09T06:41:40.729Z,37.47
2023-02-09T06:44:08.852Z,28.80
2023-02-09T06:46:36.938Z,28.63
2023-02-09T06:49:05.096Z,27.80
2023-02-09T06:51:33.598Z,27.87
2023-02-09T06:54:01.949Z,27.33
2023-02-09T06:56:30.076Z,23.37
2023-02-09T06:58:59.561Z,23.63
2023-02-09T07:01:27.735Z,30.97
2023-02-09T07:03:55.986Z,22.10
2023-02-09T07:06:24.135Z,25.23
2023-02-09T07:08:52.312Z,30.00
2023-02-09T07:11:20.924Z,25.10
2023-02-09T07:13:49.551Z,26.90
2023-02-09T07:16:19.182Z,26.03
2023-02-09T07:18:47.372Z,27.40
2023-02-09T07:21:18.734Z,25.90
2023-02-09T07:23:47.307Z,24.77
2023-02-09T07:26:18.017Z,25.17
2023-02-09T07:28:46.132Z,25.20
2023-02-09T07:31:16.555Z,26.60
2023-02-09T07:33:46.550Z,21.37
2023-02-09T07:36:16.521Z,24.30
2023-02-09T07:38:45.070Z,23.20
2023-02-09T07:41:16.781Z,21.90
2023-02-09T07:43:45.411Z,21.70
2023-02-09T07:46:16.538Z,21.97
2023-02-09T07:48:46.135Z,20.03
2023-02-09T07:51:15.173Z,21.53
2023-02-09T07:53:43.605Z,22.33
2023-02-09T07:56:11.799Z,29.00
2023-02-09T07:58:40.054Z,23.83
2023-02-09T08:01:11.456Z,24.47
2023-02-09T08:03:40.351Z,19.47
2023-02-09T08:06:19.624Z,22.50
2023-02-09T08:08:49.510Z,21.77
2023-02-09T08:11:21.341Z,25.00
2023-02-09T08:13:51.766Z,26.57
2023-02-09T08:16:22.456Z,25.03
2023-02-09T08:18:55.346Z,24.10
2023-02-09T08:21:25.952Z,27.30
2023-02-09T08:23:58.405Z,25.20
2023-02-09T08:26:26.832Z,34.47
2023-02-09T08:28:55.502Z,30.00
2023-02-09T08:31:23.825Z,23.47
2023-02-09T08:33:52.194Z,24.33
2023-02-09T08:36:21.852Z,23.83
2023-02-09T08:38:51.402Z,24.60
2023-02-09T08:41:20.473Z,24.33
2023-02-09T08:43:49.702Z,18.80
2023-02-09T08:46:17.908Z,22.77
2023-02-09T08:48:47.481Z,25.47
2023-02-09T08:51:17.737Z,24.57
2023-02-09T08:53:52.246Z,21.43
2023-02-09T08:56:23.808Z,22.93
2023-02-09T08:58:52.026Z,22.60
2023-02-09T09:01:22.090Z,21.10
2023-02-09T09:03:50.293Z,25.27
2023-02-09T09:06:18.476Z,19.50
2023-02-09T09:08:46.561Z,21.40
2023-02-09T09:11:14.994Z,24.87
2023-02-09T09:13:44.908Z,21.20
2023-02-09T09:16:17.322Z,17.73
2023-02-09T09:18:46.243Z,20.23
2023-02-09T09:21:16.045Z,23.27
2023-02-09T09:23:44.324Z,17.80
2023-02-09T09:26:12.637Z,18.93
2023-02-09T09:28:40.838Z,18.93
2023-02-09T09:31:12.515Z,20.60
2023-02-09T09:33:41.821Z,20.20
2023-02-09T09:36:10.668Z,24.00
2023-02-09T09:38:40.282Z,23.93
2023-02-09T09:41:19.974Z,21.73
2023-02-09T09:43:48.863Z,24.27
2023-02-09T09:46:21.897Z,18.47
2023-02-09T09:48:53.159Z,23.63
2023-02-09T09:51:27.602Z,20.07
2023-02-09T09:53:56.960Z,21.50
2023-02-09T09:56:27.140Z,18.77
2023-02-09T09:58:55.719Z,18.93
2023-02-09T10:01:28.734Z,18.03
2023-02-09T10:04:00.250Z,16.30
2023-02-09T10:06:33.841Z,13.23
2023-02-09T10:09:05.396Z,11.67
2023-02-09T10:11:40.387Z,13.47
2023-02-09T10:14:10.588Z,13.73
2023-02-09T10:16:46.308Z,14.60
2023-02-09T10:19:22.462Z,10.43
2023-02-09T10:21:50.921Z,10.20
2023-02-09T10:24:23.997Z,12.07
2023-02-09T10:27:08.809Z,10.53
2023-02-09T10:29:37.681Z,9.17
2023-02-09T10:32:15.652Z,8.40
2023-02-09T10:34:47.972Z,9.70
2023-02-09T10:37:25.506Z,9.93
2023-02-09T10:40:03.079Z,15.40
2023-02-09T10:42:34.016Z,13.70
2023-02-09T10:45:08.719Z,12.27
2023-02-09T10:47:38.216Z,11.00
2023-02-09T10:50:17.246Z,10.97
2023-02-09T10:52:56.520Z,7.20
2023-02-09T10:55:28.626Z,7.37
2023-02-09T10:58:12.788Z,9.65
2023-02-09T11:00:50.476Z,6.88
2023-02-09T11:03:22.560Z,6.32
2023-02-09T11:06:00.777Z,7.15
2023-02-09T11:08:39.185Z,8.57
2023-02-09T11:11:14.546Z,7.70
2023-02-09T11:13:43.424Z,8.27
2023-02-09T11:16:41.529Z,9.70
2023-02-09T11:19:22.869Z,8.45
2023-02-09T11:22:00.810Z,8.00
2023-02-09T11:24:46.341Z,8.65
2023-02-09T11:27:29.767Z,10.77
2023-02-09T11:30:13.965Z,7.18
2023-02-09T11:32:49.531Z,11.27
2023-02-09T11:35:23.536Z,7.70
2023-02-09T11:37:57.594Z,7.63
2023-02-09T11:40:32.682Z,7.05
2023-02-09T11:43:11.726Z,7.45
2023-02-09T11:45:45.172Z,6.50
2023-02-09T11:48:20.782Z,8.20
2023-02-09T11:50:59.055Z,8.00
2023-02-09T11:53:35.002Z,6.00
2023-02-09T11:56:05.486Z,7.82
2023-02-09T11:58:46.918Z,6.65
2023-02-09T12:01:23.472Z,7.22
2023-02-09T12:04:06.676Z,9.43
2023-02-09T12:06:40.956Z,9.50
2023-02-09T12:09:27.650Z,6.90
2023-02-09T12:12:06.846Z,6.28
2023-02-09T12:14:56.630Z,7.80
2023-02-09T12:17:32.476Z,7.57
2023-02-09T12:20:02.732Z,7.20
2023-02-09T12:23:04.543Z,7.20
2023-02-09T12:25:37.967Z,6.78
2023-02-09T12:28:18.437Z,7.63
2023-02-09T12:31:07.232Z,7.75
2023-02-09T12:33:37.878Z,6.97
2023-02-09T12:36:28.492Z,8.27
2023-02-09T12:39:23.911Z,9.73
2023-02-09T12:42:30.219Z,7.83
2023-02-09T12:45:00.701Z,5.93
2023-02-09T12:47:58.643Z,7.33
2023-02-09T12:50:45.939Z,6.77
2023-02-09T12:53:46.030Z,5.77
2023-02-09T12:56:34.234Z,8.53
2023-02-09T12:59:24.343Z,7.30
2023-02-09T13:02:15.986Z,7.47
2023-02-09T13:04:55.002Z,8.07
2023-02-09T13:07:30.607Z,7.63
2023-02-09T13:10:01.835Z,9.77
2023-02-09T13:12:39.190Z,7.13
2023-02-09T13:15:14.059Z,7.17
2023-02-09T13:17:50.977Z,11.63
2023-02-09T13:20:57.023Z,8.40
2023-02-09T13:23:34.622Z,11.60
2023-02-09T13:26:16.828Z,7.33
2023-02-09T13:28:46.658Z,11.53
2023-02-09T13:31:26.024Z,7.73
2023-02-09T13:34:00.611Z,8.40
2023-02-09T13:36:39.129Z,9.10
2023-02-09T13:39:22.366Z,8.57
2023-02-09T13:41:53.762Z,7.97
2023-02-09T13:44:27.022Z,9.07
2023-02-09T13:46:58.007Z,9.63
2023-02-09T13:49:28.253Z,10.43
2023-02-09T13:52:17.195Z,9.13
2023-02-09T13:54:45.813Z,10.50
2023-02-09T13:57:29.753Z,9.23
2023-02-09T14:00:08.256Z,9.20
2023-02-09T14:02:50.304Z,9.10
2023-02-09T14:05:30.071Z,7.70
2023-02-09T14:07:58.704Z,8.00
2023-02-09T14:10:29.009Z,9.57
2023-02-09T14:13:01.984Z,9.57
2023-02-09T14:15:57.512Z,8.73
2023-02-09T14:18:34.261Z,8.77
2023-02-09T14:21:04.726Z,8.63
2023-02-09T14:23:35.347Z,9.07
2023-02-09T14:26:06.119Z,9.80
2023-02-09T14:28:36.184Z,9.73
2023-02-09T14:31:07.377Z,8.00
2023-02-09T14:33:38.703Z,12.37
2023-02-09T14:36:07.743Z,8.77
2023-02-09T14:38:38.737Z,12.00
2023-02-09T14:41:27.987Z,8.50
2023-02-09T14:44:01.522Z,9.07
2023-02-09T14:46:48.675Z,10.47
2023-02-09T14:49:17.426Z,11.13
2023-02-09T14:51:46.335Z,12.37
2023-02-09T14:54:25.758Z,10.23
2023-02-09T14:56:56.472Z,11.93
2023-02-09T14:59:26.022Z,10.87
2023-02-09T15:01:56.120Z,8.90
2023-02-09T15:04:24.286Z,10.87
2023-02-09T15:07:01.532Z,10.43
2023-02-09T15:09:36.008Z,10.37
2023-02-09T15:12:07.548Z,10.37
2023-02-09T15:14:42.575Z,11.73
2023-02-09T15:17:18.147Z,9.37
2023-02-09T15:19:47.105Z,7.77
2023-02-09T15:22:17.321Z,8.30
2023-02-09T15:24:47.643Z,12.27
2023-02-09T15:27:27.892Z,15.17
2023-02-09T15:30:00.162Z,10.93
2023-02-09T15:32:30.120Z,10.60
2023-02-09T15:34:58.634Z,10.13
2023-02-09T15:37:29.365Z,13.97
2023-02-09T15:40:01.219Z,10.50
2023-02-09T15:42:46.708Z,10.33
2023-02-09T15:45:34.548Z,11.17
2023-02-09T15:48:05.143Z,10.93
2023-02-09T15:50:36.305Z,11.20
2023-02-09T15:53:09.400Z,10.43
2023-02-09T15:55:38.468Z,8.80
2023-02-09T15:58:14.678Z,12.60
2023-02-09T16:00:43.521Z,17.37
2023-02-09T16:03:16.531Z,16.03
2023-02-09T16:05:45.514Z,15.13
2023-02-09T16:08:19.037Z,18.47
2023-02-09T16:10:48.643Z,12.40
2023-02-09T16:13:19.275Z,14.17
2023-02-09T16:15:51.603Z,16.17
2023-02-09T16:18:21.753Z,9.27
2023-02-09T16:20:53.692Z,13.03
2023-02-09T16:23:24.176Z,12.40
2023-02-09T16:25:55.570Z,12.47
2023-02-09T16:28:24.655Z,15.80
2023-02-09T16:30:55.286Z,14.57
2023-02-09T16:33:26.854Z,10.93
2023-02-09T16:35:58.078Z,15.83
2023-02-09T16:38:27.365Z,19.80
2023-02-09T16:40:57.090Z,19.03
2023-02-09T16:43:26.708Z,20.90
2023-02-09T16:46:03.285Z,22.60
2023-02-09T16:48:35.840Z,24.63
2023-02-09T16:51:04.487Z,19.13
2023-02-09T16:53:37.284Z,20.27
2023-02-09T16:56:11.077Z,17.23
2023-02-09T16:58:41.531Z,23.47
2023-02-09T17:01:18.589Z,17.87
2023-02-09T17:03:50.847Z,20.10
2023-02-09T17:06:21.889Z,20.93
2023-02-09T17:08:51.667Z,18.63
2023-02-09T17:11:22.369Z,18.00
2023-02-09T17:13:51.895Z,33.57
2023-02-09T17:16:23.053Z,31.30
2023-02-09T17:18:56.629Z,26.37
2023-02-09T17:21:27.804Z,30.87
2023-02-09T17:23:58.016Z,34.63
2023-02-09T17:26:27.637Z,34.33
2023-02-09T17:28:57.018Z,31.13
2023-02-09T17:31:28.966Z,36.97
2023-02-09T17:34:01.233Z,42.10
2023-02-09T17:36:31.974Z,38.63
2023-02-09T17:39:03.291Z,34.77
2023-02-09T17:41:37.257Z,38.70
2023-02-09T17:44:28.610Z,30.63
2023-02-09T17:47:07.821Z,33.50
2023-02-09T17:49:38.512Z,31.23
2023-02-09T17:52:08.611Z,31.67
2023-02-09T17:54:38.857Z,33.17
2023-02-09T17:57:08.810Z,36.00
2023-02-09T17:59:41.954Z,28.40
2023-02-09T18:02:17.119Z,28.97
2023-02-09T18:04:48.901Z,25.57
2023-02-09T18:07:21.384Z,27.20
2023-02-09T18:09:52.640Z,25.27
2023-02-09T18:12:28.300Z,25.17
2023-02-09T18:14:57.728Z,24.63
2023-02-09T18:17:27.444Z,27.33
2023-02-09T18:19:58.789Z,22.67
2023-02-09T18:22:30.763Z,21.80
2023-02-09T18:25:14.856Z,28.27
2023-02-09T18:27:47.841Z,24.00
2023-02-09T18:30:17.610Z,18.37
2023-02-09T18:32:48.938Z,19.80
2023-02-09T18:35:25.304Z,24.00
2023-02-09T18:37:54.638Z,22.63
2023-02-09T18:40:24.869Z,21.90
2023-02-09T18:42:54.542Z,23.30
2023-02-09T18:45:25.594Z,21.77
2023-02-09T18:47:56.377Z,23.40
2023-02-09T18:50:30.632Z,21.03
2023-02-09T18:53:02.107Z,19.57
2023-02-09T18:55:36.438Z,19.20
2023-02-09T18:58:09.804Z,19.73
2023-02-09T19:00:41.208Z,20.40
2023-02-09T19:03:12.097Z,18.70
2023-02-09T19:05:44.079Z,18.67
2023-02-09T19:08:18.110Z,21.73
2023-02-09T19:10:49.584Z,20.10
2023-02-09T19:13:19.480Z,18.97
2023-02-09T19:15:50.304Z,20.93
2023-02-09T19:18:20.701Z,17.77
2023-02-09T19:20:56.065Z,19.63
2023-02-09T19:23:32.031Z,17.60
2023-02-09T19:26:06.484Z,18.93
2023-02-09T19:28:37.403Z,19.03
2023-02-09T19:31:16.482Z,24.27
2023-02-09T19:33:48.310Z,24.23
2023-02-09T19:36:23.257Z,26.03
2023-02-09T19:38:54.772Z,19.27
2023-02-09T19:41:26.165Z,18.57
2023-02-09T19:43:57.238Z,18.00
2023-02-09T19:46:37.298Z,18.30
2023-02-09T19:49:09.310Z,17.63
2023-02-09T19:51:42.679Z,21.27
2023-02-09T19:54:19.643Z,16.77
2023-02-09T19:56:48.866Z,22.00
2023-02-09T19:59:20.383Z,19.67
2023-02-09T20:01:52.660Z,19.97
2023-02-09T20:04:22.912Z,19.77
2023-02-09T20:06:54.824Z,24.20
2023-02-09T20:09:25.466Z,24.67
2023-02-09T20:11:58.687Z,23.13
2023-02-09T20:14:31.757Z,21.10
2023-02-09T20:17:03.416Z,24.63
2023-02-09T20:19:37.062Z,23.53
2023-02-09T20:22:10.596Z,25.87
2023-02-09T20:24:41.533Z,23.47
2023-02-09T20:27:12.351Z,30.17
2023-02-09T20:29:43.525Z,27.37
2023-02-09T20:32:15.005Z,24.10
2023-02-09T20:34:44.394Z,24.17
2023-02-09T20:37:15.737Z,25.83
2023-02-09T20:39:45.422Z,24.20
2023-02-09T20:42:32.768Z,22.53
2023-02-09T20:45:18.951Z,29.13
2023-02-09T20:47:49.101Z,28.80
2023-02-09T20:50:20.751Z,30.67
2023-02-09T20:52:52.327Z,22.03
2023-02-09T20:55:23.174Z,26.17
2023-02-09T20:57:52.581Z,26.57
2023-02-09T21:00:23.039Z,25.20
2023-02-09T21:02:56.462Z,29.03
2023-02-09T21:05:25.441Z,29.40
2023-02-09T21:07:58.154Z,28.73
2023-02-09T21:10:28.048Z,27.07
2023-02-09T21:12:59.399Z,33.03
2023-02-09T21:15:33.316Z,28.63
2023-02-09T21:18:10.037Z,25.63
2023-02-09T21:20:42.817Z,24.40
2023-02-09T21:23:13.919Z,25.17
2023-02-09T21:25:44.320Z,24.60
2023-02-09T21:28:13.554Z,26.00
2023-02-09T21:30:44.753Z,23.27
2023-02-09T21:33:13.383Z,23.47
2023-02-09T21:35:42.101Z,24.40
2023-02-09T21:38:10.763Z,23.43
2023-02-09T21:40:40.628Z,24.87
2023-02-09T21:43:09.141Z,29.70
2023-02-09T21:45:41.513Z,22.53
2023-02-09T21:48:09.859Z,21.60
2023-02-09T21:50:38.080Z,25.60
2023-02-09T21:53:06.341Z,25.10
2023-02-09T21:55:35.045Z,22.03
2023-02-09T21:58:04.611Z,26.80
2023-02-09T22:00:32.970Z,24.30
2023-02-09T22:30:05.847Z,22.10
2023-02-09T22:32:34.038Z,22.57
2023-02-09T22:35:02.182Z,24.07
2023-02-09T22:37:30.445Z,24.93
2023-02-09T22:39:58.888Z,25.77
2023-02-09T22:42:27.096Z,25.23
2023-02-09T22:44:55.213Z,30.80
2023-02-09T22:47:24.721Z,27.80
2023-02-09T22:49:52.967Z,25.37
2023-02-09T22:52:21.068Z,25.83
2023-02-09T22:54:49.193Z,24.50
2023-02-09T22:57:17.342Z,21.03
2023-02-09T22:59:45.510Z,20.17
2023-02-09T23:02:13.643Z,23.20
2023-02-09T23:04:43.276Z,23.43
2023-02-09T23:07:11.551Z,23.77
2023-02-09T23:09:39.772Z,24.53
2023-02-09T23:12:08.115Z,22.57
2023-02-09T23:14:36.443Z,25.37
2023-02-09T23:17:04.641Z,26.83
2023-02-09T23:19:32.806Z,23.40
2023-02-09T23:22:02.307Z,25.40
2023-02-09T23:24:30.504Z,21.40
2023-02-09T23:26:58.933Z,21.57
2023-02-09T23:29:28.112Z,21.30
2023-02-09T23:31:56.287Z,22.63
2023-02-09T23:34:24.540Z,22.30
2023-02-09T23:36:52.760Z,23.63
2023-02-09T23:39:23.670Z,25.73
2023-02-09T23:41:51.907Z,27.70
2023-02-09T23:44:20.546Z,24.93
2023-02-09T23:46:48.883Z,27.03
2023-02-09T23:49:17.015Z,23.60
2023-02-09T23:51:45.725Z,23.33
2023-02-09T23:54:13.945Z,21.97
2023-02-09T23:56:45.546Z,22.03
2023-02-09T23:59:16.392Z,24.97
