createdAt,value
2018-08-12T00:01:02.620Z,22.30
2018-08-12T00:03:33.926Z,22.10
2018-08-12T00:06:05.121Z,22.00
2018-08-12T00:08:35.350Z,21.80
2018-08-12T00:11:05.585Z,21.70
2018-08-12T00:13:36.655Z,21.50
2018-08-12T00:16:09.832Z,21.40
2018-08-12T00:18:50.299Z,21.40
2018-08-12T00:21:26.642Z,21.30
2018-08-12T00:23:58.582Z,21.20
2018-08-12T00:26:32.600Z,21.20
2018-08-12T00:29:10.326Z,21.10
2018-08-12T00:31:47.829Z,21.10
2018-08-12T00:34:26.490Z,21.00
2018-08-12T00:37:08.617Z,21.00
2018-08-12T00:39:37.425Z,20.90
2018-08-12T00:42:07.613Z,20.90
2018-08-12T00:44:37.815Z,20.90
2018-08-12T00:47:08.762Z,20.80
2018-08-12T00:49:38.673Z,20.80
2018-08-12T00:52:08.220Z,20.80
2018-08-12T00:54:37.752Z,20.80
2018-08-12T00:57:07.823Z,20.80
2018-08-12T00:59:38.072Z,20.80
2018-08-12T01:02:08.065Z,20.80
2018-08-12T01:04:37.521Z,20.70
2018-08-12T01:07:07.456Z,20.70
2018-08-12T01:09:37.253Z,20.70
2018-08-12T01:12:06.966Z,20.70
2018-08-12T01:14:36.948Z,20.60
2018-08-12T01:17:07.524Z,20.50
2018-08-12T01:19:37.159Z,20.50
2018-08-12T01:22:07.729Z,20.50
2018-08-12T01:24:38.547Z,20.50
2018-08-12T01:27:09.314Z,20.40
2018-08-12T01:29:39.036Z,20.40
2018-08-12T01:32:09.496Z,20.30
2018-08-12T01:34:38.653Z,20.30
2018-08-12T01:37:08.464Z,20.30
2018-08-12T01:39:38.789Z,20.30
2018-08-12T01:42:07.868Z,20.50
2018-08-12T01:44:36.630Z,20.50
2018-08-12T01:47:05.838Z,20.60
2018-08-12T01:49:34.971Z,20.70
2018-08-12T01:52:03.860Z,20.70
2018-08-12T01:54:33.295Z,20.60
2018-08-12T01:59:30.497Z,20.50
2018-08-12T02:02:00.504Z,20.40
2018-08-12T02:04:36.207Z,20.30
2018-08-12T02:07:06.289Z,20.30
2018-08-12T02:09:36.664Z,20.20
2018-08-12T02:14:36.077Z,19.90
2018-08-12T02:17:06.416Z,19.80
2018-08-12T02:19:36.782Z,19.80
2018-08-12T02:22:07.898Z,19.70
2018-08-12T02:24:37.438Z,19.70
2018-08-12T02:27:08.349Z,19.60
2018-08-12T02:29:38.981Z,19.60
2018-08-12T02:32:10.287Z,19.60
2018-08-12T02:34:40.413Z,19.50
2018-08-12T02:37:10.147Z,19.50
2018-08-12T02:39:39.147Z,19.50
2018-08-12T02:42:09.586Z,19.50
2018-08-12T02:44:40.701Z,19.40
2018-08-12T02:47:11.613Z,19.40
2018-08-12T02:49:42.592Z,19.30
2018-08-12T02:52:13.844Z,19.30
2018-08-12T02:54:43.920Z,19.30
2018-08-12T02:57:15.286Z,19.30
2018-08-12T02:59:47.369Z,19.30
2018-08-12T03:21:07.359Z,19.30
2018-08-12T03:24:01.990Z,17.80
2018-08-12T03:29:56.146Z,18.00
2018-08-12T03:32:35.922Z,18.10
2018-08-12T03:35:15.620Z,18.30
2018-08-12T03:37:50.688Z,18.40
2018-08-12T03:40:31.020Z,18.60
2018-08-12T03:43:06.966Z,18.60
2018-08-12T03:51:12.036Z,18.60
2018-08-12T04:10:36.058Z,18.30
2018-08-12T04:13:09.589Z,17.50
2018-08-12T04:15:41.359Z,17.60
2018-08-12T04:18:13.415Z,17.70
2018-08-12T04:20:47.194Z,18.00
2018-08-12T04:23:17.531Z,18.10
2018-08-12T04:26:03.024Z,18.20
2018-08-12T04:28:52.536Z,18.20
2018-08-12T05:22:07.969Z,17.80
2018-08-12T06:28:08.534Z,19.10
2018-08-12T06:30:39.703Z,19.00
2018-08-12T06:33:09.852Z,19.20
2018-08-12T06:35:39.460Z,20.50
2018-08-12T06:47:36.435Z,23.00
2018-08-12T06:50:16.634Z,22.40
2018-08-12T06:52:55.728Z,21.70
2018-08-12T07:09:06.795Z,21.00
2018-08-12T07:11:41.092Z,20.00
2018-08-12T07:14:18.787Z,20.30
2018-08-12T07:19:19.968Z,21.10
2018-08-12T07:22:03.530Z,21.40
2018-08-12T07:24:41.098Z,21.80
2018-08-12T07:33:29.751Z,21.90
2018-08-12T07:36:57.281Z,21.80
2018-08-12T07:39:38.421Z,21.80
2018-08-12T07:42:09.922Z,22.00
2018-08-12T07:52:15.166Z,22.40
2018-08-12T08:10:52.465Z,22.30
2018-08-12T08:13:23.735Z,22.30
2018-08-12T08:15:53.418Z,22.40
2018-08-12T08:26:23.015Z,23.50
2018-08-12T08:29:09.672Z,23.70
2018-08-12T08:37:15.643Z,23.90
2018-08-12T08:51:59.730Z,24.70
2018-08-12T08:54:37.590Z,25.00
2018-08-12T09:08:18.325Z,25.40
2018-08-12T09:14:11.164Z,25.30
2018-08-12T09:32:56.632Z,25.20
2018-08-12T10:03:28.773Z,26.40
2018-08-12T10:06:30.671Z,26.70
2018-08-12T10:21:13.280Z,27.70
2018-08-12T10:23:56.004Z,27.80
2018-08-12T10:26:24.723Z,27.80
2018-08-12T10:29:02.711Z,27.80
2018-08-12T10:31:31.477Z,27.90
2018-08-12T10:34:09.024Z,28.00
2018-08-12T10:36:38.742Z,28.20
2018-08-12T10:39:08.644Z,28.40
2018-08-12T10:41:39.227Z,28.40
2018-08-12T10:46:40.844Z,28.50
2018-08-12T10:49:11.081Z,28.60
2018-08-12T10:51:39.997Z,28.80
2018-08-12T10:54:08.997Z,28.80
2018-08-12T10:59:07.337Z,28.80
2018-08-12T11:01:36.197Z,28.90
2018-08-12T11:04:05.123Z,29.00
2018-08-12T11:06:34.009Z,29.00
2018-08-12T11:09:04.741Z,29.10
2018-08-12T11:11:33.853Z,29.10
2018-08-12T11:14:04.120Z,29.10
2018-08-12T11:16:45.856Z,29.20
2018-08-12T11:19:14.762Z,29.20
2018-08-12T11:21:45.165Z,29.20
2018-08-12T11:24:13.871Z,29.20
2018-08-12T11:26:42.484Z,29.20
2018-08-12T11:29:11.039Z,29.10
2018-08-12T11:31:40.714Z,29.00
2018-08-12T11:34:10.017Z,29.10
2018-08-12T11:36:38.937Z,29.10
2018-08-12T11:39:16.060Z,29.20
2018-08-12T11:41:47.097Z,29.30
2018-08-12T11:49:23.692Z,29.40
2018-08-12T11:51:53.673Z,29.50
2018-08-12T11:54:22.735Z,29.10
2018-08-12T12:02:54.973Z,29.20
2018-08-12T12:05:56.791Z,29.30
2018-08-12T12:08:25.952Z,29.10
2018-08-12T12:10:55.216Z,29.40
2018-08-12T12:13:31.606Z,29.70
2018-08-12T12:16:16.633Z,29.90
2018-08-12T12:18:46.896Z,30.10
2018-08-12T12:21:15.757Z,30.20
2018-08-12T12:23:45.550Z,30.30
2018-08-12T12:26:23.172Z,30.20
2018-08-12T12:28:53.727Z,30.10
2018-08-12T12:31:23.692Z,30.20
2018-08-12T12:33:52.448Z,30.10
2018-08-12T12:36:26.152Z,30.10
2018-08-12T12:39:01.348Z,30.30
2018-08-12T12:41:47.710Z,30.30
2018-08-12T12:44:22.189Z,30.30
2018-08-12T12:46:51.575Z,30.30
2018-08-12T12:49:20.513Z,30.50
2018-08-12T12:51:51.448Z,30.70
2018-08-12T12:54:25.061Z,30.80
2018-08-12T12:59:23.303Z,31.10
2018-08-12T13:01:51.939Z,31.10
2018-08-12T13:06:48.795Z,31.10
2018-08-12T13:11:45.765Z,31.00
2018-08-12T13:16:43.792Z,31.10
2018-08-12T13:19:12.431Z,31.00
2018-08-12T13:24:09.246Z,30.80
2018-08-12T13:26:37.807Z,30.70
2018-08-12T13:29:06.429Z,30.60
2018-08-12T13:31:35.071Z,30.70
2018-08-12T13:34:03.730Z,30.70
2018-08-12T13:36:32.357Z,30.60
2018-08-12T13:39:01.039Z,30.60
2018-08-12T13:41:29.641Z,30.50
2018-08-12T13:43:58.205Z,30.50
2018-08-12T13:46:26.923Z,30.60
2018-08-12T13:48:55.535Z,30.60
2018-08-12T13:51:24.130Z,30.70
2018-08-12T13:56:46.545Z,30.90
2018-08-12T13:59:15.132Z,31.00
2018-08-12T14:01:44.515Z,31.00
2018-08-12T14:04:13.216Z,30.80
2018-08-12T14:06:43.199Z,30.80
2018-08-12T14:09:11.895Z,30.80
2018-08-12T14:11:40.467Z,30.80
2018-08-12T14:14:25.904Z,30.70
2018-08-12T14:16:55.393Z,30.50
2018-08-12T14:19:24.083Z,30.30
2018-08-12T14:21:52.710Z,30.20
2018-08-12T14:24:21.267Z,30.20
2018-08-12T14:26:50.387Z,30.30
2018-08-12T14:29:20.341Z,30.30
2018-08-12T14:31:48.952Z,30.30
2018-08-12T14:34:18.232Z,30.40
2018-08-12T14:36:46.811Z,30.50
2018-08-12T14:39:16.029Z,30.70
2018-08-12T14:41:44.751Z,30.80
2018-08-12T14:44:13.405Z,31.00
2018-08-12T14:49:10.300Z,31.00
2018-08-12T14:51:38.875Z,30.90
2018-08-12T14:54:07.483Z,30.80
2018-08-12T14:56:36.278Z,30.90
2018-08-12T14:59:04.941Z,31.00
2018-08-12T15:01:33.480Z,31.00
2018-08-12T15:06:31.007Z,31.20
2018-08-12T15:08:59.649Z,31.20
2018-08-12T15:11:28.318Z,31.30
2018-08-12T15:18:54.063Z,31.20
2018-08-12T15:21:22.619Z,30.90
2018-08-12T15:23:51.230Z,30.90
2018-08-12T15:26:19.764Z,30.90
2018-08-12T15:28:49.435Z,30.90
2018-08-12T15:31:18.767Z,31.00
2018-08-12T15:33:47.578Z,31.00
2018-08-12T15:36:16.323Z,30.90
2018-08-12T15:38:47.476Z,30.80
2018-08-12T15:41:19.030Z,30.90
2018-08-12T15:43:47.891Z,30.90
2018-08-12T15:48:51.380Z,30.90
2018-08-12T15:51:23.007Z,30.80
2018-08-12T15:53:56.401Z,30.80
2018-08-12T15:56:26.066Z,30.80
2018-08-12T15:59:02.744Z,30.80
2018-08-12T16:01:31.649Z,30.90
2018-08-12T16:04:00.853Z,31.00
2018-08-12T16:06:29.484Z,31.10
2018-08-12T16:09:12.513Z,31.10
