createdAt,value
2018-12-18T00:02:58.106Z,52.60
2018-12-18T00:08:05.209Z,53.07
2018-12-18T00:13:08.800Z,50.83
2018-12-18T00:18:12.338Z,51.33
2018-12-18T00:23:16.123Z,50.40
2018-12-18T00:28:19.664Z,50.40
2018-12-18T00:33:23.143Z,52.63
2018-12-18T00:38:26.961Z,52.73
2018-12-18T00:43:30.520Z,51.43
2018-12-18T00:48:34.021Z,51.83
2018-12-18T00:53:37.407Z,51.50
2018-12-18T00:58:41.160Z,49.43
2018-12-18T01:03:44.626Z,50.80
2018-12-18T01:08:48.319Z,49.93
2018-12-18T01:13:51.934Z,50.37
2018-12-18T01:18:55.619Z,51.17
2018-12-18T01:23:59.169Z,52.23
2018-12-18T01:29:02.643Z,52.90
2018-12-18T01:34:06.138Z,51.57
2018-12-18T01:39:09.618Z,52.47
2018-12-18T01:44:13.160Z,51.93
2018-12-18T01:49:16.707Z,52.87
2018-12-18T01:54:20.435Z,50.47
2018-12-18T01:59:23.860Z,51.97
2018-12-18T02:04:28.338Z,51.93
2018-12-18T02:09:34.259Z,52.00
2018-12-18T02:14:37.901Z,48.27
2018-12-18T02:19:41.716Z,51.40
2018-12-18T02:24:45.326Z,51.20
2018-12-18T02:29:48.766Z,51.40
2018-12-18T02:34:52.280Z,49.57
2018-12-18T02:39:55.787Z,50.50
2018-12-18T02:44:59.242Z,50.47
2018-12-18T02:50:03.121Z,49.10
2018-12-18T02:55:06.783Z,53.83
2018-12-18T03:00:10.413Z,48.87
2018-12-18T03:05:14.291Z,48.73
2018-12-18T03:10:17.708Z,49.33
2018-12-18T03:15:21.447Z,48.87
2018-12-18T03:20:26.009Z,48.97
2018-12-18T03:25:29.640Z,49.90
2018-12-18T03:30:33.125Z,48.70
2018-12-18T03:35:36.709Z,50.03
2018-12-18T03:40:40.258Z,49.43
2018-12-18T03:45:43.775Z,50.50
2018-12-18T03:50:47.277Z,49.90
2018-12-18T03:55:50.650Z,51.90
2018-12-18T04:00:54.152Z,50.57
2018-12-18T04:05:57.575Z,49.67
2018-12-18T04:11:01.298Z,48.70
2018-12-18T04:16:05.027Z,44.90
2018-12-18T04:21:08.492Z,47.03
2018-12-18T04:26:11.906Z,46.13
2018-12-18T04:31:15.301Z,46.10
2018-12-18T04:36:18.844Z,46.43
2018-12-18T04:41:22.289Z,41.43
2018-12-18T04:46:25.812Z,42.80
2018-12-18T04:51:29.458Z,44.23
2018-12-18T04:56:32.947Z,43.03
2018-12-18T05:01:37.579Z,42.60
2018-12-18T05:06:41.011Z,43.97
2018-12-18T05:11:44.529Z,44.07
2018-12-18T05:16:48.251Z,41.97
2018-12-18T05:21:51.685Z,42.67
2018-12-18T05:26:55.170Z,43.23
2018-12-18T05:31:58.606Z,42.63
2018-12-18T05:37:02.256Z,41.40
2018-12-18T05:42:06.231Z,41.43
2018-12-18T05:47:09.686Z,40.87
2018-12-18T05:52:16.665Z,42.90
2018-12-18T05:57:20.304Z,40.13
2018-12-18T06:02:23.806Z,40.97
2018-12-18T06:07:27.277Z,39.87
2018-12-18T06:12:30.821Z,39.57
2018-12-18T06:17:34.442Z,39.50
2018-12-18T06:22:38.219Z,39.97
2018-12-18T06:27:41.907Z,40.07
2018-12-18T06:32:45.680Z,41.00
2018-12-18T06:37:49.436Z,41.67
2018-12-18T06:42:53.371Z,40.10
2018-12-18T06:47:57.277Z,39.47
2018-12-18T06:53:01.074Z,38.93
2018-12-18T06:58:04.906Z,40.53
2018-12-18T07:03:08.363Z,40.97
2018-12-18T07:08:11.933Z,40.03
2018-12-18T07:13:15.508Z,40.67
2018-12-18T07:18:19.022Z,42.23
2018-12-18T07:23:22.614Z,40.40
2018-12-18T07:28:26.083Z,38.60
2018-12-18T07:33:29.611Z,38.90
2018-12-18T07:38:33.028Z,39.00
2018-12-18T07:43:36.603Z,38.70
2018-12-18T07:48:40.096Z,40.67
2018-12-18T07:53:43.836Z,41.10
2018-12-18T07:58:47.696Z,38.20
2018-12-18T08:03:51.563Z,37.97
2018-12-18T08:08:55.068Z,37.63
2018-12-18T08:13:58.762Z,37.30
2018-12-18T08:19:02.195Z,34.77
2018-12-18T08:24:05.756Z,33.30
2018-12-18T08:29:09.482Z,33.03
2018-12-18T08:34:13.020Z,34.83
2018-12-18T08:39:16.776Z,33.70
2018-12-18T08:44:20.398Z,32.00
2018-12-18T08:49:24.122Z,30.70
2018-12-18T08:54:28.145Z,30.07
2018-12-18T08:59:31.887Z,30.63
2018-12-18T09:04:35.388Z,30.43
2018-12-18T09:09:39.212Z,29.33
2018-12-18T09:20:01.215Z,30.07
2018-12-18T09:25:05.947Z,29.57
2018-12-18T09:30:11.068Z,31.43
2018-12-18T09:35:14.482Z,30.07
2018-12-18T09:40:21.265Z,30.27
2018-12-18T09:45:24.739Z,31.60
2018-12-18T09:50:28.290Z,30.77
2018-12-18T09:55:31.775Z,31.27
2018-12-18T10:00:35.333Z,29.77
2018-12-18T10:05:38.867Z,29.77
2018-12-18T10:10:42.342Z,29.83
2018-12-18T10:15:53.055Z,31.77
2018-12-18T10:20:56.645Z,31.60
2018-12-18T10:26:00.313Z,32.97
2018-12-18T10:31:03.887Z,32.77
2018-12-18T10:36:07.377Z,31.83
2018-12-18T10:41:11.025Z,31.73
2018-12-18T10:46:14.711Z,31.87
2018-12-18T10:51:18.366Z,30.87
2018-12-18T10:56:21.919Z,33.27
2018-12-18T11:01:31.269Z,29.47
2018-12-18T11:06:34.726Z,32.43
2018-12-18T11:11:38.362Z,31.43
2018-12-18T11:16:41.925Z,32.10
2018-12-18T11:21:46.041Z,31.50
2018-12-18T11:26:49.711Z,33.07
2018-12-18T11:31:53.384Z,32.97
2018-12-18T11:36:56.988Z,34.17
2018-12-18T11:42:00.714Z,33.83
2018-12-18T11:47:04.395Z,34.13
2018-12-18T11:52:09.042Z,32.87
2018-12-18T11:57:12.822Z,32.23
2018-12-18T12:02:16.482Z,33.57
2018-12-18T12:07:21.011Z,33.13
2018-12-18T12:12:24.477Z,31.63
2018-12-18T12:17:28.314Z,32.13
2018-12-18T12:22:31.803Z,30.33
2018-12-18T12:27:40.973Z,30.63
2018-12-18T12:32:44.384Z,29.83
2018-12-18T12:37:47.940Z,29.67
2018-12-18T12:42:51.395Z,30.20
2018-12-18T12:47:58.859Z,28.13
2018-12-18T12:53:02.599Z,28.03
2018-12-18T12:58:06.124Z,27.33
2018-12-18T13:03:09.607Z,26.83
2018-12-18T13:08:13.054Z,26.00
2018-12-18T13:13:16.545Z,24.70
2018-12-18T13:18:20.163Z,24.40
2018-12-18T13:23:23.778Z,21.33
2018-12-18T13:28:27.364Z,18.33
2018-12-18T13:33:30.982Z,17.87
2018-12-18T13:38:34.402Z,17.13
2018-12-18T13:43:37.898Z,18.10
2018-12-18T13:48:41.351Z,18.23
2018-12-18T13:53:44.851Z,17.43
2018-12-18T13:58:48.411Z,18.10
2018-12-18T14:03:52.031Z,17.13
2018-12-18T14:08:55.485Z,15.63
2018-12-18T14:13:59.142Z,12.80
2018-12-18T14:19:02.555Z,12.37
2018-12-18T14:24:06.064Z,11.90
2018-12-18T14:29:10.372Z,13.67
2018-12-18T14:34:14.044Z,13.30
2018-12-18T14:39:17.974Z,11.83
2018-12-18T14:44:21.535Z,12.70
2018-12-18T14:49:24.918Z,13.40
2018-12-18T14:59:42.252Z,12.70
2018-12-18T15:04:46.000Z,12.77
2018-12-18T15:09:53.141Z,14.10
2018-12-18T15:14:57.682Z,13.33
2018-12-18T15:20:01.260Z,15.17
2018-12-18T15:25:05.973Z,13.47
2018-12-18T15:30:10.415Z,12.23
2018-12-18T15:35:14.225Z,13.30
2018-12-18T15:40:17.641Z,12.03
2018-12-18T15:45:21.196Z,10.57
2018-12-18T15:50:25.030Z,9.23
2018-12-18T15:55:28.441Z,9.23
2018-12-18T16:00:31.807Z,9.77
2018-12-18T16:05:35.311Z,9.90
2018-12-18T16:10:38.874Z,9.70
2018-12-18T16:15:42.411Z,10.83
2018-12-18T16:20:46.352Z,10.70
2018-12-18T16:25:49.861Z,11.90
2018-12-18T16:30:53.517Z,11.97
2018-12-18T16:35:57.158Z,12.47
2018-12-18T16:41:00.620Z,12.27
2018-12-18T16:46:04.549Z,12.83
2018-12-18T16:51:08.003Z,12.07
2018-12-18T16:56:11.601Z,12.50
2018-12-18T17:01:15.087Z,12.03
2018-12-18T17:06:18.642Z,11.97
2018-12-18T17:11:22.367Z,13.23
2018-12-18T17:16:25.829Z,13.47
2018-12-18T17:21:29.234Z,14.23
2018-12-18T17:26:32.705Z,13.47
2018-12-18T17:31:36.233Z,12.73
2018-12-18T17:36:39.691Z,12.07
2018-12-18T17:41:43.136Z,12.77
2018-12-18T17:46:46.504Z,12.27
2018-12-18T17:51:49.900Z,12.00
2018-12-18T17:56:53.303Z,11.93
2018-12-18T18:01:56.872Z,10.77
2018-12-18T18:07:00.329Z,9.90
2018-12-18T18:12:03.828Z,10.97
2018-12-18T18:17:07.204Z,9.93
2018-12-18T18:22:10.824Z,10.83
2018-12-18T18:27:14.312Z,11.57
2018-12-18T18:32:17.834Z,10.57
2018-12-18T18:37:21.396Z,10.97
2018-12-18T18:42:24.883Z,11.17
2018-12-18T18:47:28.443Z,9.93
2018-12-18T18:52:31.903Z,10.43
2018-12-18T18:57:35.337Z,11.10
2018-12-18T19:02:38.751Z,9.80
2018-12-18T19:07:42.276Z,8.93
2018-12-18T19:12:46.284Z,9.53
2018-12-18T19:17:49.983Z,11.53
2018-12-18T19:22:53.471Z,13.73
2018-12-18T19:27:57.155Z,13.30
2018-12-18T19:33:00.609Z,11.63
2018-12-18T19:38:04.395Z,12.23
2018-12-18T19:43:08.314Z,12.33
2018-12-18T19:48:13.019Z,12.50
2018-12-18T19:53:16.500Z,12.47
2018-12-18T19:58:20.002Z,12.23
2018-12-18T20:03:23.491Z,11.70
2018-12-18T20:08:27.093Z,11.20
2018-12-18T20:13:31.661Z,11.17
2018-12-18T20:18:35.202Z,11.00
2018-12-18T20:23:38.700Z,12.63
2018-12-18T20:28:43.468Z,11.67
2018-12-18T20:33:47.357Z,12.63
2018-12-18T20:38:51.007Z,11.87
2018-12-18T20:43:54.592Z,13.13
2018-12-18T20:48:58.218Z,13.23
2018-12-18T20:54:01.690Z,12.97
2018-12-18T20:59:05.469Z,14.33
2018-12-18T21:04:08.990Z,15.10
2018-12-18T21:09:12.479Z,15.63
2018-12-18T21:14:15.925Z,15.70
2018-12-18T21:19:19.387Z,17.23
2018-12-18T21:29:39.444Z,15.97
2018-12-18T21:34:44.052Z,16.10
2018-12-18T21:39:47.853Z,14.63
2018-12-18T21:44:51.807Z,19.07
2018-12-18T21:49:55.282Z,14.53
2018-12-18T21:55:00.085Z,14.47
2018-12-18T22:00:05.713Z,15.03
2018-12-18T22:05:09.306Z,14.17
2018-12-18T22:10:13.013Z,14.77
2018-12-18T22:15:16.562Z,14.70
2018-12-18T22:20:20.325Z,14.17
2018-12-18T22:25:23.790Z,13.77
2018-12-18T22:30:27.767Z,16.10
2018-12-18T22:35:31.207Z,14.40
2018-12-18T22:40:34.962Z,13.70
2018-12-18T22:45:38.372Z,14.83
2018-12-18T22:50:41.856Z,15.10
2018-12-18T22:55:45.444Z,14.33
2018-12-18T23:00:55.535Z,14.50
2018-12-18T23:05:59.287Z,14.00
2018-12-18T23:11:03.011Z,14.70
2018-12-18T23:16:06.516Z,15.17
2018-12-18T23:21:09.976Z,14.57
2018-12-18T23:26:13.595Z,16.47
2018-12-18T23:31:17.115Z,16.10
2018-12-18T23:36:20.698Z,16.57
2018-12-18T23:41:25.402Z,17.70
2018-12-18T23:46:29.096Z,16.50
2018-12-18T23:51:32.665Z,17.37
2018-12-18T23:56:36.117Z,18.30
