createdAt,value
2022-12-18T00:04:34.773Z,13.27
2022-12-18T00:14:39.535Z,14.90
2022-12-18T00:24:46.029Z,11.87
2022-12-18T00:34:52.837Z,15.60
2022-12-18T00:44:56.475Z,16.30
2022-12-18T00:55:06.029Z,15.50
2022-12-18T01:05:12.270Z,10.67
2022-12-18T01:15:20.067Z,15.97
2022-12-18T01:25:26.929Z,12.43
2022-12-18T01:35:32.849Z,7.77
2022-12-18T01:45:35.230Z,9.33
2022-12-18T01:55:57.889Z,12.50
2022-12-18T02:06:22.458Z,13.73
2022-12-18T02:16:34.362Z,11.87
2022-12-18T02:26:47.081Z,13.30
2022-12-18T02:36:52.165Z,13.90
2022-12-18T02:46:57.238Z,12.70
2022-12-18T02:57:15.600Z,7.40
2022-12-18T03:07:22.143Z,11.07
2022-12-18T03:17:28.388Z,11.00
2022-12-18T03:27:35.184Z,12.30
2022-12-18T03:37:44.293Z,9.90
2022-12-18T03:48:09.515Z,9.23
2022-12-18T03:58:22.330Z,11.70
2022-12-18T04:08:33.381Z,7.80
2022-12-18T04:18:40.094Z,7.93
2022-12-18T04:28:42.228Z,9.00
2022-12-18T04:38:47.786Z,10.90
2022-12-18T04:48:53.317Z,9.20
2022-12-18T04:58:55.964Z,9.10
2022-12-18T05:09:04.068Z,10.73
2022-12-18T05:19:06.266Z,11.63
2022-12-18T05:29:13.331Z,10.23
2022-12-18T05:39:20.684Z,9.80
2022-12-18T05:49:24.989Z,11.13
2022-12-18T05:59:29.482Z,10.53
2022-12-18T06:09:35.004Z,11.70
2022-12-18T06:19:37.164Z,9.43
2022-12-18T06:29:44.007Z,14.40
2022-12-18T06:39:50.748Z,15.10
2022-12-18T06:49:54.109Z,12.40
2022-12-18T06:59:59.234Z,13.10
2022-12-18T07:10:05.801Z,14.60
2022-12-18T07:20:13.340Z,14.60
2022-12-18T07:30:21.211Z,15.40
2022-12-18T07:40:33.316Z,15.33
2022-12-18T07:50:40.907Z,13.97
2022-12-18T08:00:46.067Z,15.63
2022-12-18T08:10:48.479Z,14.57
2022-12-18T08:20:57.638Z,17.45
2022-12-18T08:31:02.313Z,14.87
2022-12-18T08:41:07.072Z,11.33
2022-12-18T08:51:11.437Z,11.40
2022-12-18T09:01:14.832Z,13.13
2022-12-18T09:11:22.765Z,13.70
2022-12-18T09:21:30.789Z,13.30
2022-12-18T09:31:33.340Z,14.03
2022-12-18T09:42:00.106Z,12.93
2022-12-18T09:52:11.001Z,12.17
2022-12-18T10:02:20.074Z,18.27
2022-12-18T10:12:39.976Z,18.67
2022-12-18T10:23:28.952Z,19.50
2022-12-18T10:33:34.824Z,19.30
2022-12-18T10:43:39.183Z,16.67
2022-12-18T10:53:43.883Z,17.07
2022-12-18T11:03:49.696Z,19.73
2022-12-18T11:14:06.206Z,17.57
2022-12-18T11:24:20.288Z,15.17
2022-12-18T11:34:29.423Z,19.23
2022-12-18T11:44:52.198Z,19.13
2022-12-18T11:54:56.631Z,17.30
2022-12-18T12:05:13.012Z,16.57
2022-12-18T12:15:24.128Z,19.63
2022-12-18T12:25:32.403Z,18.83
2022-12-18T12:35:59.270Z,19.37
2022-12-18T12:46:13.158Z,16.97
2022-12-18T12:56:21.468Z,18.67
2022-12-18T13:06:44.670Z,19.60
2022-12-18T13:16:47.036Z,21.57
2022-12-18T13:26:49.702Z,19.73
2022-12-18T13:36:56.090Z,21.23
2022-12-18T13:46:58.973Z,20.80
2022-12-18T13:57:05.150Z,19.23
2022-12-18T14:07:09.706Z,20.60
2022-12-18T14:17:12.900Z,18.53
2022-12-18T14:27:27.185Z,18.13
2022-12-18T14:37:32.329Z,19.00
2022-12-18T14:47:35.864Z,19.27
2022-12-18T14:57:39.070Z,31.00
2022-12-18T15:07:44.308Z,20.50
2022-12-18T15:17:48.870Z,19.83
2022-12-18T15:27:53.164Z,20.03
2022-12-18T15:37:57.949Z,18.77
2022-12-18T15:48:00.755Z,18.47
2022-12-18T15:58:07.450Z,18.60
2022-12-18T16:08:16.669Z,19.63
2022-12-18T16:18:18.840Z,18.67
2022-12-18T16:28:23.222Z,16.27
2022-12-18T16:38:27.494Z,16.93
2022-12-18T16:48:29.682Z,19.17
2022-12-18T16:58:34.895Z,14.63
2022-12-18T17:08:39.376Z,13.40
2022-12-18T17:18:47.112Z,17.23
2022-12-18T17:28:50.065Z,15.40
2022-12-18T17:38:58.133Z,16.80
2022-12-18T17:49:04.415Z,18.70
2022-12-18T17:59:09.918Z,13.37
2022-12-18T18:09:16.991Z,17.00
2022-12-18T18:19:26.515Z,17.53
2022-12-18T18:29:36.813Z,12.93
2022-12-18T18:39:40.233Z,17.87
2022-12-18T18:49:42.410Z,10.57
2022-12-18T18:59:44.738Z,8.40
2022-12-18T19:09:52.047Z,17.77
2022-12-18T19:19:59.176Z,14.67
2022-12-18T19:30:03.812Z,15.93
2022-12-18T19:40:12.663Z,14.13
2022-12-18T19:50:17.574Z,17.07
2022-12-18T20:00:22.027Z,14.17
2022-12-18T20:10:24.784Z,21.40
2022-12-18T20:20:31.984Z,15.43
2022-12-18T20:30:36.904Z,16.83
2022-12-18T20:40:41.676Z,12.57
2022-12-18T20:50:44.281Z,11.40
2022-12-18T21:00:47.730Z,12.13
2022-12-18T21:10:56.796Z,7.73
2022-12-18T21:21:07.161Z,12.67
2022-12-18T21:31:14.415Z,10.63
2022-12-18T21:41:41.875Z,13.63
2022-12-18T21:51:45.409Z,13.83
2022-12-18T22:01:55.557Z,6.23
2022-12-18T22:12:00.960Z,13.70
2022-12-18T22:22:03.202Z,13.37
2022-12-18T22:32:08.605Z,17.50
2022-12-18T22:42:12.851Z,14.00
2022-12-18T22:52:17.049Z,15.63
2022-12-18T23:02:23.296Z,11.70
2022-12-18T23:12:31.950Z,10.87
2022-12-18T23:22:41.046Z,11.90
2022-12-18T23:32:47.354Z,10.90
2022-12-18T23:42:49.471Z,10.10
2022-12-18T23:52:53.794Z,10.03
