createdAt,value
2017-11-20T00:01:47.006Z,100.00
2017-11-20T00:04:13.255Z,100.00
2017-11-20T00:06:39.562Z,100.00
2017-11-20T00:09:05.852Z,100.00
2017-11-20T00:11:32.230Z,100.00
2017-11-20T00:13:58.850Z,100.00
2017-11-20T00:16:25.350Z,100.00
2017-11-20T00:18:51.786Z,100.00
2017-11-20T00:21:18.235Z,100.00
2017-11-20T00:23:44.698Z,100.00
2017-11-20T00:26:11.023Z,100.00
2017-11-20T00:28:37.478Z,100.00
2017-11-20T00:31:03.878Z,100.00
2017-11-20T00:33:30.174Z,100.00
2017-11-20T00:35:56.832Z,100.00
2017-11-20T00:38:23.297Z,100.00
2017-11-20T00:40:49.535Z,100.00
2017-11-20T00:43:16.239Z,100.00
2017-11-20T00:45:42.419Z,100.00
2017-11-20T00:48:08.698Z,100.00
2017-11-20T00:50:35.123Z,100.00
2017-11-20T00:53:01.563Z,100.00
2017-11-20T00:55:27.861Z,100.00
2017-11-20T00:57:54.308Z,100.00
2017-11-20T01:00:20.768Z,100.00
2017-11-20T01:02:47.393Z,100.00
2017-11-20T01:05:14.033Z,100.00
2017-11-20T01:07:40.373Z,100.00
2017-11-20T01:10:06.925Z,100.00
2017-11-20T01:12:33.231Z,100.00
2017-11-20T01:14:59.622Z,100.00
2017-11-20T01:17:26.088Z,100.00
2017-11-20T01:19:52.457Z,100.00
2017-11-20T01:22:18.634Z,100.00
2017-11-20T01:24:44.874Z,100.00
2017-11-20T01:27:11.475Z,100.00
2017-11-20T01:29:38.220Z,100.00
2017-11-20T01:32:04.684Z,100.00
2017-11-20T01:34:31.005Z,100.00
2017-11-20T01:36:57.523Z,100.00
2017-11-20T01:39:23.925Z,100.00
2017-11-20T01:41:50.148Z,100.00
2017-11-20T01:44:16.641Z,100.00
2017-11-20T01:46:43.019Z,100.00
2017-11-20T01:49:09.987Z,100.00
2017-11-20T01:51:36.355Z,100.00
2017-11-20T01:54:02.761Z,100.00
2017-11-20T01:56:29.664Z,100.00
2017-11-20T01:58:56.056Z,100.00
2017-11-20T02:01:22.610Z,100.00
2017-11-20T02:03:48.950Z,100.00
2017-11-20T02:06:15.239Z,100.00
2017-11-20T02:08:41.739Z,100.00
2017-11-20T02:11:08.358Z,100.00
2017-11-20T02:13:34.874Z,100.00
2017-11-20T02:16:01.111Z,100.00
2017-11-20T02:18:27.389Z,100.00
2017-11-20T02:20:53.746Z,100.00
2017-11-20T02:23:20.122Z,100.00
2017-11-20T02:25:46.594Z,100.00
2017-11-20T02:28:13.013Z,100.00
2017-11-20T02:30:39.464Z,100.00
2017-11-20T02:33:05.856Z,100.00
2017-11-20T02:35:32.140Z,100.00
2017-11-20T02:37:58.180Z,100.00
2017-11-20T02:40:24.358Z,100.00
2017-11-20T02:42:50.469Z,100.00
2017-11-20T02:45:16.655Z,100.00
2017-11-20T02:47:42.685Z,100.00
2017-11-20T02:50:08.866Z,100.00
2017-11-20T02:52:35.135Z,100.00
2017-11-20T02:55:01.276Z,100.00
2017-11-20T02:57:27.491Z,100.00
2017-11-20T02:59:54.367Z,100.00
2017-11-20T03:02:20.863Z,100.00
2017-11-20T03:04:46.985Z,100.00
2017-11-20T03:07:13.223Z,100.00
2017-11-20T03:09:40.150Z,100.00
2017-11-20T03:12:06.681Z,100.00
2017-11-20T03:14:32.809Z,100.00
2017-11-20T03:16:59.348Z,100.00
2017-11-20T03:19:25.455Z,100.00
2017-11-20T03:21:51.566Z,100.00
2017-11-20T03:24:17.736Z,100.00
2017-11-20T03:26:44.101Z,100.00
2017-11-20T03:29:10.277Z,100.00
2017-11-20T03:31:36.531Z,100.00
2017-11-20T03:34:02.933Z,100.00
2017-11-20T03:36:29.184Z,100.00
2017-11-20T03:38:55.301Z,100.00
2017-11-20T03:41:21.630Z,100.00
2017-11-20T03:43:47.827Z,100.00
2017-11-20T03:46:13.960Z,100.00
2017-11-20T03:48:40.309Z,100.00
2017-11-20T03:51:06.577Z,100.00
2017-11-20T03:53:32.913Z,100.00
2017-11-20T03:55:59.294Z,100.00
2017-11-20T03:58:25.428Z,100.00
2017-11-20T04:00:51.439Z,100.00
2017-11-20T04:03:17.602Z,100.00
2017-11-20T04:05:43.864Z,100.00
2017-11-20T04:08:10.094Z,100.00
2017-11-20T04:10:36.313Z,100.00
2017-11-20T04:13:02.561Z,100.00
2017-11-20T04:15:28.767Z,100.00
2017-11-20T04:17:54.921Z,100.00
2017-11-20T04:20:20.959Z,100.00
2017-11-20T04:22:47.111Z,100.00
2017-11-20T04:25:13.421Z,100.00
2017-11-20T04:27:39.547Z,100.00
2017-11-20T04:30:05.709Z,100.00
2017-11-20T04:32:32.002Z,100.00
2017-11-20T04:34:58.135Z,100.00
2017-11-20T04:37:24.639Z,100.00
2017-11-20T04:39:50.883Z,100.00
2017-11-20T04:42:17.011Z,100.00
2017-11-20T04:44:43.215Z,100.00
2017-11-20T04:47:09.449Z,100.00
2017-11-20T04:49:35.785Z,100.00
2017-11-20T04:52:03.019Z,100.00
2017-11-20T04:54:29.052Z,100.00
2017-11-20T04:56:55.279Z,100.00
2017-11-20T04:59:21.429Z,100.00
2017-11-20T05:01:47.755Z,100.00
2017-11-20T05:04:14.042Z,100.00
2017-11-20T05:06:40.193Z,100.00
2017-11-20T05:09:06.694Z,100.00
2017-11-20T05:11:32.752Z,100.00
2017-11-20T05:13:58.850Z,100.00
2017-11-20T05:16:25.132Z,100.00
2017-11-20T05:18:51.350Z,100.00
2017-11-20T05:21:17.343Z,100.00
2017-11-20T05:23:43.373Z,100.00
2017-11-20T05:26:09.847Z,100.00
2017-11-20T05:28:36.091Z,100.00
2017-11-20T05:31:09.365Z,100.00
2017-11-20T05:33:35.737Z,100.00
2017-11-20T05:36:01.988Z,100.00
2017-11-20T05:38:28.208Z,100.00
2017-11-20T05:40:54.786Z,100.00
2017-11-20T05:43:23.034Z,100.00
2017-11-20T05:45:49.788Z,100.00
2017-11-20T05:48:16.107Z,100.00
2017-11-20T05:50:42.563Z,100.00
2017-11-20T05:53:08.891Z,100.00
2017-11-20T05:55:35.159Z,100.00
2017-11-20T05:58:01.455Z,100.00
2017-11-20T06:00:27.734Z,100.00
2017-11-20T06:02:56.179Z,100.00
2017-11-20T06:05:22.771Z,100.00
2017-11-20T06:07:49.099Z,100.00
2017-11-20T06:10:15.577Z,99.96
2017-11-20T06:12:41.871Z,99.97
2017-11-20T06:15:12.221Z,99.94
2017-11-20T06:17:38.453Z,99.93
2017-11-20T06:20:04.710Z,100.00
2017-11-20T06:22:31.180Z,99.94
2017-11-20T06:24:57.586Z,99.98
2017-11-20T06:27:23.871Z,99.92
2017-11-20T06:29:50.142Z,99.97
2017-11-20T06:32:16.565Z,99.80
2017-11-20T06:34:43.564Z,99.83
2017-11-20T06:37:10.005Z,99.77
2017-11-20T06:39:37.108Z,99.81
2017-11-20T06:42:03.570Z,99.98
2017-11-20T06:44:33.975Z,99.99
2017-11-20T06:47:00.156Z,99.97
2017-11-20T06:49:26.796Z,99.94
2017-11-20T06:51:53.200Z,99.85
2017-11-20T06:54:19.874Z,99.90
2017-11-20T06:56:46.455Z,99.83
2017-11-20T06:59:12.904Z,99.74
2017-11-20T07:01:39.103Z,99.49
2017-11-20T07:04:05.306Z,99.63
2017-11-20T07:06:31.947Z,99.56
2017-11-20T07:08:58.648Z,99.52
2017-11-20T07:11:25.087Z,99.50
2017-11-20T07:13:51.686Z,99.47
2017-11-20T07:16:18.145Z,99.29
2017-11-20T07:18:44.761Z,99.19
2017-11-20T07:21:11.146Z,99.18
2017-11-20T07:23:37.530Z,99.14
2017-11-20T07:26:16.211Z,99.09
2017-11-20T07:28:55.628Z,99.09
2017-11-20T07:31:30.106Z,99.07
2017-11-20T07:37:21.501Z,99.14
2017-11-20T07:39:59.806Z,98.98
2017-11-20T07:42:26.073Z,98.78
2017-11-20T07:44:52.450Z,98.32
2017-11-20T07:47:19.035Z,98.42
2017-11-20T07:49:45.436Z,98.33
2017-11-20T07:52:12.192Z,98.19
2017-11-20T07:54:38.606Z,98.24
2017-11-20T07:57:04.977Z,98.03
2017-11-20T07:59:31.498Z,97.96
2017-11-20T08:01:57.656Z,97.96
2017-11-20T08:04:24.332Z,98.18
2017-11-20T08:06:50.781Z,97.99
2017-11-20T08:09:17.067Z,97.55
2017-11-20T08:11:43.728Z,97.31
2017-11-20T08:14:10.210Z,97.17
2017-11-20T08:16:36.618Z,97.17
2017-11-20T08:19:02.762Z,97.40
2017-11-20T08:21:28.865Z,97.32
2017-11-20T08:23:55.038Z,97.33
2017-11-20T08:26:21.097Z,97.22
2017-11-20T08:28:47.146Z,97.03
2017-11-20T08:31:13.229Z,97.11
2017-11-20T08:33:39.566Z,97.05
2017-11-20T08:36:05.941Z,97.23
2017-11-20T08:38:32.196Z,97.12
2017-11-20T08:40:58.987Z,96.96
2017-11-20T08:43:25.328Z,97.01
2017-11-20T08:45:51.745Z,96.81
2017-11-20T08:48:18.228Z,96.59
2017-11-20T08:50:44.645Z,96.62
2017-11-20T08:53:11.559Z,96.04
2017-11-20T08:55:37.918Z,95.83
2017-11-20T08:58:04.332Z,95.70
2017-11-20T09:00:30.672Z,95.20
2017-11-20T09:02:57.172Z,95.34
2017-11-20T09:05:23.461Z,95.49
2017-11-20T09:07:49.839Z,95.33
2017-11-20T09:10:16.167Z,95.49
2017-11-20T09:12:42.932Z,95.49
2017-11-20T09:15:09.054Z,95.86
2017-11-20T09:17:35.391Z,95.78
2017-11-20T09:20:01.662Z,95.88
2017-11-20T09:22:28.113Z,96.22
2017-11-20T09:24:54.676Z,96.01
2017-11-20T09:27:21.120Z,95.82
2017-11-20T09:29:47.853Z,95.98
2017-11-20T09:32:14.273Z,95.84
2017-11-20T09:34:43.368Z,95.49
2017-11-20T09:37:09.495Z,94.67
2017-11-20T09:39:35.745Z,94.94
2017-11-20T09:42:02.161Z,94.74
2017-11-20T09:44:28.619Z,94.27
2017-11-20T09:46:54.919Z,94.13
2017-11-20T09:49:21.473Z,94.08
2017-11-20T09:51:47.774Z,93.88
2017-11-20T09:54:14.301Z,92.67
2017-11-20T09:56:40.830Z,92.28
2017-11-20T09:59:07.303Z,91.86
2017-11-20T10:01:33.612Z,91.84
2017-11-20T10:04:00.134Z,91.50
2017-11-20T10:06:26.841Z,90.49
2017-11-20T10:08:53.337Z,90.94
2017-11-20T10:11:19.898Z,91.06
2017-11-20T10:13:47.162Z,91.57
2017-11-20T10:16:13.788Z,90.54
2017-11-20T10:18:40.399Z,90.74
2017-11-20T10:21:07.269Z,90.36
2017-11-20T10:23:34.108Z,89.78
2017-11-20T10:26:00.789Z,88.97
2017-11-20T10:28:27.283Z,88.57
2017-11-20T10:30:53.986Z,87.78
2017-11-20T10:33:20.499Z,88.41
2017-11-20T10:35:46.896Z,88.59
2017-11-20T10:38:13.694Z,88.02
2017-11-20T10:40:40.895Z,87.83
2017-11-20T10:43:07.181Z,87.39
2017-11-20T10:45:34.245Z,87.05
2017-11-20T10:48:00.772Z,86.58
2017-11-20T10:50:27.399Z,85.82
2017-11-20T10:52:54.044Z,86.96
2017-11-20T10:55:21.653Z,86.72
2017-11-20T11:00:24.907Z,88.17
2017-11-20T11:08:10.261Z,88.32
2017-11-20T11:23:45.911Z,86.76
2017-11-20T11:26:14.575Z,86.22
2017-11-20T11:47:29.085Z,85.61
2017-11-20T11:55:19.368Z,84.94
2017-11-20T12:00:23.300Z,84.63
2017-11-20T12:13:06.041Z,82.34
2017-11-20T12:15:34.104Z,82.79
2017-11-20T12:18:05.469Z,82.87
2017-11-20T12:38:47.838Z,80.64
2017-11-20T12:41:17.372Z,81.55
2017-11-20T12:46:22.951Z,80.59
2017-11-20T13:00:31.600Z,82.13
2017-11-20T13:02:57.718Z,80.83
2017-11-20T13:05:23.891Z,81.70
2017-11-20T13:07:49.993Z,81.76
2017-11-20T13:10:16.349Z,81.93
2017-11-20T13:12:42.786Z,82.55
2017-11-20T13:15:10.398Z,82.76
2017-11-20T13:17:36.916Z,82.55
2017-11-20T13:20:03.451Z,82.89
2017-11-20T13:22:32.351Z,83.95
2017-11-20T13:24:59.335Z,83.56
2017-11-20T13:27:26.736Z,83.13
2017-11-20T13:29:53.499Z,82.54
2017-11-20T13:32:20.318Z,82.45
2017-11-20T13:34:46.700Z,82.06
2017-11-20T13:37:13.336Z,82.81
2017-11-20T13:39:39.731Z,82.37
2017-11-20T13:42:07.197Z,82.84
2017-11-20T13:44:34.275Z,82.59
2017-11-20T13:47:00.931Z,83.15
2017-11-20T13:49:27.502Z,84.09
2017-11-20T13:51:54.048Z,84.20
2017-11-20T13:54:20.529Z,84.17
2017-11-20T13:56:47.286Z,84.03
2017-11-20T13:59:13.620Z,83.93
2017-11-20T14:01:40.779Z,84.22
2017-11-20T14:04:07.157Z,84.37
2017-11-20T14:06:33.871Z,84.59
2017-11-20T14:09:02.598Z,84.63
2017-11-20T14:11:29.038Z,84.01
2017-11-20T14:13:55.591Z,84.21
2017-11-20T14:16:22.205Z,84.43
2017-11-20T14:18:48.891Z,84.28
2017-11-20T14:21:15.386Z,84.60
2017-11-20T14:23:42.017Z,84.60
2017-11-20T14:26:08.710Z,84.72
2017-11-20T14:28:37.045Z,84.60
2017-11-20T14:31:07.238Z,85.12
2017-11-20T14:33:33.744Z,85.71
2017-11-20T14:36:00.326Z,85.88
2017-11-20T14:38:27.149Z,86.48
2017-11-20T14:40:53.834Z,86.76
2017-11-20T14:43:20.233Z,86.76
2017-11-20T14:45:46.812Z,87.28
2017-11-20T14:48:16.196Z,87.40
2017-11-20T14:50:43.834Z,87.77
2017-11-20T14:53:11.643Z,87.87
2017-11-20T14:55:38.395Z,87.71
2017-11-20T14:58:05.477Z,87.98
2017-11-20T15:00:31.930Z,87.94
2017-11-20T15:02:58.445Z,87.98
2017-11-20T15:05:25.237Z,88.07
2017-11-20T15:07:51.748Z,87.94
2017-11-20T15:10:18.180Z,88.19
2017-11-20T15:12:45.123Z,88.33
2017-11-20T15:15:11.659Z,88.54
2017-11-20T15:17:44.827Z,88.58
2017-11-20T15:20:11.310Z,88.83
2017-11-20T15:22:39.635Z,88.96
2017-11-20T15:25:06.127Z,88.92
2017-11-20T15:27:32.317Z,89.02
2017-11-20T15:29:58.483Z,89.07
2017-11-20T15:32:30.949Z,89.21
2017-11-20T15:34:57.136Z,89.38
2017-11-20T15:37:23.384Z,89.41
2017-11-20T15:39:51.038Z,89.43
2017-11-20T15:42:17.491Z,89.57
2017-11-20T15:44:43.539Z,89.68
2017-11-20T15:47:09.615Z,89.82
2017-11-20T15:49:35.683Z,90.02
2017-11-20T15:52:01.768Z,90.17
2017-11-20T15:54:27.942Z,90.26
2017-11-20T15:56:55.075Z,90.49
2017-11-20T15:59:21.312Z,90.64
2017-11-20T16:01:47.386Z,90.78
2017-11-20T16:04:13.512Z,90.93
2017-11-20T16:06:40.862Z,91.04
2017-11-20T16:09:06.884Z,91.04
2017-11-20T16:11:32.998Z,91.19
2017-11-20T16:14:00.102Z,91.71
2017-11-20T16:16:26.245Z,92.03
2017-11-20T16:18:52.723Z,92.30
2017-11-20T16:21:19.136Z,92.47
2017-11-20T16:23:46.605Z,92.59
2017-11-20T16:26:12.875Z,92.61
2017-11-20T16:28:39.319Z,92.88
2017-11-20T16:31:08.218Z,92.99
2017-11-20T16:33:37.558Z,93.09
2017-11-20T16:36:04.289Z,93.24
2017-11-20T16:38:30.985Z,93.42
2017-11-20T16:40:58.315Z,93.51
2017-11-20T16:43:24.691Z,93.53
2017-11-20T16:45:50.826Z,93.55
2017-11-20T16:48:16.984Z,93.53
2017-11-20T16:50:43.428Z,93.71
2017-11-20T16:53:09.454Z,93.76
2017-11-20T16:55:36.085Z,93.81
2017-11-20T16:58:14.533Z,93.55
2017-11-20T17:00:46.666Z,93.32
2017-11-20T17:03:12.873Z,93.04
2017-11-20T17:05:39.000Z,92.80
2017-11-20T17:08:05.170Z,92.79
2017-11-20T17:13:30.663Z,92.32
2017-11-20T17:15:56.746Z,92.22
2017-11-20T17:18:22.850Z,92.20
2017-11-20T17:20:49.011Z,92.24
2017-11-20T17:23:15.079Z,92.32
2017-11-20T17:25:41.212Z,92.39
2017-11-20T17:28:07.327Z,92.51
2017-11-20T17:30:33.576Z,92.65
2017-11-20T17:32:59.634Z,92.78
2017-11-20T17:35:25.901Z,92.88
2017-11-20T17:37:52.587Z,92.99
2017-11-20T17:40:21.241Z,93.13
2017-11-20T17:42:47.901Z,93.29
2017-11-20T17:45:14.254Z,93.31
2017-11-20T17:47:40.632Z,93.57
2017-11-20T17:50:08.253Z,93.81
2017-11-20T17:52:34.772Z,94.00
2017-11-20T17:55:03.343Z,94.03
2017-11-20T17:57:35.778Z,94.00
2017-11-20T18:00:02.701Z,93.90
2017-11-20T18:02:36.028Z,93.82
2017-11-20T18:05:04.128Z,93.82
2017-11-20T18:07:46.349Z,93.69
2017-11-20T18:10:24.811Z,93.79
2017-11-20T18:12:51.944Z,93.82
2017-11-20T18:15:22.514Z,93.92
2017-11-20T18:17:49.443Z,94.05
2017-11-20T18:20:17.232Z,94.10
2017-11-20T18:25:19.848Z,94.11
2017-11-20T18:27:54.694Z,94.06
2017-11-20T18:32:59.219Z,94.11
2017-11-20T18:40:48.798Z,94.24
2017-11-20T18:45:57.949Z,94.46
2017-11-20T18:50:59.163Z,94.67
2017-11-20T18:53:25.557Z,94.53
2017-11-20T18:55:54.024Z,94.83
2017-11-20T18:58:20.549Z,95.13
2017-11-20T19:00:59.065Z,95.24
2017-11-20T19:03:26.786Z,95.48
2017-11-20T19:06:05.017Z,95.59
2017-11-20T19:08:41.045Z,95.77
2017-11-20T19:11:07.167Z,95.95
2017-11-20T19:13:33.426Z,96.22
2017-11-20T19:15:59.982Z,96.03
2017-11-20T19:18:26.192Z,95.86
2017-11-20T19:20:52.327Z,95.77
2017-11-20T19:23:18.997Z,95.49
2017-11-20T19:25:45.137Z,95.42
2017-11-20T19:28:11.255Z,95.41
2017-11-20T19:30:37.684Z,95.29
2017-11-20T19:33:03.960Z,95.29
2017-11-20T19:35:30.253Z,95.19
2017-11-20T19:37:56.905Z,95.12
2017-11-20T19:40:23.725Z,95.04
2017-11-20T19:42:49.969Z,95.25
2017-11-20T19:45:17.189Z,95.30
2017-11-20T19:47:43.239Z,95.40
2017-11-20T19:50:09.317Z,95.40
2017-11-20T19:52:35.416Z,95.36
2017-11-20T19:55:01.631Z,95.44
2017-11-20T19:57:27.804Z,95.51
2017-11-20T19:59:53.932Z,95.66
2017-11-20T20:02:19.983Z,95.63
2017-11-20T20:04:46.214Z,95.58
2017-11-20T20:07:13.096Z,95.60
2017-11-20T20:09:40.120Z,95.77
2017-11-20T20:12:06.191Z,95.89
2017-11-20T20:17:38.773Z,95.96
2017-11-20T20:20:04.947Z,96.14
2017-11-20T20:22:31.164Z,96.35
2017-11-20T20:24:57.318Z,96.34
2017-11-20T20:27:24.041Z,96.46
2017-11-20T20:29:50.169Z,96.48
2017-11-20T20:32:16.276Z,96.56
2017-11-20T20:34:42.337Z,96.61
2017-11-20T20:37:08.487Z,96.61
2017-11-20T20:39:34.664Z,96.50
2017-11-20T20:42:01.027Z,96.46
2017-11-20T20:44:27.311Z,96.50
2017-11-20T20:46:53.605Z,96.56
2017-11-20T20:49:19.751Z,96.55
2017-11-20T20:51:45.923Z,96.66
2017-11-20T20:54:12.076Z,96.71
2017-11-20T20:56:38.170Z,96.74
2017-11-20T20:59:04.573Z,96.85
2017-11-20T21:01:30.824Z,96.71
2017-11-20T21:03:56.934Z,96.70
2017-11-20T21:06:23.012Z,96.64
2017-11-20T21:08:49.213Z,96.79
2017-11-20T21:11:21.484Z,96.86
2017-11-20T21:13:47.871Z,97.12
2017-11-20T21:16:14.108Z,97.19
2017-11-20T21:18:40.248Z,97.58
2017-11-20T21:21:06.327Z,97.44
2017-11-20T21:23:32.596Z,97.26
2017-11-20T21:25:58.721Z,97.20
2017-11-20T21:28:25.240Z,97.27
2017-11-20T21:30:51.448Z,97.20
2017-11-20T21:33:17.678Z,97.04
2017-11-20T21:35:43.752Z,96.96
2017-11-20T21:38:09.957Z,96.88
2017-11-20T21:40:36.328Z,96.98
2017-11-20T21:43:02.632Z,97.08
2017-11-20T21:45:28.925Z,97.05
2017-11-20T21:47:55.288Z,97.16
2017-11-20T21:50:21.459Z,97.17
2017-11-20T21:52:47.694Z,97.15
2017-11-20T21:55:13.914Z,97.37
2017-11-20T21:57:40.062Z,97.16
2017-11-20T22:00:06.182Z,96.84
2017-11-20T22:02:32.309Z,96.52
2017-11-20T22:04:58.462Z,95.73
2017-11-20T22:07:24.590Z,94.61
2017-11-20T22:09:50.995Z,93.76
2017-11-20T22:12:17.143Z,93.30
2017-11-20T22:14:43.391Z,93.73
2017-11-20T22:17:09.501Z,94.33
2017-11-20T22:19:35.630Z,94.85
2017-11-20T22:22:01.855Z,95.34
2017-11-20T22:24:28.179Z,95.53
2017-11-20T22:26:54.316Z,96.02
2017-11-20T22:29:20.441Z,96.20
2017-11-20T22:31:46.486Z,96.33
2017-11-20T22:34:12.831Z,96.30
2017-11-20T22:36:38.989Z,96.44
2017-11-20T22:39:05.218Z,96.48
2017-11-20T22:41:31.482Z,96.68
2017-11-20T22:43:57.521Z,97.08
2017-11-20T22:46:23.607Z,97.14
2017-11-20T22:48:49.661Z,96.92
2017-11-20T22:51:15.713Z,97.16
2017-11-20T22:53:42.110Z,96.98
2017-11-20T22:56:08.230Z,97.03
2017-11-20T22:58:34.362Z,97.01
2017-11-20T23:01:00.495Z,96.85
2017-11-20T23:03:26.565Z,96.78
2017-11-20T23:05:52.688Z,96.88
2017-11-20T23:08:18.778Z,96.77
2017-11-20T23:10:44.892Z,96.85
2017-11-20T23:13:11.060Z,96.83
2017-11-20T23:15:37.232Z,97.08
2017-11-20T23:18:03.315Z,96.95
2017-11-20T23:20:29.593Z,97.38
2017-11-20T23:22:55.693Z,97.22
2017-11-20T23:25:21.829Z,97.17
2017-11-20T23:27:47.954Z,97.16
2017-11-20T23:30:14.077Z,97.09
2017-11-20T23:32:40.198Z,96.98
2017-11-20T23:35:06.308Z,97.03
2017-11-20T23:37:32.838Z,96.93
2017-11-20T23:39:59.109Z,96.90
2017-11-20T23:42:25.238Z,96.94
2017-11-20T23:44:51.608Z,96.89
2017-11-20T23:47:17.608Z,96.94
2017-11-20T23:49:43.832Z,97.09
2017-11-20T23:52:09.944Z,97.23
2017-11-20T23:54:36.768Z,97.32
2017-11-20T23:57:02.941Z,97.28
2017-11-20T23:59:29.016Z,97.20
